createdAt,value
2018-07-03T00:00:44.455Z,0.00
2018-07-03T00:01:44.441Z,0.00
2018-07-03T00:02:44.436Z,0.00
2018-07-03T00:03:44.420Z,0.00
2018-07-03T00:04:44.479Z,0.00
2018-07-03T00:05:44.399Z,0.00
2018-07-03T00:06:44.383Z,0.00
2018-07-03T00:07:44.376Z,0.00
2018-07-03T00:08:44.367Z,0.00
2018-07-03T00:09:44.424Z,0.00
2018-07-03T00:10:44.346Z,0.00
2018-07-03T00:11:44.332Z,0.00
2018-07-03T00:12:44.320Z,0.00
2018-07-03T00:13:44.319Z,0.00
2018-07-03T00:14:44.362Z,0.00
2018-07-03T00:15:44.286Z,0.00
2018-07-03T00:16:44.276Z,0.00
2018-07-03T00:17:44.268Z,0.00
2018-07-03T00:18:44.256Z,0.00
2018-07-03T00:19:44.315Z,0.00
2018-07-03T00:20:44.227Z,0.00
2018-07-03T00:21:44.221Z,0.00
2018-07-03T00:22:44.211Z,0.00
2018-07-03T00:23:44.200Z,0.00
2018-07-03T00:24:44.261Z,0.00
2018-07-03T00:25:44.172Z,0.00
2018-07-03T00:26:44.162Z,0.00
2018-07-03T00:27:44.158Z,0.00
2018-07-03T00:28:44.144Z,0.00
2018-07-03T00:29:44.221Z,0.00
2018-07-03T00:30:44.126Z,0.00
2018-07-03T00:31:44.112Z,0.00
2018-07-03T00:32:44.094Z,0.00
2018-07-03T00:33:44.092Z,0.00
2018-07-03T00:34:44.148Z,0.00
2018-07-03T00:35:44.072Z,0.00
2018-07-03T00:36:44.059Z,0.00
2018-07-03T00:37:44.043Z,0.00
2018-07-03T00:38:44.040Z,0.00
2018-07-03T00:39:44.097Z,0.00
2018-07-03T00:40:44.012Z,0.00
2018-07-03T00:41:43.998Z,0.00
2018-07-03T00:42:43.992Z,0.00
2018-07-03T00:43:43.978Z,0.00
2018-07-03T00:44:44.035Z,0.00
2018-07-03T00:45:43.959Z,0.00
2018-07-03T00:46:43.944Z,0.00
2018-07-03T00:47:43.937Z,0.00
2018-07-03T00:48:43.924Z,0.00
2018-07-03T00:49:43.973Z,0.00
2018-07-03T00:50:43.902Z,0.00
2018-07-03T00:51:43.889Z,0.00
2018-07-03T00:52:43.877Z,0.00
2018-07-03T00:53:43.869Z,0.00
2018-07-03T00:54:43.931Z,0.00
2018-07-03T00:55:43.848Z,0.00
2018-07-03T00:56:43.836Z,0.00
2018-07-03T00:57:43.829Z,0.00
2018-07-03T00:58:43.812Z,0.00
2018-07-03T00:59:43.866Z,0.00
2018-07-03T01:00:43.791Z,0.00
2018-07-03T01:01:43.783Z,0.00
2018-07-03T01:02:43.770Z,0.00
2018-07-03T01:03:43.756Z,0.00
2018-07-03T01:04:43.824Z,0.00
2018-07-03T01:05:43.739Z,0.00
2018-07-03T01:06:43.731Z,0.00
2018-07-03T01:07:43.719Z,0.00
2018-07-03T01:08:43.705Z,0.00
2018-07-03T01:09:43.769Z,0.00
2018-07-03T01:10:43.682Z,0.00
2018-07-03T01:11:43.666Z,0.00
2018-07-03T01:12:43.662Z,0.00
2018-07-03T01:13:43.646Z,0.00
2018-07-03T01:14:43.711Z,0.00
2018-07-03T01:15:43.623Z,0.00
2018-07-03T01:16:43.617Z,0.00
2018-07-03T01:17:43.603Z,0.00
2018-07-03T01:18:43.592Z,0.00
2018-07-03T01:19:43.652Z,0.00
2018-07-03T01:20:43.568Z,0.00
2018-07-03T01:21:43.559Z,0.00
2018-07-03T01:22:43.553Z,0.00
2018-07-03T01:23:43.537Z,0.00
2018-07-03T01:24:43.594Z,0.00
2018-07-03T01:25:43.517Z,0.00
2018-07-03T01:26:43.504Z,0.00
2018-07-03T01:27:43.498Z,0.00
2018-07-03T01:28:43.480Z,0.00
2018-07-03T01:29:43.544Z,0.00
2018-07-03T01:30:43.463Z,0.00
2018-07-03T01:31:43.437Z,0.00
2018-07-03T01:32:43.441Z,0.00
2018-07-03T01:33:43.429Z,0.00
2018-07-03T01:34:43.482Z,0.00
2018-07-03T01:35:43.406Z,0.00
2018-07-03T01:36:43.397Z,0.00
2018-07-03T01:37:43.393Z,0.00
2018-07-03T01:38:43.373Z,0.00
2018-07-03T01:39:43.450Z,0.00
2018-07-03T01:40:43.348Z,0.00
2018-07-03T01:41:43.343Z,0.00
2018-07-03T01:42:43.328Z,0.00
2018-07-03T01:43:43.319Z,0.00
2018-07-03T01:44:43.307Z,0.00
2018-07-03T01:45:43.361Z,0.00
2018-07-03T01:46:43.284Z,0.00
2018-07-03T01:47:43.273Z,0.00
2018-07-03T01:48:43.263Z,0.00
2018-07-03T01:49:43.252Z,0.00
2018-07-03T01:50:43.308Z,0.00
2018-07-03T01:51:43.226Z,0.00
2018-07-03T01:52:43.221Z,0.00
2018-07-03T01:53:43.211Z,0.00
2018-07-03T01:54:43.197Z,0.00
2018-07-03T01:55:43.258Z,0.00
2018-07-03T01:56:43.174Z,0.00
2018-07-03T01:57:43.161Z,0.00
2018-07-03T01:58:43.154Z,0.00
2018-07-03T01:59:43.140Z,0.00
2018-07-03T02:00:43.201Z,0.00
2018-07-03T02:01:43.119Z,0.00
2018-07-03T02:02:43.103Z,0.00
2018-07-03T02:03:43.084Z,0.00
2018-07-03T02:04:43.084Z,0.00
2018-07-03T02:05:43.144Z,0.00
2018-07-03T02:06:43.063Z,0.00
2018-07-03T02:07:43.055Z,0.00
2018-07-03T02:08:43.039Z,0.00
2018-07-03T02:09:43.032Z,0.00
2018-07-03T02:10:43.088Z,0.00
2018-07-03T02:11:43.008Z,0.00
2018-07-03T02:12:42.996Z,0.00
2018-07-03T02:13:42.990Z,0.00
2018-07-03T02:14:42.976Z,0.00
2018-07-03T02:15:43.039Z,0.00
2018-07-03T02:16:42.953Z,0.00
2018-07-03T02:17:42.946Z,0.00
2018-07-03T02:18:42.925Z,0.00
2018-07-03T02:19:42.924Z,0.00
2018-07-03T02:20:42.978Z,0.00
2018-07-03T02:21:42.902Z,0.00
2018-07-03T02:22:42.893Z,0.00
2018-07-03T02:23:42.875Z,0.00
2018-07-03T02:24:42.861Z,0.00
2018-07-03T02:25:42.924Z,0.00
2018-07-03T02:26:42.842Z,0.00
2018-07-03T02:27:42.834Z,0.00
2018-07-03T02:28:42.819Z,0.00
2018-07-03T02:29:42.806Z,0.00
2018-07-03T02:30:42.865Z,0.00
2018-07-03T02:31:42.791Z,0.00
2018-07-03T02:32:42.850Z,0.00
2018-07-03T02:33:42.766Z,0.00
2018-07-03T02:34:42.755Z,0.00
2018-07-03T02:35:42.737Z,0.00
2018-07-03T02:36:42.735Z,0.00
2018-07-03T02:37:42.796Z,0.00
2018-07-03T02:38:42.711Z,0.00
2018-07-03T02:39:42.700Z,0.00
2018-07-03T02:40:42.686Z,0.00
2018-07-03T02:41:42.672Z,0.00
2018-07-03T02:42:42.739Z,0.00
2018-07-03T02:43:42.651Z,0.00
2018-07-03T02:44:42.647Z,0.00
2018-07-03T02:45:42.630Z,0.00
2018-07-03T02:46:42.623Z,0.00
2018-07-03T02:47:42.681Z,0.00
2018-07-03T02:48:42.599Z,0.00
2018-07-03T02:49:42.586Z,0.00
2018-07-03T02:50:42.579Z,0.00
2018-07-03T02:51:42.565Z,0.00
2018-07-03T02:52:42.625Z,0.00
2018-07-03T02:53:42.546Z,0.00
2018-07-03T02:54:42.537Z,0.00
2018-07-03T02:55:42.524Z,0.00
2018-07-03T02:56:42.510Z,0.00
2018-07-03T02:57:42.572Z,0.00
2018-07-03T02:58:42.485Z,0.00
2018-07-03T02:59:42.474Z,0.00
2018-07-03T03:00:42.464Z,0.00
2018-07-03T03:01:42.458Z,0.00
2018-07-03T03:02:42.512Z,0.00
2018-07-03T03:03:42.433Z,0.00
2018-07-03T03:04:42.423Z,0.00
2018-07-03T03:05:42.413Z,0.00
2018-07-03T03:06:42.399Z,0.00
2018-07-03T03:07:42.477Z,0.00
2018-07-03T03:08:42.376Z,0.00
2018-07-03T03:09:42.363Z,0.00
2018-07-03T03:10:42.358Z,0.00
2018-07-03T03:11:42.348Z,0.00
2018-07-03T03:12:42.420Z,0.00
2018-07-03T03:13:42.323Z,0.00
2018-07-03T03:14:42.315Z,0.00
2018-07-03T03:15:42.293Z,0.00
2018-07-03T03:16:42.291Z,0.00
2018-07-03T03:17:42.272Z,0.00
2018-07-03T03:18:42.336Z,0.00
2018-07-03T03:19:42.253Z,0.00
2018-07-03T03:20:42.241Z,0.00
2018-07-03T03:21:42.233Z,0.00
2018-07-03T03:22:42.220Z,0.00
2018-07-03T03:23:42.282Z,0.00
2018-07-03T03:24:42.200Z,0.00
2018-07-03T03:25:42.186Z,0.00
2018-07-03T03:26:42.173Z,0.00
2018-07-03T03:27:42.164Z,0.00
2018-07-03T03:28:42.227Z,0.00
2018-07-03T03:29:42.146Z,0.00
2018-07-03T03:30:42.134Z,0.00
2018-07-03T03:31:42.120Z,5.62
2018-07-03T03:32:42.108Z,5.62
2018-07-03T03:33:42.164Z,5.62
2018-07-03T03:34:42.084Z,5.62
2018-07-03T03:35:42.077Z,5.62
2018-07-03T03:36:42.067Z,5.62
2018-07-03T03:37:42.055Z,5.62
2018-07-03T03:38:42.097Z,5.62
2018-07-03T03:39:42.034Z,5.62
2018-07-03T03:40:42.020Z,5.62
2018-07-03T03:41:42.014Z,5.62
2018-07-03T03:42:41.988Z,5.62
2018-07-03T03:43:42.052Z,5.62
2018-07-03T03:44:41.975Z,5.62
2018-07-03T03:45:41.966Z,11.25
2018-07-03T03:46:41.956Z,11.25
2018-07-03T03:47:41.944Z,11.25
2018-07-03T03:48:42.004Z,11.25
2018-07-03T03:49:41.920Z,11.25
2018-07-03T03:50:41.914Z,11.25
2018-07-03T03:51:41.902Z,11.25
2018-07-03T03:52:41.889Z,11.25
2018-07-03T03:53:41.984Z,11.25
2018-07-03T03:54:41.866Z,11.25
2018-07-03T03:55:41.858Z,11.25
2018-07-03T03:56:41.844Z,16.88
2018-07-03T03:57:41.830Z,16.88
2018-07-03T03:58:41.891Z,16.88
2018-07-03T03:59:41.815Z,16.88
2018-07-03T04:00:41.797Z,16.88
2018-07-03T04:01:41.775Z,16.88
2018-07-03T04:02:41.779Z,16.88
2018-07-03T04:03:41.846Z,16.88
2018-07-03T04:04:41.777Z,16.88
2018-07-03T04:05:41.747Z,16.88
2018-07-03T04:06:41.733Z,16.88
2018-07-03T04:07:41.726Z,16.88
2018-07-03T04:08:41.783Z,22.50
2018-07-03T04:09:41.698Z,22.50
2018-07-03T04:10:41.691Z,22.50
2018-07-03T04:11:41.683Z,22.50
2018-07-03T04:12:41.674Z,22.50
2018-07-03T04:13:41.729Z,22.50
2018-07-03T04:14:41.647Z,22.50
2018-07-03T04:15:41.633Z,22.50
2018-07-03T04:16:41.628Z,22.50
2018-07-03T04:17:41.609Z,22.50
2018-07-03T04:18:41.670Z,22.50
2018-07-03T04:19:41.594Z,22.50
2018-07-03T04:20:41.576Z,28.12
2018-07-03T04:21:41.570Z,28.12
2018-07-03T04:22:41.544Z,28.12
2018-07-03T04:23:41.613Z,28.12
2018-07-03T04:24:41.544Z,28.12
2018-07-03T04:25:41.523Z,28.12
2018-07-03T04:26:41.510Z,28.12
2018-07-03T04:27:41.510Z,28.12
2018-07-03T04:28:41.567Z,28.12
2018-07-03T04:29:41.480Z,28.12
2018-07-03T04:30:41.470Z,28.12
2018-07-03T04:31:41.458Z,28.12
2018-07-03T04:32:41.447Z,28.12
2018-07-03T04:33:41.507Z,33.75
2018-07-03T04:34:41.424Z,33.75
2018-07-03T04:35:41.414Z,33.75
2018-07-03T04:36:41.403Z,33.75
2018-07-03T04:37:41.396Z,33.75
2018-07-03T04:38:41.456Z,33.75
2018-07-03T04:39:41.373Z,33.75
2018-07-03T04:40:41.357Z,33.75
2018-07-03T04:41:41.349Z,33.75
2018-07-03T04:42:41.339Z,33.75
2018-07-03T04:43:41.391Z,33.75
2018-07-03T04:44:41.315Z,33.75
2018-07-03T04:45:41.304Z,33.75
2018-07-03T04:46:41.289Z,39.38
2018-07-03T04:47:41.286Z,39.38
2018-07-03T04:48:41.345Z,39.38
2018-07-03T04:49:41.255Z,39.38
2018-07-03T04:50:41.255Z,39.38
2018-07-03T04:51:41.239Z,39.38
2018-07-03T04:52:41.222Z,39.38
2018-07-03T04:53:41.284Z,39.38
2018-07-03T04:54:41.206Z,39.38
2018-07-03T04:55:41.191Z,39.38
2018-07-03T04:56:41.179Z,39.38
2018-07-03T04:57:41.167Z,39.38
2018-07-03T04:58:41.230Z,39.38
2018-07-03T04:59:41.152Z,39.38
2018-07-03T05:00:41.133Z,39.38
2018-07-03T05:01:41.126Z,39.38
2018-07-03T05:02:41.111Z,39.38
2018-07-03T05:03:41.171Z,39.38
2018-07-03T05:04:41.095Z,39.38
2018-07-03T05:05:41.078Z,39.38
2018-07-03T05:06:41.066Z,39.38
2018-07-03T05:07:41.057Z,39.38
2018-07-03T05:08:41.124Z,39.38
2018-07-03T05:09:41.031Z,39.38
2018-07-03T05:10:41.023Z,39.38
2018-07-03T05:11:41.011Z,39.38
2018-07-03T05:12:41.007Z,45.00
2018-07-03T05:13:40.990Z,45.00
2018-07-03T05:14:41.046Z,45.00
2018-07-03T05:15:40.974Z,45.00
2018-07-03T05:16:40.958Z,45.00
2018-07-03T05:17:40.946Z,45.00
2018-07-03T05:18:40.937Z,45.00
2018-07-03T05:19:41.001Z,45.00
2018-07-03T05:20:40.908Z,45.00
2018-07-03T05:21:40.906Z,45.00
2018-07-03T05:22:40.896Z,45.00
2018-07-03T05:23:40.880Z,45.00
2018-07-03T05:24:40.958Z,45.00
2018-07-03T05:25:40.857Z,45.00
2018-07-03T05:26:40.845Z,45.00
2018-07-03T05:27:40.839Z,45.00
2018-07-03T05:28:40.827Z,45.00
2018-07-03T05:29:40.886Z,45.00
2018-07-03T05:30:40.807Z,45.00
2018-07-03T05:31:40.845Z,45.00
2018-07-03T05:32:40.791Z,45.00
2018-07-03T05:33:40.774Z,45.00
2018-07-03T05:34:40.832Z,50.62
2018-07-03T05:35:40.754Z,50.62
2018-07-03T05:36:40.740Z,50.62
2018-07-03T05:37:40.732Z,50.62
2018-07-03T05:38:40.727Z,50.62
2018-07-03T05:39:40.784Z,50.62
2018-07-03T05:40:40.695Z,50.62
2018-07-03T05:41:40.683Z,50.62
2018-07-03T05:42:40.670Z,50.62
2018-07-03T05:43:40.666Z,50.62
2018-07-03T05:44:40.736Z,50.62
2018-07-03T05:45:40.639Z,50.62
2018-07-03T05:46:40.632Z,50.62
2018-07-03T05:47:40.615Z,50.62
2018-07-03T05:48:40.607Z,50.62
2018-07-03T05:49:40.664Z,50.62
2018-07-03T05:50:40.583Z,50.62
2018-07-03T05:51:40.572Z,50.62
2018-07-03T05:52:40.566Z,50.62
2018-07-03T05:53:40.551Z,50.62
2018-07-03T05:54:40.600Z,50.62
2018-07-03T05:55:40.542Z,50.62
2018-07-03T05:56:40.518Z,50.62
2018-07-03T05:57:40.505Z,50.62
2018-07-03T05:58:40.538Z,50.62
2018-07-03T05:59:40.566Z,50.62
2018-07-03T06:00:40.473Z,50.62
2018-07-03T06:01:40.467Z,50.62
2018-07-03T06:02:40.446Z,50.62
2018-07-03T06:03:40.434Z,50.62
2018-07-03T06:04:40.491Z,45.00
2018-07-03T06:05:40.412Z,45.00
2018-07-03T06:06:40.402Z,45.00
2018-07-03T06:07:40.393Z,45.00
2018-07-03T06:08:40.382Z,50.62
2018-07-03T06:09:40.445Z,50.62
2018-07-03T06:10:40.363Z,50.62
2018-07-03T06:11:40.348Z,50.62
2018-07-03T06:12:40.346Z,50.62
2018-07-03T06:13:40.330Z,50.62
2018-07-03T06:14:40.383Z,50.62
2018-07-03T06:15:40.303Z,50.62
2018-07-03T06:16:40.289Z,50.62
2018-07-03T06:17:40.283Z,50.62
2018-07-03T06:18:40.507Z,50.62
2018-07-03T06:19:40.328Z,50.62
2018-07-03T06:20:40.254Z,50.62
2018-07-03T06:21:40.237Z,50.62
2018-07-03T06:22:40.269Z,50.62
2018-07-03T06:23:40.219Z,50.62
2018-07-03T06:24:40.276Z,50.62
2018-07-03T06:25:40.192Z,50.62
2018-07-03T06:26:40.186Z,50.62
2018-07-03T06:27:40.170Z,50.62
2018-07-03T06:28:40.157Z,50.62
2018-07-03T06:29:40.223Z,50.62
2018-07-03T06:30:40.139Z,50.62
2018-07-03T06:31:40.132Z,50.62
2018-07-03T06:32:40.118Z,56.25
2018-07-03T06:33:40.102Z,56.25
2018-07-03T06:34:40.162Z,56.25
2018-07-03T06:35:40.093Z,56.25
2018-07-03T06:36:40.070Z,56.25
2018-07-03T06:37:40.134Z,56.25
2018-07-03T06:38:40.069Z,56.25
2018-07-03T06:39:40.109Z,56.25
2018-07-03T06:40:40.031Z,56.25
2018-07-03T06:41:40.025Z,56.25
2018-07-03T06:42:40.018Z,56.25
2018-07-03T06:43:39.993Z,56.25
2018-07-03T06:44:40.062Z,56.25
2018-07-03T06:45:39.968Z,56.25
2018-07-03T06:46:39.972Z,56.25
2018-07-03T06:47:39.935Z,56.25
2018-07-03T06:48:39.940Z,56.25
2018-07-03T06:49:40.009Z,56.25
2018-07-03T06:50:39.916Z,56.25
2018-07-03T06:51:39.924Z,56.25
2018-07-03T06:52:39.903Z,56.25
2018-07-03T06:53:39.885Z,56.25
2018-07-03T06:54:39.970Z,56.25
2018-07-03T06:55:40.055Z,56.25
2018-07-03T06:56:39.869Z,56.25
2018-07-03T06:57:40.027Z,56.25
2018-07-03T07:01:14.552Z,56.25
2018-07-03T07:02:14.484Z,56.25
2018-07-03T07:03:14.504Z,56.25
2018-07-03T07:04:14.436Z,56.25
2018-07-03T07:05:14.494Z,56.25
2018-07-03T07:06:14.414Z,56.25
2018-07-03T07:07:14.403Z,56.25
2018-07-03T07:08:14.387Z,56.25
2018-07-03T07:09:14.480Z,56.25
2018-07-03T07:10:14.457Z,56.25
2018-07-03T07:11:14.358Z,56.25
2018-07-03T07:12:14.348Z,56.25
2018-07-03T07:13:14.336Z,56.25
2018-07-03T07:14:14.322Z,56.25
2018-07-03T07:15:14.368Z,56.25
2018-07-03T07:16:14.303Z,56.25
2018-07-03T07:17:14.297Z,56.25
2018-07-03T07:18:14.291Z,56.25
2018-07-03T07:19:14.376Z,56.25
2018-07-03T07:20:14.368Z,56.25
2018-07-03T07:21:14.251Z,61.88
2018-07-03T07:22:14.239Z,61.88
2018-07-03T07:23:14.272Z,61.88
2018-07-03T07:24:14.217Z,61.88
2018-07-03T07:25:14.376Z,61.88
2018-07-03T07:26:14.192Z,61.88
2018-07-03T07:27:14.182Z,61.88
2018-07-03T07:28:14.174Z,61.88
2018-07-03T07:29:14.216Z,61.88
2018-07-03T07:30:14.207Z,61.88
2018-07-03T07:31:14.139Z,61.88
2018-07-03T07:32:14.130Z,61.88
2018-07-03T07:33:14.115Z,61.88
2018-07-03T07:34:15.177Z,61.88
2018-07-03T07:35:14.152Z,61.88
2018-07-03T07:36:14.082Z,61.88
2018-07-03T07:37:14.071Z,61.88
2018-07-03T07:38:14.063Z,61.88
2018-07-03T07:39:14.051Z,61.88
2018-07-03T07:40:14.105Z,61.88
2018-07-03T07:41:14.029Z,61.88
2018-07-03T07:42:14.025Z,61.88
2018-07-03T07:43:14.012Z,61.88
2018-07-03T07:44:13.994Z,61.88
2018-07-03T07:45:14.053Z,61.88
2018-07-03T07:46:13.974Z,61.88
2018-07-03T07:47:13.961Z,61.88
2018-07-03T07:48:13.954Z,61.88
2018-07-03T07:49:13.947Z,61.88
2018-07-03T07:50:13.928Z,61.88
2018-07-03T07:51:14.013Z,61.88
2018-07-03T07:52:14.047Z,61.88
2018-07-03T07:53:13.990Z,61.88
2018-07-03T07:54:14.000Z,61.88
2018-07-03T07:55:13.997Z,61.88
2018-07-03T07:56:14.028Z,61.88
2018-07-03T07:57:14.052Z,61.88
2018-07-03T07:58:13.888Z,61.88
2018-07-03T07:59:13.855Z,61.88
2018-07-03T08:00:13.890Z,61.88
2018-07-03T08:01:13.871Z,61.88
2018-07-03T08:02:13.802Z,61.88
2018-07-03T08:03:13.938Z,67.50
2018-07-03T08:04:13.879Z,67.50
2018-07-03T08:05:13.870Z,67.50
2018-07-03T08:06:13.847Z,67.50
2018-07-03T08:07:13.816Z,67.50
2018-07-03T08:08:13.756Z,67.50
2018-07-03T08:09:13.736Z,67.50
2018-07-03T08:10:13.865Z,67.50
2018-07-03T08:11:13.864Z,67.50
2018-07-03T08:12:13.691Z,67.50
2018-07-03T08:13:13.715Z,67.50
2018-07-03T08:14:13.685Z,67.50
2018-07-03T08:15:13.677Z,67.50
2018-07-03T08:16:13.735Z,67.50
2018-07-03T08:17:13.652Z,67.50
2018-07-03T08:18:13.657Z,67.50
2018-07-03T08:19:13.685Z,67.50
2018-07-03T08:20:13.600Z,67.50
2018-07-03T08:21:13.683Z,67.50
2018-07-03T08:22:13.613Z,67.50
2018-07-03T08:23:13.570Z,67.50
2018-07-03T08:24:13.580Z,67.50
2018-07-03T08:25:13.556Z,67.50
2018-07-03T08:26:13.613Z,67.50
2018-07-03T08:27:13.520Z,67.50
2018-07-03T08:28:13.512Z,67.50
2018-07-03T08:29:13.508Z,67.50
2018-07-03T08:30:13.499Z,67.50
2018-07-03T08:31:13.568Z,67.50
2018-07-03T08:32:13.607Z,67.50
2018-07-03T08:33:13.459Z,73.12
2018-07-03T08:34:13.454Z,67.50
2018-07-03T08:35:13.453Z,67.50
2018-07-03T08:36:13.639Z,67.50
2018-07-03T08:37:13.413Z,67.50
2018-07-03T08:38:13.400Z,67.50
2018-07-03T08:39:13.406Z,67.50
2018-07-03T08:40:13.400Z,67.50
2018-07-03T08:41:13.496Z,67.50
2018-07-03T08:42:13.389Z,67.50
2018-07-03T08:43:13.366Z,67.50
2018-07-03T08:44:13.383Z,67.50
2018-07-03T08:45:13.404Z,67.50
2018-07-03T08:46:13.395Z,67.50
2018-07-03T08:47:13.325Z,67.50
2018-07-03T08:48:13.310Z,67.50
2018-07-03T08:49:13.283Z,67.50
2018-07-03T08:50:13.283Z,67.50
2018-07-03T08:51:13.355Z,67.50
2018-07-03T08:52:13.551Z,67.50
2018-07-03T08:53:13.248Z,67.50
2018-07-03T08:54:13.246Z,67.50
2018-07-03T08:55:13.328Z,67.50
2018-07-03T08:56:13.288Z,67.50
2018-07-03T08:57:15.610Z,67.50
2018-07-03T08:58:13.210Z,67.50
2018-07-03T08:59:13.213Z,73.12
2018-07-03T09:00:13.187Z,73.12
2018-07-03T09:01:13.225Z,73.12
2018-07-03T09:02:13.152Z,73.12
2018-07-03T09:03:13.392Z,73.12
2018-07-03T09:04:13.477Z,73.12
2018-07-03T09:05:13.122Z,73.12
2018-07-03T09:06:13.260Z,73.12
2018-07-03T09:07:13.095Z,73.12
2018-07-03T09:08:13.112Z,73.12
2018-07-03T11:49:20.674Z,135.00
2018-07-03T11:50:20.645Z,135.00
2018-07-03T11:51:20.607Z,135.00
2018-07-03T11:52:20.726Z,135.00
2018-07-03T11:53:20.615Z,135.00
2018-07-03T11:54:20.545Z,135.00
2018-07-03T11:55:21.374Z,135.00
2018-07-03T11:56:21.276Z,135.00
2018-07-03T11:57:20.524Z,140.62
2018-07-03T11:58:20.585Z,140.62
2018-07-03T11:59:20.492Z,140.62
2018-07-03T12:00:20.478Z,140.62
2018-07-03T12:01:20.691Z,140.62
2018-07-03T12:02:20.456Z,140.62
2018-07-03T12:03:20.531Z,140.62
2018-07-03T12:04:20.443Z,140.62
2018-07-03T12:05:20.630Z,146.25
2018-07-03T12:08:23.140Z,146.25
2018-07-03T12:09:21.090Z,146.25
2018-07-03T12:10:21.114Z,146.25
2018-07-03T12:11:21.035Z,146.25
2018-07-03T12:12:21.017Z,146.25
2018-07-03T12:13:21.069Z,146.25
2018-07-03T12:14:21.008Z,146.25
2018-07-03T12:15:20.990Z,151.88
2018-07-03T12:16:20.974Z,151.88
2018-07-03T12:17:20.965Z,151.88
2018-07-03T12:18:21.018Z,151.88
2018-07-03T12:19:20.955Z,151.88
2018-07-03T12:20:20.983Z,151.88
2018-07-03T12:21:20.932Z,151.88
2018-07-03T12:22:20.909Z,151.88
2018-07-03T12:23:20.964Z,151.88
2018-07-03T12:24:20.895Z,157.50
2018-07-03T12:25:20.891Z,157.50
2018-07-03T12:26:20.867Z,157.50
2018-07-03T12:27:20.867Z,157.50
2018-07-03T12:28:20.914Z,163.12
2018-07-03T12:29:20.855Z,168.75
2018-07-03T12:30:20.834Z,163.12
2018-07-03T12:31:20.824Z,163.12
2018-07-03T12:32:20.812Z,168.75
2018-07-03T12:33:20.859Z,168.75
2018-07-03T12:34:20.795Z,168.75
2018-07-03T12:35:20.791Z,174.38
2018-07-03T12:36:20.771Z,174.38
2018-07-03T12:37:20.786Z,174.38
2018-07-03T12:38:20.826Z,174.38
2018-07-03T12:39:20.736Z,180.00
2018-07-03T12:40:20.729Z,180.00
2018-07-03T12:41:20.850Z,185.62
2018-07-03T12:42:20.721Z,191.25
2018-07-03T12:43:20.752Z,185.62
2018-07-03T12:44:20.695Z,185.62
2018-07-03T12:45:20.751Z,191.25
2018-07-03T12:46:20.665Z,191.25
2018-07-03T12:47:20.649Z,196.88
2018-07-03T12:48:23.453Z,202.50
2018-07-03T12:49:20.634Z,202.50
2018-07-03T12:50:20.620Z,208.12
2018-07-03T12:51:20.611Z,213.75
2018-07-03T12:52:20.779Z,219.38
2018-07-03T12:53:21.176Z,225.00
2018-07-03T12:54:20.841Z,230.62
2018-07-03T12:55:20.890Z,230.62
2018-07-03T12:56:20.852Z,236.25
2018-07-03T12:57:21.720Z,241.88
2018-07-03T12:58:20.787Z,247.50
2018-07-03T12:59:20.747Z,247.50
2018-07-03T13:00:20.703Z,253.12
2018-07-03T13:01:20.759Z,258.75
2018-07-03T13:02:20.769Z,264.38
2018-07-03T13:03:21.167Z,270.00
2018-07-03T13:04:20.548Z,281.25
2018-07-03T13:05:20.589Z,292.50
2018-07-03T13:06:20.463Z,298.12
2018-07-03T13:07:20.440Z,315.00
2018-07-03T13:08:20.499Z,348.75
2018-07-03T13:09:20.528Z,393.75
2018-07-03T13:10:20.422Z,551.25
2018-07-03T13:11:20.399Z,2053.12
2018-07-03T13:12:20.409Z,1552.50
2018-07-03T13:13:20.455Z,2216.25
2018-07-03T13:14:20.368Z,2244.38
2018-07-03T13:15:20.364Z,1766.25
2018-07-03T13:16:20.397Z,1597.50
2018-07-03T13:17:20.351Z,1513.12
2018-07-03T13:18:20.332Z,1473.75
2018-07-03T13:19:20.382Z,1338.75
2018-07-03T13:20:20.312Z,1338.75
2018-07-03T13:21:20.352Z,2289.38
2018-07-03T13:22:20.289Z,2148.75
2018-07-03T13:23:20.278Z,1884.38
2018-07-03T13:24:20.333Z,2210.62
2018-07-03T13:25:20.259Z,2896.88
2018-07-03T13:26:20.245Z,3330.00
2018-07-03T13:27:20.236Z,3408.75
2018-07-03T13:28:20.224Z,3307.50
2018-07-03T13:29:20.281Z,3301.88
2018-07-03T13:30:20.208Z,3318.75
2018-07-03T13:31:20.200Z,3436.88
2018-07-03T13:32:20.191Z,3465.00
2018-07-03T13:33:20.176Z,3431.25
2018-07-03T13:34:20.248Z,3391.88
2018-07-03T13:35:20.162Z,3296.25
2018-07-03T13:36:20.153Z,3324.38
2018-07-03T13:37:20.141Z,3358.12
2018-07-03T13:38:20.123Z,3099.38
2018-07-03T13:39:20.162Z,2885.62
2018-07-03T13:40:20.106Z,3009.38
2018-07-03T13:41:20.092Z,3279.38
2018-07-03T13:42:20.086Z,3453.75
2018-07-03T13:43:20.070Z,3459.38
2018-07-03T13:44:20.111Z,3273.75
2018-07-03T13:45:20.051Z,3195.00
2018-07-03T13:46:20.040Z,2733.75
2018-07-03T13:47:20.044Z,2418.75
2018-07-03T13:48:20.109Z,2835.00
2018-07-03T13:49:20.072Z,3324.38
2018-07-03T13:50:19.998Z,3290.62
2018-07-03T13:51:19.989Z,3166.88
2018-07-03T13:52:19.983Z,3307.50
2018-07-03T13:53:19.972Z,3498.75
2018-07-03T13:54:20.026Z,3391.88
2018-07-03T13:55:19.973Z,3369.38
2018-07-03T13:56:20.033Z,3273.75
2018-07-03T13:57:20.252Z,3099.38
2018-07-03T13:58:20.085Z,3003.75
2018-07-03T13:59:20.098Z,3105.00
2018-07-03T14:00:20.024Z,3116.25
2018-07-03T14:01:19.907Z,2857.50
2018-07-03T14:02:20.001Z,2857.50
2018-07-03T14:03:21.910Z,2812.50
2018-07-03T14:04:19.933Z,2868.75
2018-07-03T14:05:19.986Z,2891.25
2018-07-03T14:06:19.898Z,2570.62
2018-07-03T14:07:19.871Z,2857.50
2018-07-03T14:08:19.834Z,3105.00
2018-07-03T14:09:19.895Z,3037.50
2018-07-03T14:10:20.007Z,3138.75
2018-07-03T14:11:19.809Z,3268.12
2018-07-03T14:12:19.805Z,3178.12
2018-07-03T14:38:33.947Z,1158.75
2018-07-03T14:39:34.058Z,1147.50
2018-07-03T14:40:34.017Z,1141.88
2018-07-03T14:41:33.846Z,1153.12
2018-07-03T14:42:33.772Z,1147.50
2018-07-03T14:43:34.469Z,1153.12
2018-07-03T14:44:33.807Z,1164.38
2018-07-03T14:45:33.759Z,1170.00
2018-07-03T14:46:33.728Z,1181.25
2018-07-03T14:47:33.722Z,1181.25
2018-07-03T14:48:33.747Z,1181.25
2018-07-03T14:49:33.799Z,1198.12
2018-07-03T14:50:33.749Z,1203.75
2018-07-03T14:51:33.685Z,1215.00
2018-07-03T14:52:33.677Z,1220.62
2018-07-03T14:53:33.672Z,1231.88
2018-07-03T14:54:33.884Z,1243.12
2018-07-03T14:55:33.643Z,1254.38
2018-07-03T14:56:33.631Z,1260.00
2018-07-03T14:57:33.631Z,1271.25
2018-07-03T14:58:33.655Z,1276.88
2018-07-03T14:59:33.697Z,1271.25
2018-07-03T15:00:33.620Z,1293.75
2018-07-03T15:01:33.820Z,1282.50
2018-07-03T15:02:33.579Z,1293.75
2018-07-03T15:03:33.740Z,1299.38
2018-07-03T15:04:33.677Z,1310.62
2018-07-03T15:05:33.566Z,1344.38
2018-07-03T15:06:33.544Z,1350.00
2018-07-03T15:07:33.595Z,1372.50
2018-07-03T15:08:33.523Z,1389.38
2018-07-03T15:09:33.575Z,1428.75
2018-07-03T15:10:33.598Z,1423.12
2018-07-03T15:11:34.448Z,1428.75
2018-07-03T15:12:33.568Z,1428.75
2018-07-03T15:13:33.513Z,1428.75
2018-07-03T15:14:33.605Z,1406.25
2018-07-03T15:15:33.455Z,1417.50
2018-07-03T15:25:31.746Z,1468.12
2018-07-03T15:26:31.724Z,1451.25
2018-07-03T15:27:31.520Z,1479.38
2018-07-03T15:28:31.704Z,1462.50
2018-07-03T15:29:31.778Z,1462.50
2018-07-03T15:30:31.434Z,1462.50
2018-07-03T15:31:31.527Z,1462.50
2018-07-03T15:32:31.401Z,1456.88
2018-07-03T15:33:31.406Z,1456.88
2018-07-03T15:34:31.380Z,1462.50
2018-07-03T15:35:31.477Z,1456.88
2018-07-03T15:36:31.403Z,1451.25
2018-07-03T15:37:31.363Z,1445.62
2018-07-03T15:38:31.357Z,1440.00
2018-07-03T15:39:31.402Z,1440.00
2018-07-03T15:40:31.391Z,1440.00
2018-07-03T15:41:31.322Z,1423.12
2018-07-03T15:42:31.337Z,1417.50
2018-07-03T15:43:31.343Z,1395.00
2018-07-03T15:44:31.457Z,1383.75
2018-07-03T15:45:31.339Z,1372.50
2018-07-03T15:46:31.269Z,1361.25
2018-07-03T15:47:31.281Z,1361.25
2018-07-03T15:48:31.265Z,1355.62
2018-07-03T15:49:31.235Z,1344.38
2018-07-03T15:50:31.329Z,1338.75
2018-07-03T15:51:31.232Z,1327.50
2018-07-03T15:52:31.296Z,1293.75
2018-07-03T15:53:31.201Z,1299.38
2018-07-03T15:54:31.489Z,1288.12
2018-07-03T15:55:31.242Z,1282.50
2018-07-03T15:56:32.105Z,1271.25
2018-07-03T15:57:31.186Z,1265.62
2018-07-03T15:58:31.187Z,1276.88
2018-07-03T15:59:31.144Z,1276.88
2018-07-03T16:00:31.219Z,1254.38
2018-07-03T16:01:31.195Z,1254.38
2018-07-03T16:02:31.126Z,1248.75
2018-07-03T16:03:31.140Z,1254.38
2018-07-03T16:04:31.108Z,1310.62
2018-07-03T16:05:32.572Z,1333.12
2018-07-03T16:06:31.120Z,1355.62
2018-07-03T16:07:31.147Z,1440.00