createdAt,value
2019-03-12T00:00:26.893Z,1.79
2019-03-12T00:02:34.477Z,1.74
2019-03-12T00:04:42.105Z,1.71
2019-03-12T00:06:49.682Z,1.55
2019-03-12T00:08:57.262Z,1.62
2019-03-12T00:11:05.009Z,1.70
2019-03-12T00:13:12.582Z,1.80
2019-03-12T00:15:20.277Z,1.53
2019-03-12T00:17:27.941Z,1.50
2019-03-12T00:19:35.525Z,1.49
2019-03-12T00:21:43.210Z,1.38
2019-03-12T00:23:51.002Z,1.50
2019-03-12T00:25:58.645Z,1.46
2019-03-12T00:28:06.284Z,1.50
2019-03-12T00:30:14.343Z,1.36
2019-03-12T00:32:22.000Z,1.46
2019-03-12T00:34:29.814Z,1.45
2019-03-12T00:36:37.429Z,1.51
2019-03-12T00:38:46.657Z,1.45
2019-03-12T00:40:54.244Z,1.47
2019-03-12T00:43:01.894Z,1.53
2019-03-12T00:45:12.224Z,1.56
2019-03-12T00:47:19.803Z,1.56
2019-03-12T00:49:27.426Z,1.50
2019-03-12T00:51:35.116Z,1.45
2019-03-12T00:53:42.697Z,1.47
2019-03-12T00:55:50.305Z,1.51
2019-03-12T00:57:57.949Z,1.49
2019-03-12T01:00:19.948Z,1.53
2019-03-12T01:02:27.658Z,1.51
2019-03-12T01:04:36.279Z,1.50
2019-03-12T01:06:43.932Z,1.44
2019-03-12T01:08:51.611Z,1.42
2019-03-12T01:10:59.184Z,1.42
2019-03-12T01:13:17.033Z,1.49
2019-03-12T01:15:26.067Z,1.43
2019-03-12T01:17:33.749Z,1.32
2019-03-12T01:19:41.327Z,1.37
2019-03-12T01:21:48.947Z,1.37
2019-03-12T01:23:56.963Z,1.29
2019-03-12T01:26:04.614Z,1.34
2019-03-12T01:28:12.223Z,1.43
2019-03-12T01:30:20.287Z,1.38
2019-03-12T01:32:27.869Z,1.45
2019-03-12T01:34:35.482Z,1.45
2019-03-12T01:36:43.206Z,1.42
2019-03-12T01:38:50.857Z,1.41
2019-03-12T01:40:58.536Z,1.41
2019-03-12T01:43:06.564Z,1.36
2019-03-12T01:45:15.432Z,1.46
2019-03-12T01:47:23.045Z,1.61
2019-03-12T01:49:30.896Z,1.69
2019-03-12T01:51:38.484Z,1.58
2019-03-12T01:53:45.984Z,1.54
2019-03-12T01:55:53.645Z,1.49
2019-03-12T01:58:01.217Z,1.56
2019-03-12T02:00:13.850Z,1.50
2019-03-12T02:02:21.415Z,1.38
2019-03-12T02:04:29.149Z,1.40
2019-03-12T02:06:36.816Z,1.40
2019-03-12T02:08:45.353Z,1.34
2019-03-12T02:10:52.990Z,1.38
2019-03-12T02:13:00.481Z,1.38
2019-03-12T02:15:16.826Z,1.42
2019-03-12T02:17:24.418Z,1.47
2019-03-12T02:19:32.002Z,1.43
2019-03-12T02:21:39.651Z,1.46
2019-03-12T02:23:47.392Z,1.37
2019-03-12T02:25:55.137Z,1.44
2019-03-12T02:28:02.711Z,1.41
2019-03-12T02:30:17.751Z,1.38
2019-03-12T02:32:25.434Z,1.35
2019-03-12T02:34:32.996Z,1.32
2019-03-12T02:36:40.668Z,1.32
2019-03-12T02:38:48.479Z,1.28
2019-03-12T02:40:57.352Z,1.34
2019-03-12T02:43:05.196Z,1.38
2019-03-12T02:45:17.137Z,1.32
2019-03-12T02:47:24.831Z,1.39
2019-03-12T02:49:32.477Z,1.42
2019-03-12T02:51:40.167Z,1.42
2019-03-12T02:53:47.727Z,1.41
2019-03-12T02:55:55.376Z,1.47
2019-03-12T02:58:03.069Z,1.43
2019-03-12T03:00:19.397Z,1.58
2019-03-12T03:02:26.966Z,1.52
2019-03-12T03:04:34.477Z,1.48
2019-03-12T03:06:43.668Z,1.48
2019-03-12T03:08:51.330Z,1.51
2019-03-12T03:10:58.957Z,1.51
2019-03-12T03:13:08.115Z,1.42
2019-03-12T03:15:25.903Z,1.43
2019-03-12T03:17:33.501Z,1.44
2019-03-12T03:19:41.077Z,1.42
2019-03-12T03:21:48.747Z,1.38
2019-03-12T03:23:56.339Z,1.48
2019-03-12T03:26:04.014Z,1.41
2019-03-12T03:28:11.693Z,1.37
2019-03-12T03:30:24.657Z,1.39
2019-03-12T03:32:32.296Z,1.35
2019-03-12T03:34:39.772Z,1.40
2019-03-12T03:36:47.566Z,1.42
2019-03-12T03:38:55.369Z,1.43
2019-03-12T03:41:03.616Z,1.37
2019-03-12T03:43:11.289Z,1.39
2019-03-12T03:45:19.490Z,1.45
2019-03-12T03:47:27.058Z,1.38
2019-03-12T03:49:34.663Z,1.40
2019-03-12T03:51:42.339Z,1.38
2019-03-12T03:53:51.201Z,1.43
2019-03-12T03:55:58.798Z,1.48
2019-03-12T03:58:06.480Z,1.40
2019-03-12T04:00:24.636Z,1.34
2019-03-12T04:02:32.225Z,1.37
2019-03-12T04:04:39.799Z,1.36
2019-03-12T04:06:48.588Z,1.40
2019-03-12T04:08:56.190Z,1.38
2019-03-12T04:11:03.856Z,1.43
2019-03-12T04:13:12.806Z,1.43
2019-03-12T04:15:20.826Z,1.35
2019-03-12T04:17:28.489Z,1.32
2019-03-12T04:19:36.161Z,1.28
2019-03-12T04:21:43.769Z,1.30
2019-03-12T04:23:51.338Z,1.31
2019-03-12T04:25:59.064Z,1.30
2019-03-12T04:28:06.653Z,1.23
2019-03-12T04:30:19.713Z,1.27
2019-03-12T04:32:27.269Z,1.23
2019-03-12T04:34:35.091Z,1.25
2019-03-12T04:36:42.746Z,1.25
2019-03-12T04:38:50.784Z,1.29
2019-03-12T04:40:58.481Z,1.26
2019-03-12T04:43:06.186Z,1.19
2019-03-12T04:45:16.645Z,1.16
2019-03-12T04:47:25.219Z,1.15
2019-03-12T04:49:32.868Z,1.22
2019-03-12T04:51:40.803Z,1.26
2019-03-12T04:53:49.532Z,1.29
2019-03-12T04:55:57.146Z,1.27
2019-03-12T04:58:04.721Z,1.13
2019-03-12T05:00:20.684Z,1.15
2019-03-12T05:02:28.359Z,1.13
2019-03-12T05:04:35.930Z,1.07
2019-03-12T05:06:43.527Z,1.04
2019-03-12T05:08:51.097Z,1.04
2019-03-12T05:10:58.772Z,0.93
2019-03-12T05:13:06.463Z,0.93
2019-03-12T05:15:19.575Z,0.96
2019-03-12T05:17:27.214Z,0.89
2019-03-12T05:19:34.929Z,0.84
2019-03-12T05:21:44.874Z,0.82
2019-03-12T05:23:51.770Z,0.85
2019-03-12T05:25:59.384Z,0.87
2019-03-12T05:28:07.121Z,0.84
2019-03-12T05:30:19.496Z,0.88
2019-03-12T05:32:27.139Z,0.73
2019-03-12T05:34:34.777Z,0.58
2019-03-12T05:36:42.368Z,0.45
2019-03-12T05:38:50.156Z,0.44
2019-03-12T05:40:57.718Z,0.35
2019-03-12T05:43:05.456Z,0.40
2019-03-12T05:45:19.672Z,0.40
2019-03-12T05:47:27.395Z,0.32
2019-03-12T05:49:34.959Z,0.35
2019-03-12T05:51:42.544Z,0.35
2019-03-12T05:53:52.218Z,0.37
2019-03-12T05:55:59.782Z,0.42
2019-03-12T05:58:07.465Z,0.41
2019-03-12T06:00:21.985Z,0.40
2019-03-12T06:02:29.551Z,0.40
2019-03-12T06:04:38.224Z,0.45
2019-03-12T06:06:45.904Z,0.43
2019-03-12T06:08:53.472Z,0.50
2019-03-12T06:11:01.261Z,0.49
2019-03-12T06:13:08.943Z,0.52
2019-03-12T06:15:17.509Z,0.52
2019-03-12T06:17:25.331Z,0.51
2019-03-12T06:19:34.166Z,0.49
2019-03-12T06:21:41.814Z,0.49
2019-03-12T06:23:50.443Z,0.50
2019-03-12T06:25:58.022Z,0.49
2019-03-12T06:28:05.647Z,0.46
2019-03-12T06:30:21.415Z,0.55
2019-03-12T06:32:36.657Z,0.57
2019-03-12T06:34:45.798Z,0.56
2019-03-12T06:36:57.796Z,0.57
2019-03-12T06:39:12.279Z,0.60
2019-03-12T06:41:31.463Z,0.60
2019-03-12T06:43:46.436Z,0.51
2019-03-12T06:46:01.685Z,0.50
2019-03-12T06:48:27.350Z,0.57
2019-03-12T06:50:41.451Z,0.66
2019-03-12T06:53:06.969Z,0.71
2019-03-12T06:55:32.582Z,0.78
2019-03-12T06:57:58.485Z,0.79
2019-03-12T07:00:12.729Z,0.74
2019-03-12T07:02:21.941Z,0.78
2019-03-12T07:04:46.460Z,0.83
2019-03-12T07:07:11.560Z,0.84
2019-03-12T07:09:19.767Z,0.95
2019-03-12T07:11:37.637Z,0.95
2019-03-12T07:13:46.952Z,0.97
2019-03-12T07:16:05.324Z,0.96
2019-03-12T07:18:16.157Z,0.97
2019-03-12T07:20:29.482Z,0.95
2019-03-12T07:22:57.053Z,0.97
2019-03-12T07:25:12.114Z,0.99
2019-03-12T07:27:21.485Z,1.21
2019-03-12T07:29:42.000Z,1.27
2019-03-12T07:31:51.314Z,1.12
2019-03-12T07:34:09.448Z,0.95
2019-03-12T07:36:25.454Z,0.96
2019-03-12T07:38:37.473Z,0.90
2019-03-12T07:41:02.994Z,0.92
2019-03-12T07:43:15.304Z,0.84
2019-03-12T07:45:27.180Z,0.77
2019-03-12T07:47:42.422Z,0.83
2019-03-12T07:49:54.368Z,0.86
2019-03-12T07:52:04.757Z,0.99
2019-03-12T07:54:17.893Z,1.12
2019-03-12T07:56:27.897Z,1.09
2019-03-12T07:58:55.595Z,1.05
2019-03-12T08:01:06.272Z,1.10
2019-03-12T08:03:25.595Z,1.08
2019-03-12T08:05:49.794Z,1.09
2019-03-12T08:08:04.830Z,1.23
2019-03-12T08:10:14.181Z,1.21
2019-03-12T08:12:25.011Z,1.30
2019-03-12T08:14:36.830Z,1.40
2019-03-12T08:17:02.186Z,1.44
2019-03-12T08:19:14.365Z,1.34
2019-03-12T08:21:26.223Z,1.38
2019-03-12T08:23:41.310Z,1.48
2019-03-12T08:25:59.279Z,1.61
2019-03-12T08:28:10.995Z,1.66
2019-03-12T08:30:22.961Z,1.41
2019-03-12T08:32:48.442Z,1.43
2019-03-12T08:35:13.168Z,1.53
2019-03-12T08:37:22.547Z,1.61
2019-03-12T08:39:48.071Z,1.48
2019-03-12T08:41:57.382Z,1.56
2019-03-12T08:44:26.161Z,1.51
2019-03-12T08:46:43.013Z,1.52
2019-03-12T08:48:52.528Z,1.53
2019-03-12T08:51:05.005Z,1.63
2019-03-12T08:53:19.117Z,1.56
2019-03-12T08:55:28.502Z,1.71
2019-03-12T08:57:47.231Z,1.66
2019-03-12T08:59:57.067Z,1.83
2019-03-12T09:02:21.561Z,1.75
2019-03-12T09:04:30.768Z,1.63
2019-03-12T09:06:43.854Z,1.69
2019-03-12T09:09:09.866Z,1.66
2019-03-12T09:11:37.184Z,1.81
2019-03-12T09:13:53.462Z,1.71
2019-03-12T09:16:12.571Z,1.79
2019-03-12T09:18:28.787Z,1.59
2019-03-12T09:20:38.982Z,1.85
2019-03-12T09:23:04.346Z,1.85
2019-03-12T09:25:18.285Z,1.94
2019-03-12T09:27:48.568Z,1.89
2019-03-12T09:29:59.165Z,1.97
2019-03-12T09:32:24.792Z,1.96
2019-03-12T09:34:36.653Z,2.04
2019-03-12T09:37:02.972Z,2.06
2019-03-12T09:39:28.949Z,2.13
2019-03-12T09:41:38.298Z,2.46
2019-03-12T09:43:48.928Z,2.30
2019-03-12T09:46:03.943Z,2.28
2019-03-12T09:48:18.806Z,2.51
2019-03-12T09:50:28.191Z,2.50
2019-03-12T09:52:53.324Z,2.36
2019-03-12T09:55:06.671Z,2.25
2019-03-12T09:57:28.266Z,2.41
2019-03-12T09:59:35.600Z,2.46
2019-03-12T10:02:01.134Z,2.32
2019-03-12T10:04:26.508Z,2.31
2019-03-12T10:06:43.334Z,2.30
2019-03-12T10:08:58.014Z,2.38
2019-03-12T10:11:07.449Z,2.62
2019-03-12T10:13:18.108Z,2.81
2019-03-12T10:15:28.679Z,2.93
2019-03-12T10:17:48.173Z,3.20
2019-03-12T10:19:57.370Z,3.30
2019-03-12T10:22:04.805Z,3.31
2019-03-12T10:24:14.018Z,3.14
2019-03-12T10:26:28.996Z,3.26
2019-03-12T10:28:45.515Z,3.14
2019-03-12T10:31:11.082Z,3.26
2019-03-12T10:33:18.454Z,3.32
2019-03-12T10:35:27.878Z,3.43
2019-03-12T10:37:55.256Z,3.26
2019-03-12T10:40:16.459Z,3.18
2019-03-12T10:42:28.738Z,3.09
2019-03-12T10:44:38.033Z,3.27
2019-03-12T10:46:53.231Z,3.20
2019-03-12T10:49:01.059Z,3.38
2019-03-12T10:51:08.753Z,3.62
2019-03-12T10:53:17.245Z,3.59
2019-03-12T10:55:25.093Z,3.65
2019-03-12T10:57:32.859Z,3.62
2019-03-12T10:59:40.513Z,3.63
2019-03-12T11:01:49.171Z,3.67
2019-03-12T11:03:56.803Z,3.77
2019-03-12T11:06:04.683Z,4.00
2019-03-12T11:08:12.349Z,4.24
2019-03-12T11:10:20.651Z,4.48
2019-03-12T11:12:29.385Z,4.12
2019-03-12T11:14:37.170Z,4.02
2019-03-12T11:16:44.842Z,3.77
2019-03-12T11:18:53.774Z,3.58
2019-03-12T11:21:01.425Z,3.68
2019-03-12T11:23:10.085Z,3.94
2019-03-12T11:25:27.150Z,3.82
2019-03-12T11:27:28.461Z,4.08
2019-03-12T11:29:36.214Z,4.06
2019-03-12T11:31:43.971Z,3.95
2019-03-12T11:33:51.626Z,4.26
2019-03-12T11:35:59.358Z,4.16
2019-03-12T11:38:07.181Z,4.08
2019-03-12T11:40:23.835Z,3.92
2019-03-12T11:42:31.474Z,3.82
2019-03-12T11:44:39.478Z,3.79
2019-03-12T11:46:47.356Z,3.64
2019-03-12T11:48:54.953Z,3.62
2019-03-12T11:51:02.642Z,3.46
2019-03-12T11:53:10.546Z,3.49
2019-03-12T11:55:18.561Z,3.40
2019-03-12T11:57:26.288Z,3.36
2019-03-12T11:59:33.989Z,3.22
2019-03-12T12:01:41.533Z,3.44
2019-03-12T12:03:49.202Z,3.51
2019-03-12T12:05:56.934Z,3.50
2019-03-12T12:08:04.649Z,3.52
2019-03-12T12:10:18.385Z,3.58
2019-03-12T12:12:26.037Z,3.61
2019-03-12T12:14:33.693Z,3.46
2019-03-12T12:16:41.325Z,3.58
2019-03-12T12:18:48.903Z,3.74
2019-03-12T12:20:56.547Z,3.91
2019-03-12T12:23:04.246Z,3.84
2019-03-12T12:25:20.193Z,3.91
2019-03-12T12:27:27.746Z,3.97
2019-03-12T12:29:35.414Z,3.95
2019-03-12T12:31:43.007Z,3.75
2019-03-12T12:33:50.669Z,3.74
2019-03-12T12:35:58.343Z,3.91
2019-03-12T12:38:06.169Z,4.04
2019-03-12T12:40:17.505Z,3.94
2019-03-12T12:42:25.140Z,3.97
2019-03-12T12:44:32.957Z,4.32
2019-03-12T12:46:40.521Z,4.14
2019-03-12T12:48:49.146Z,4.14
2019-03-12T12:51:03.000Z,4.13
2019-03-12T12:53:07.245Z,4.47
2019-03-12T12:55:16.015Z,4.70
2019-03-12T12:57:24.218Z,4.71
2019-03-12T12:59:31.882Z,4.47
2019-03-12T13:01:39.441Z,4.42
2019-03-12T13:03:47.119Z,4.27
2019-03-12T13:05:55.790Z,4.07
2019-03-12T13:08:05.167Z,3.99
2019-03-12T13:10:20.410Z,3.89
2019-03-12T13:12:28.064Z,4.11
2019-03-12T13:14:41.368Z,4.21
2019-03-12T13:16:45.189Z,4.24
2019-03-12T13:18:53.044Z,4.16
2019-03-12T13:21:00.712Z,4.17
2019-03-12T13:23:09.548Z,4.32
2019-03-12T13:25:18.911Z,4.41
2019-03-12T13:27:26.840Z,4.58
2019-03-12T13:29:34.419Z,4.64
2019-03-12T13:31:42.150Z,4.71
2019-03-12T13:33:50.059Z,4.58
2019-03-12T13:35:57.706Z,4.79
2019-03-12T13:38:05.341Z,4.85
2019-03-12T13:40:19.366Z,4.66
2019-03-12T13:42:27.065Z,4.66
2019-03-12T13:44:35.020Z,4.66
2019-03-12T13:46:42.757Z,4.63
2019-03-12T13:48:50.496Z,4.61
2019-03-12T13:50:58.442Z,4.71
2019-03-12T13:53:06.221Z,4.82
2019-03-12T13:55:16.118Z,4.56
2019-03-12T13:57:24.633Z,4.63
2019-03-12T13:59:32.295Z,4.52
2019-03-12T14:01:39.903Z,4.21
2019-03-12T14:03:47.643Z,4.15
2019-03-12T14:05:55.312Z,4.41
2019-03-12T14:08:02.994Z,4.36
2019-03-12T14:10:19.714Z,4.53
2019-03-12T14:12:27.377Z,4.28
2019-03-12T14:14:34.964Z,4.30
2019-03-12T14:16:42.519Z,4.18
2019-03-12T14:18:50.151Z,4.09
2019-03-12T14:21:08.804Z,4.09
2019-03-12T14:23:29.229Z,4.32
2019-03-12T14:25:37.925Z,4.37
2019-03-12T14:27:45.559Z,4.43
2019-03-12T14:29:54.157Z,4.33
2019-03-12T14:32:02.812Z,4.47
2019-03-12T14:34:10.541Z,4.52
2019-03-12T14:36:18.336Z,4.50
2019-03-12T14:38:26.132Z,4.52
2019-03-12T14:40:33.789Z,4.50
2019-03-12T14:42:41.418Z,4.55
2019-03-12T14:44:48.986Z,4.77
2019-03-12T14:46:56.654Z,4.74
2019-03-12T14:49:04.364Z,4.59
2019-03-12T14:51:36.244Z,4.56
2019-03-12T14:53:47.991Z,4.45
2019-03-12T14:55:55.526Z,4.35
2019-03-12T14:58:04.302Z,4.49
2019-03-12T15:00:21.247Z,4.22
2019-03-12T15:02:31.583Z,4.35
2019-03-12T15:04:39.218Z,4.28
2019-03-12T15:06:46.982Z,4.26
2019-03-12T15:08:54.818Z,4.17
2019-03-12T15:11:02.442Z,4.04
2019-03-12T15:13:10.040Z,3.91
2019-03-12T15:15:17.671Z,3.97
2019-03-12T15:17:25.385Z,3.96
2019-03-12T15:19:32.967Z,3.97
2019-03-12T15:21:40.600Z,4.08
2019-03-12T15:23:48.304Z,4.06
2019-03-12T15:25:55.894Z,3.96
2019-03-12T15:28:03.463Z,3.82
2019-03-12T15:30:24.258Z,3.93
2019-03-12T15:32:31.953Z,3.85
2019-03-12T15:34:39.594Z,3.90
2019-03-12T15:36:47.166Z,3.87
2019-03-12T15:38:54.869Z,3.88
2019-03-12T15:41:02.434Z,3.97
2019-03-12T15:43:10.074Z,3.98
2019-03-12T15:45:18.814Z,3.98
2019-03-12T15:47:26.480Z,3.88
2019-03-12T15:49:34.082Z,3.93
2019-03-12T15:51:41.770Z,3.93
2019-03-12T15:53:49.349Z,3.92
2019-03-12T15:55:57.051Z,3.91
2019-03-12T15:58:05.299Z,3.90
2019-03-12T16:00:19.467Z,3.88
2019-03-12T16:02:27.143Z,3.91
2019-03-12T16:04:34.913Z,3.98
2019-03-12T16:06:42.587Z,4.08
2019-03-12T16:08:50.169Z,3.90
2019-03-12T16:10:58.715Z,3.74
2019-03-12T16:13:07.870Z,3.70
2019-03-12T16:15:19.538Z,3.35
2019-03-12T16:17:29.662Z,3.26
2019-03-12T16:19:36.630Z,3.10
2019-03-12T16:21:44.261Z,2.93
2019-03-12T16:23:52.852Z,2.91
2019-03-12T16:26:03.040Z,2.89
2019-03-12T16:28:10.615Z,2.85
2019-03-12T16:30:21.420Z,2.85
2019-03-12T16:32:28.993Z,2.92
2019-03-12T16:34:36.715Z,2.89
2019-03-12T16:36:44.472Z,2.91
2019-03-12T16:38:52.323Z,2.88
2019-03-12T16:40:59.896Z,2.85
2019-03-12T16:43:07.499Z,2.82
2019-03-12T16:45:20.029Z,2.84
2019-03-12T16:47:27.653Z,2.85
2019-03-12T16:49:35.248Z,2.89
2019-03-12T16:51:42.819Z,2.89
2019-03-12T16:53:51.685Z,2.81
2019-03-12T16:55:59.404Z,2.89
2019-03-12T16:58:07.556Z,2.76
2019-03-12T17:00:20.100Z,2.75
2019-03-12T17:02:27.704Z,2.85
2019-03-12T17:04:35.453Z,2.93
2019-03-12T17:06:43.078Z,2.93
2019-03-12T17:08:50.682Z,3.02
2019-03-12T17:11:02.418Z,3.12
2019-03-12T17:13:07.587Z,3.18
2019-03-12T17:15:25.100Z,3.23
2019-03-12T17:17:32.748Z,3.24
2019-03-12T17:19:40.396Z,3.21
2019-03-12T17:21:48.092Z,3.24
2019-03-12T17:23:55.846Z,3.25
2019-03-12T17:26:03.424Z,3.25
2019-03-12T17:28:11.343Z,3.18
2019-03-12T17:30:22.513Z,3.14
2019-03-12T17:32:30.084Z,3.15
2019-03-12T17:34:39.291Z,3.12
2019-03-12T17:36:47.934Z,3.04
2019-03-12T17:38:55.607Z,2.99
2019-03-12T17:41:03.306Z,2.99
2019-03-12T17:43:10.956Z,3.00
2019-03-12T17:45:18.668Z,2.88
2019-03-12T17:47:26.357Z,2.89
2019-03-12T17:49:34.029Z,2.85
2019-03-12T17:51:41.614Z,2.88
2019-03-12T17:53:49.603Z,2.89
2019-03-12T17:55:57.264Z,2.90
2019-03-12T17:58:06.067Z,2.90
2019-03-12T18:00:22.801Z,2.90
2019-03-12T18:02:41.856Z,2.86
2019-03-12T18:04:40.058Z,2.78
2019-03-12T18:06:50.800Z,2.73
2019-03-12T18:08:58.586Z,2.72
2019-03-12T18:11:06.450Z,2.69
2019-03-12T18:13:14.715Z,2.68
2019-03-12T18:15:22.865Z,2.62
2019-03-12T18:17:30.659Z,2.51
2019-03-12T18:19:38.348Z,2.47
2019-03-12T18:21:46.042Z,2.41
2019-03-12T18:23:54.700Z,2.33
2019-03-12T18:26:04.123Z,2.35
2019-03-12T18:28:11.790Z,2.33
2019-03-12T18:30:19.724Z,2.28
2019-03-12T18:32:28.305Z,2.26
2019-03-12T18:34:35.961Z,2.23
2019-03-12T18:36:43.551Z,2.18
2019-03-12T18:38:53.082Z,2.18
2019-03-12T18:41:00.721Z,2.17
2019-03-12T18:43:08.384Z,2.16
2019-03-12T18:45:23.595Z,2.13
2019-03-12T18:47:32.471Z,2.12
2019-03-12T18:49:40.054Z,2.09
2019-03-12T18:51:47.745Z,2.06
2019-03-12T18:53:55.340Z,2.01
2019-03-12T18:56:03.567Z,1.97
2019-03-12T18:58:11.887Z,1.90
2019-03-12T19:00:20.684Z,1.83
2019-03-12T19:02:28.349Z,1.74
2019-03-12T19:04:36.090Z,1.65
2019-03-12T19:06:43.756Z,1.59
2019-03-12T19:08:51.457Z,1.56
2019-03-12T19:11:00.488Z,1.52
2019-03-12T19:13:08.420Z,1.51
2019-03-12T19:15:16.642Z,1.49
2019-03-12T19:17:24.463Z,1.44
2019-03-12T19:19:33.436Z,1.42
2019-03-12T19:21:41.272Z,1.40
2019-03-12T19:23:49.020Z,1.34
2019-03-12T19:25:56.765Z,1.33
2019-03-12T19:28:04.699Z,1.32
2019-03-12T19:30:17.963Z,1.31
2019-03-12T19:32:45.428Z,1.30
2019-03-12T19:34:53.222Z,1.29
2019-03-12T19:37:01.283Z,1.28
2019-03-12T19:39:09.530Z,1.28
2019-03-12T19:41:17.469Z,1.24
2019-03-12T19:43:25.272Z,1.22
2019-03-12T19:45:33.066Z,1.22
2019-03-12T19:47:40.663Z,1.22
2019-03-12T19:49:48.379Z,1.21
2019-03-12T19:51:56.055Z,1.19
2019-03-12T19:54:03.726Z,1.10
2019-03-12T19:56:11.355Z,1.12
2019-03-12T19:58:19.020Z,1.09
2019-03-12T20:00:27.454Z,1.09
2019-03-12T20:02:36.343Z,1.11
2019-03-12T20:04:47.409Z,1.09
2019-03-12T20:06:53.961Z,1.05
2019-03-12T20:09:02.053Z,0.97
2019-03-12T20:12:07.922Z,0.90
2019-03-12T20:14:53.634Z,0.81
2019-03-12T20:17:26.094Z,0.61
2019-03-12T20:19:56.091Z,0.54
2019-03-12T20:22:32.352Z,0.46
2019-03-12T20:25:14.920Z,0.41
2019-03-12T20:27:55.410Z,0.37
2019-03-12T20:30:33.690Z,0.34
2019-03-12T20:33:19.428Z,0.34
2019-03-12T20:36:00.028Z,0.36
2019-03-12T20:38:56.384Z,0.34
2019-03-12T20:41:37.509Z,0.33
2019-03-12T20:44:26.286Z,0.32
2019-03-12T20:46:55.556Z,0.32
2019-03-12T20:49:16.098Z,0.26
2019-03-12T20:51:51.311Z,0.23
2019-03-12T20:54:32.347Z,0.24
2019-03-12T20:57:24.249Z,0.26
2019-03-12T21:00:00.609Z,0.23
2019-03-12T21:03:02.960Z,0.18
2019-03-12T21:05:59.239Z,0.18
2019-03-12T21:09:01.915Z,0.17
2019-03-12T21:11:56.757Z,0.15
2019-03-12T21:14:44.003Z,0.15
2019-03-12T21:17:11.490Z,0.13
2019-03-12T21:20:14.272Z,0.11
2019-03-12T21:23:06.356Z,0.10
2019-03-12T21:25:50.825Z,0.09
2019-03-12T21:28:19.510Z,0.07
2019-03-12T21:30:27.711Z,0.06
2019-03-12T21:32:35.553Z,0.07
2019-03-12T21:34:44.046Z,0.09
2019-03-12T21:36:51.810Z,0.14
2019-03-12T21:38:59.545Z,0.21
2019-03-12T21:41:07.706Z,0.27
2019-03-12T21:43:15.435Z,0.31
2019-03-12T21:45:23.346Z,0.36
2019-03-12T21:47:30.978Z,0.41
2019-03-12T21:49:38.722Z,0.39
2019-03-12T21:51:46.472Z,0.43
2019-03-12T21:53:55.740Z,0.46
2019-03-12T21:56:03.360Z,0.47
2019-03-12T21:58:14.167Z,0.47
2019-03-12T22:00:22.540Z,0.44
2019-03-12T22:02:31.253Z,0.43
2019-03-12T22:04:38.918Z,0.46
2019-03-12T22:06:46.623Z,0.49
2019-03-12T22:08:54.492Z,0.50
2019-03-12T22:11:02.160Z,0.49
2019-03-12T22:13:10.860Z,0.49
2019-03-12T22:15:18.519Z,0.47
2019-03-12T22:17:26.272Z,0.46
2019-03-12T22:19:33.885Z,0.45
2019-03-12T22:21:57.978Z,0.47
2019-03-12T22:24:09.278Z,0.49
2019-03-12T22:26:17.204Z,0.48
2019-03-12T22:28:24.784Z,0.51
2019-03-12T22:30:32.492Z,0.48
2019-03-12T22:32:40.154Z,0.49
2019-03-12T22:34:47.837Z,0.50
2019-03-12T22:36:56.495Z,0.46
2019-03-12T22:39:05.054Z,0.45
2019-03-12T22:41:13.092Z,0.37
2019-03-12T22:43:20.842Z,0.40
2019-03-12T22:45:28.586Z,0.38
2019-03-12T22:47:36.280Z,0.33
2019-03-12T22:49:43.974Z,0.29
2019-03-12T22:51:51.602Z,0.32
2019-03-12T22:54:00.487Z,0.31
2019-03-12T22:56:08.083Z,0.33
2019-03-12T22:58:15.986Z,0.33
2019-03-12T23:00:42.837Z,0.35
2019-03-12T23:03:09.185Z,0.31
2019-03-12T23:05:35.199Z,0.28
2019-03-12T23:08:02.101Z,0.27
2019-03-12T23:10:14.878Z,0.20
2019-03-12T23:12:24.398Z,0.15
2019-03-12T23:14:32.986Z,0.16
2019-03-12T23:16:41.056Z,0.17
2019-03-12T23:18:48.913Z,0.19
2019-03-12T23:20:56.607Z,0.18
2019-03-12T23:23:04.406Z,0.17
2019-03-12T23:25:12.627Z,0.16
2019-03-12T23:27:21.956Z,0.17
2019-03-12T23:29:29.816Z,0.17
2019-03-12T23:31:37.655Z,0.13
2019-03-12T23:33:45.612Z,0.13
2019-03-12T23:35:53.578Z,0.13
2019-03-12T23:38:01.332Z,0.08
2019-03-12T23:40:18.908Z,0.03
2019-03-12T23:42:27.986Z,0.00
2019-03-12T23:44:35.886Z,0.04
2019-03-12T23:46:43.649Z,0.00
2019-03-12T23:48:51.399Z,0.03
2019-03-12T23:50:59.072Z,0.02
2019-03-12T23:53:07.303Z,0.00
2019-03-12T23:55:18.716Z,-0.01
2019-03-12T23:57:26.453Z,0.02
2019-03-12T23:59:34.384Z,-0.03
