createdAt,value
2022-11-04T00:01:53.188Z,95193.84
2022-11-04T00:04:21.685Z,95191.56
2022-11-04T00:06:48.867Z,95185.97
2022-11-04T00:09:19.085Z,95218.97
2022-11-04T00:12:04.238Z,95280.53
2022-11-04T00:14:31.683Z,95245.66
2022-11-04T00:17:17.460Z,95246.41
2022-11-04T00:20:02.667Z,95234.47
2022-11-04T00:22:47.965Z,95250.06
2022-11-04T00:25:33.329Z,95239.66
2022-11-04T00:28:32.811Z,95235.59
2022-11-04T00:31:19.477Z,95237.44
2022-11-04T00:33:47.193Z,95238.53
2022-11-04T00:36:13.725Z,95232.56
2022-11-04T00:38:40.319Z,95249.63
2022-11-04T00:41:26.229Z,95246.66
2022-11-04T00:43:53.293Z,95273.38
2022-11-04T00:46:20.125Z,95280.81
2022-11-04T00:48:46.860Z,95251.03
2022-11-04T00:54:00.160Z,95258.84
2022-11-04T00:56:26.863Z,95278.13
2022-11-04T00:58:53.482Z,95262.91
2022-11-04T01:01:20.753Z,95230.59
2022-11-04T01:03:49.688Z,95236.19
2022-11-04T01:06:16.759Z,95255.81
2022-11-04T01:08:43.349Z,95281.00
2022-11-04T01:11:10.969Z,95307.72
2022-11-04T01:13:38.278Z,95279.50
2022-11-04T01:16:08.203Z,95302.16
2022-11-04T01:18:35.105Z,95290.28
2022-11-04T01:21:03.119Z,95345.56
2022-11-04T01:23:29.850Z,95331.09
2022-11-04T01:25:56.597Z,95322.34
2022-11-04T01:28:23.465Z,95344.53
2022-11-04T01:30:50.122Z,95346.38
2022-11-04T01:33:16.781Z,95340.03
2022-11-04T01:35:43.825Z,95366.41
2022-11-04T01:38:11.261Z,95364.13
2022-11-04T01:40:39.923Z,95367.00
2022-11-04T01:43:18.276Z,95378.47
2022-11-04T01:45:48.954Z,95389.44
2022-11-04T01:48:27.044Z,95395.34
2022-11-04T01:50:54.555Z,95390.50
2022-11-04T01:53:30.527Z,95397.44
2022-11-04T01:55:59.876Z,95421.94
2022-11-04T01:58:30.512Z,95411.13
2022-11-04T02:00:57.232Z,95441.84
2022-11-04T02:03:28.630Z,95419.53
2022-11-04T02:05:55.688Z,95424.28
2022-11-04T02:08:22.605Z,95423.19
2022-11-04T02:10:55.032Z,95431.97
2022-11-04T02:13:21.765Z,95405.66
2022-11-04T02:16:03.889Z,95414.06
2022-11-04T02:19:02.381Z,95408.88
2022-11-04T02:21:43.994Z,95419.09
2022-11-04T02:24:44.391Z,95414.28
2022-11-04T02:27:34.399Z,95414.97
2022-11-04T02:30:14.427Z,95431.00
2022-11-04T02:32:46.975Z,95439.47
2022-11-04T02:35:32.047Z,95420.88
2022-11-04T02:38:16.968Z,95416.09
2022-11-04T02:40:55.902Z,95412.25
2022-11-04T02:43:31.564Z,95419.59
2022-11-04T02:46:17.920Z,95420.28
2022-11-04T02:49:02.825Z,95424.03
2022-11-04T02:51:35.695Z,95433.94
2022-11-04T02:54:12.801Z,95438.00
2022-11-04T02:56:45.148Z,95455.69
2022-11-04T02:59:16.715Z,95469.41
2022-11-04T03:01:47.130Z,95480.88
2022-11-04T03:04:16.450Z,95494.09
2022-11-04T03:06:45.670Z,95494.03
2022-11-04T03:09:14.548Z,95505.09
2022-11-04T03:11:45.651Z,95527.19
2022-11-04T03:14:22.162Z,95530.31
2022-11-04T03:16:52.075Z,95544.41
2022-11-04T03:19:43.369Z,95533.91
2022-11-04T03:22:20.387Z,95538.63
2022-11-04T03:24:48.248Z,95534.09
2022-11-04T03:27:24.941Z,95518.88
2022-11-04T03:30:00.831Z,95503.84
2022-11-04T03:32:36.712Z,95497.75
2022-11-04T03:35:04.305Z,95488.81
2022-11-04T03:37:30.938Z,95473.78
2022-11-04T03:39:57.599Z,95472.94
2022-11-04T03:42:25.172Z,95469.34
2022-11-04T03:44:57.015Z,95484.00
2022-11-04T03:47:26.598Z,95474.22
2022-11-04T03:50:03.512Z,95478.47
2022-11-04T03:52:30.148Z,95498.72
2022-11-04T03:54:57.123Z,95489.34
2022-11-04T03:57:52.249Z,95494.47
2022-11-04T04:00:23.463Z,95496.19
2022-11-04T04:02:53.118Z,95498.22
2022-11-04T04:05:27.480Z,95505.50
2022-11-04T04:08:10.938Z,95500.59
2022-11-04T04:10:51.437Z,95493.16
2022-11-04T04:13:30.938Z,95502.03
2022-11-04T04:16:11.962Z,95508.00
2022-11-04T04:18:38.441Z,95508.00
2022-11-04T04:21:08.233Z,95514.94
2022-11-04T04:23:55.335Z,95514.31
2022-11-04T04:26:48.300Z,95520.00
2022-11-04T04:29:17.563Z,95516.59
2022-11-04T04:31:49.934Z,95529.22
2022-11-04T04:34:23.638Z,95515.78
2022-11-04T04:36:55.515Z,95519.06
2022-11-04T04:39:44.483Z,95515.44
2022-11-04T04:42:30.009Z,95513.88
2022-11-04T04:45:05.791Z,95516.50
2022-11-04T04:47:40.513Z,95513.25
2022-11-04T04:50:07.762Z,95504.06
2022-11-04T04:52:38.717Z,95502.66
2022-11-04T04:55:06.288Z,95504.81
2022-11-04T04:57:32.863Z,95490.47
2022-11-04T04:59:59.401Z,95499.53
2022-11-04T05:02:26.043Z,95500.19
2022-11-04T05:04:52.659Z,95506.47
2022-11-04T05:07:19.288Z,95494.91
2022-11-04T05:09:45.846Z,95515.38
2022-11-04T05:12:12.421Z,95493.41
2022-11-04T05:14:38.989Z,95499.63
2022-11-04T05:17:05.548Z,95495.00
2022-11-04T05:19:32.257Z,95496.34
2022-11-04T05:21:59.404Z,95484.50
2022-11-04T05:24:26.048Z,95480.41
2022-11-04T05:26:52.768Z,95473.31
2022-11-04T05:29:19.753Z,95493.28
2022-11-04T05:31:46.376Z,95487.47
2022-11-04T05:34:13.837Z,95492.47
2022-11-04T05:36:40.905Z,95486.88
2022-11-04T05:39:07.714Z,95479.03
2022-11-04T05:41:35.043Z,95476.75
2022-11-04T05:44:03.468Z,95473.59
2022-11-04T05:46:30.875Z,95489.53
2022-11-04T05:48:57.473Z,95479.41
2022-11-04T05:51:26.760Z,95471.72
2022-11-04T05:53:53.888Z,95478.22
2022-11-04T05:56:20.507Z,95462.66
2022-11-04T05:58:47.140Z,95439.97
2022-11-04T06:01:50.414Z,95448.59
2022-11-04T06:04:18.705Z,95436.19
2022-11-04T06:06:45.679Z,95439.94
2022-11-04T06:09:12.248Z,95456.88
2022-11-04T06:11:39.448Z,95450.63
2022-11-04T06:14:06.264Z,95444.03
2022-11-04T06:16:32.903Z,95475.16
2022-11-04T06:19:03.414Z,95451.44
2022-11-04T06:21:34.351Z,95431.50
2022-11-04T06:24:00.980Z,95445.97
2022-11-04T06:26:28.934Z,95456.31
2022-11-04T06:28:56.778Z,95459.13
2022-11-04T06:31:23.836Z,95441.09
2022-11-04T06:33:50.454Z,95434.94
2022-11-04T06:36:17.487Z,95460.22
2022-11-04T06:38:47.175Z,95476.38
2022-11-04T06:41:16.233Z,95467.47
2022-11-04T06:43:43.200Z,95485.59
2022-11-04T06:46:27.869Z,95485.28
2022-11-04T06:48:56.183Z,95488.56
2022-11-04T06:51:23.348Z,95489.75
2022-11-04T06:53:49.955Z,95500.09
2022-11-04T06:56:16.960Z,95510.97
2022-11-04T06:58:47.322Z,95515.81
2022-11-04T07:01:20.230Z,95521.47
2022-11-04T07:03:53.204Z,95516.50
2022-11-04T07:06:20.736Z,95505.53
2022-11-04T07:08:48.913Z,95513.72
2022-11-04T07:11:17.234Z,95509.13
2022-11-04T07:13:44.047Z,95525.06
2022-11-04T07:16:11.023Z,95531.38
2022-11-04T07:18:37.556Z,95540.94
2022-11-04T07:21:09.769Z,95565.91
2022-11-04T07:23:36.894Z,95570.66
2022-11-04T07:26:05.996Z,95571.97
2022-11-04T07:28:33.482Z,95599.88
2022-11-04T07:31:01.623Z,95600.38
2022-11-04T07:33:28.604Z,95599.53
2022-11-04T07:35:58.313Z,95601.63
2022-11-04T07:38:26.702Z,95591.59
2022-11-04T07:40:53.409Z,95600.78
2022-11-04T07:43:19.999Z,95590.75
2022-11-04T07:45:46.694Z,95598.84
2022-11-04T07:48:13.420Z,95604.88
2022-11-04T07:50:40.808Z,95616.00
2022-11-04T07:53:08.002Z,95616.50
2022-11-04T07:55:43.101Z,95611.31
2022-11-04T07:58:10.386Z,95602.72
2022-11-04T08:00:36.977Z,95597.53
2022-11-04T08:03:03.720Z,95600.69
2022-11-04T08:05:30.417Z,95607.47
2022-11-04T08:07:58.004Z,95627.75
2022-11-04T08:10:25.023Z,95599.75
2022-11-04T08:12:52.628Z,95601.06
2022-11-04T08:15:19.311Z,95598.47
2022-11-04T08:17:45.889Z,95609.06
2022-11-04T08:20:12.631Z,95619.44
2022-11-04T08:22:39.247Z,95638.66
2022-11-04T08:25:06.342Z,95633.13
2022-11-04T08:27:34.568Z,95635.38
2022-11-04T08:30:01.145Z,95644.94
2022-11-04T08:32:28.058Z,95631.09
2022-11-04T08:34:54.665Z,95631.13
2022-11-04T08:37:21.320Z,95625.53
2022-11-04T08:39:48.013Z,95627.22
2022-11-04T08:42:15.319Z,95619.09
2022-11-04T08:44:42.934Z,95617.84
2022-11-04T08:47:10.283Z,95626.72
2022-11-04T08:49:41.127Z,95615.66
2022-11-04T08:52:07.839Z,95631.03
2022-11-04T08:54:34.463Z,95629.16
2022-11-04T08:57:01.238Z,95630.59
2022-11-04T08:59:27.883Z,95649.63
2022-11-04T09:01:54.555Z,95656.09
2022-11-04T09:04:21.157Z,95656.31
2022-11-04T09:06:48.628Z,95652.13
2022-11-04T09:09:16.972Z,95658.19
2022-11-04T09:11:44.567Z,95626.78
2022-11-04T09:14:11.763Z,95622.34
2022-11-04T09:16:39.643Z,95636.84
2022-11-04T09:19:06.291Z,95641.72
2022-11-04T09:21:33.072Z,95647.16
2022-11-04T09:23:59.668Z,95652.44
2022-11-04T09:26:26.763Z,95658.19
2022-11-04T09:28:58.058Z,95646.50
2022-11-04T09:31:27.221Z,95644.53
2022-11-04T09:33:55.334Z,95655.16
2022-11-04T09:36:22.328Z,95655.28
2022-11-04T09:38:49.779Z,95645.72
2022-11-04T09:41:53.542Z,95641.72
2022-11-04T09:47:53.685Z,95625.97
2022-11-04T09:50:25.805Z,95610.44
2022-11-04T09:52:58.722Z,95604.19
2022-11-04T09:55:51.688Z,95590.97
2022-11-04T09:58:18.465Z,95611.59
2022-11-04T10:00:56.610Z,95609.84
2022-11-04T10:03:44.987Z,95615.44
2022-11-04T10:06:26.734Z,95612.19
2022-11-04T10:09:11.216Z,95624.72
2022-11-04T10:11:43.621Z,95605.69
2022-11-04T10:14:34.215Z,95589.31
2022-11-04T10:17:16.916Z,95611.13
2022-11-04T10:19:56.613Z,95603.31
2022-11-04T10:22:41.492Z,95615.56
2022-11-04T10:25:16.019Z,95646.91
2022-11-04T10:27:45.938Z,95639.75
2022-11-04T10:30:12.446Z,95624.97
2022-11-04T10:32:47.345Z,95631.69
2022-11-04T10:35:39.072Z,95652.03
2022-11-04T10:38:44.157Z,95673.13
2022-11-04T10:41:26.580Z,95690.25
2022-11-04T10:44:19.119Z,95715.19
2022-11-04T10:47:02.475Z,95754.22
2022-11-04T10:50:26.958Z,95808.75
2022-11-04T10:52:46.426Z,95843.66
2022-11-04T10:55:28.009Z,95819.03
2022-11-04T10:57:57.994Z,95854.06
2022-11-04T11:00:35.850Z,95896.31
2022-11-04T11:03:21.721Z,95858.28
2022-11-04T11:05:49.786Z,95876.19
2022-11-04T11:08:32.755Z,95868.00
2022-11-04T11:10:59.581Z,95894.31
2022-11-04T11:13:34.276Z,95896.06
2022-11-04T11:16:24.368Z,95877.03
2022-11-04T11:19:20.577Z,95894.97
2022-11-04T11:21:52.832Z,95904.91
2022-11-04T11:24:23.511Z,95869.75
2022-11-04T11:26:53.826Z,95883.69
2022-11-04T11:29:30.087Z,95891.09
2022-11-04T11:31:58.900Z,95884.31
2022-11-04T11:34:31.369Z,95910.78
2022-11-04T11:36:59.497Z,95918.22
2022-11-04T11:39:28.893Z,95897.31
2022-11-04T11:41:58.959Z,95931.19
2022-11-04T11:44:31.706Z,95962.94
2022-11-04T11:47:04.760Z,95924.13
2022-11-04T11:49:34.479Z,95939.66
2022-11-04T11:52:32.708Z,95928.44
2022-11-04T11:55:19.788Z,95912.81
2022-11-04T12:01:42.489Z,95933.03
2022-11-04T12:10:54.614Z,95998.31
2022-11-04T12:13:28.704Z,96022.78
2022-11-04T12:16:11.482Z,96028.25
2022-11-04T12:18:59.558Z,96007.53
2022-11-04T12:21:33.986Z,96002.81
2022-11-04T12:24:21.433Z,96078.44
2022-11-04T12:27:03.790Z,96059.31
2022-11-04T12:29:37.103Z,96055.13
2022-11-04T12:32:27.913Z,96062.81
2022-11-04T12:35:19.432Z,96132.31
2022-11-04T12:37:45.983Z,96077.34
2022-11-04T12:40:23.825Z,96022.25
2022-11-04T12:43:00.079Z,96014.28
2022-11-04T12:45:47.557Z,95957.78
2022-11-04T12:48:38.275Z,95908.25
2022-11-04T12:51:30.286Z,95913.19
2022-11-04T12:54:21.339Z,95892.84
2022-11-04T12:56:57.268Z,95886.50
2022-11-04T12:59:37.698Z,95903.03
2022-11-04T13:02:17.208Z,95926.44
2022-11-04T13:04:56.358Z,95919.81
2022-11-04T13:07:33.781Z,95901.75
2022-11-04T13:10:06.415Z,95917.00
2022-11-04T13:12:43.701Z,95947.34
2022-11-04T13:15:19.635Z,95939.59
2022-11-04T13:17:49.912Z,95951.41
2022-11-04T13:20:45.601Z,95903.00
2022-11-04T13:23:28.918Z,95891.03
2022-11-04T13:25:56.553Z,95845.81
2022-11-04T13:28:23.630Z,95843.91
2022-11-04T13:31:01.178Z,95850.84
2022-11-04T13:33:44.254Z,95880.00
2022-11-04T13:36:25.871Z,95902.00
2022-11-04T13:38:56.347Z,95867.94
2022-11-04T13:41:53.450Z,95863.44
2022-11-04T13:44:29.535Z,95873.22
2022-11-04T13:47:01.557Z,95880.94
2022-11-04T13:49:34.218Z,95893.28
2022-11-04T13:52:09.847Z,95888.50
2022-11-04T13:54:42.217Z,95885.53
2022-11-04T13:57:16.310Z,95890.19
2022-11-04T14:00:03.117Z,95872.53
2022-11-04T14:02:47.608Z,95900.53
2022-11-04T14:05:32.510Z,95946.00
2022-11-04T14:08:02.138Z,95993.03
2022-11-04T14:10:51.064Z,96022.72
2022-11-04T14:13:42.385Z,96037.50
2022-11-04T14:16:13.981Z,96021.00
2022-11-04T14:18:42.765Z,96040.13
2022-11-04T14:21:22.067Z,96011.97
2022-11-04T14:24:16.296Z,96019.16
2022-11-04T14:26:47.454Z,96036.88
2022-11-04T14:29:23.166Z,96068.63
2022-11-04T14:31:52.549Z,96081.25
2022-11-04T14:34:28.879Z,96070.22
2022-11-04T14:37:19.091Z,96043.34
2022-11-04T14:39:45.793Z,96057.75
2022-11-04T14:42:14.504Z,96047.69
2022-11-04T14:44:49.788Z,96060.28
2022-11-04T14:47:16.945Z,96082.66
2022-11-04T14:49:52.379Z,96070.59
2022-11-04T14:52:32.436Z,96085.81
2022-11-04T14:55:12.677Z,96083.72
2022-11-04T14:57:44.922Z,96085.03
2022-11-04T15:00:23.225Z,96070.69
2022-11-04T15:02:59.954Z,96078.19
2022-11-04T15:05:29.765Z,96067.56
2022-11-04T15:07:56.516Z,96069.13
2022-11-04T15:10:25.626Z,96051.00
2022-11-04T15:12:57.458Z,96036.69
2022-11-04T15:15:41.904Z,96030.72
2022-11-04T15:18:14.151Z,96021.72
2022-11-04T15:20:47.882Z,96020.72
2022-11-04T15:23:17.888Z,96011.56
2022-11-04T15:25:48.915Z,95995.28
2022-11-04T15:28:25.234Z,95987.09
2022-11-04T15:31:20.977Z,95980.69
2022-11-04T15:33:54.099Z,95973.78
2022-11-04T15:36:23.729Z,95976.91
2022-11-04T15:38:57.588Z,95976.31
2022-11-04T15:41:43.541Z,95974.38
2022-11-04T15:44:24.137Z,95960.44
2022-11-04T15:46:57.320Z,95946.56
2022-11-04T15:49:35.485Z,95935.97
2022-11-04T15:52:09.088Z,95927.84
2022-11-04T15:55:00.582Z,95910.69
2022-11-04T15:57:34.490Z,95900.22
2022-11-04T16:00:09.800Z,95903.16
2022-11-04T16:02:45.864Z,95888.81
2022-11-04T16:05:12.477Z,95887.22
2022-11-04T16:07:49.157Z,95876.94
2022-11-04T16:10:34.641Z,95874.34
2022-11-04T16:13:18.055Z,95871.25
2022-11-04T16:15:56.848Z,95870.56
2022-11-04T16:18:34.951Z,95889.72
2022-11-04T16:21:11.020Z,95904.97
2022-11-04T16:23:45.782Z,95928.09
2022-11-04T16:26:12.893Z,95923.56
2022-11-04T16:28:41.439Z,95923.44
2022-11-04T16:31:24.621Z,95916.94
2022-11-04T16:33:51.588Z,95912.16
2022-11-04T16:36:24.638Z,95932.91
2022-11-04T16:39:04.801Z,95949.22
2022-11-04T16:41:35.641Z,95990.09
2022-11-04T16:44:04.332Z,96014.53
2022-11-04T16:46:33.178Z,96030.44
2022-11-04T16:48:59.827Z,96008.22
2022-11-04T16:51:26.588Z,96000.38
2022-11-04T16:53:54.425Z,95992.16
2022-11-04T16:56:24.636Z,96028.97
2022-11-04T16:58:52.394Z,96029.50
2022-11-04T17:01:19.443Z,96007.13
2022-11-04T17:03:46.452Z,95997.78
2022-11-04T17:06:15.093Z,95992.66
2022-11-04T17:08:42.121Z,95986.88
2022-11-04T17:11:10.242Z,95979.09
2022-11-04T17:13:37.339Z,95971.66
2022-11-04T17:16:05.492Z,95965.72
2022-11-04T17:18:33.605Z,95951.56
2022-11-04T17:21:05.157Z,95954.38
2022-11-04T17:23:31.738Z,95949.31
2022-11-04T17:25:58.314Z,95948.53
2022-11-04T17:28:24.958Z,95946.59
2022-11-04T17:30:51.603Z,95948.97
2022-11-04T17:33:19.170Z,95948.47
2022-11-04T17:35:50.836Z,95940.78
2022-11-04T17:38:18.425Z,95946.72
2022-11-04T17:41:04.333Z,95946.81
2022-11-04T17:43:49.171Z,95946.38
2022-11-04T17:46:35.478Z,95957.75
2022-11-04T17:49:08.009Z,95965.03
2022-11-04T17:51:35.719Z,95962.88
2022-11-04T17:54:02.712Z,95971.72
2022-11-04T17:56:29.360Z,95983.47
2022-11-04T17:58:55.997Z,95987.47
2022-11-04T18:01:23.382Z,95991.75
2022-11-04T18:03:52.518Z,95987.13
2022-11-04T18:06:20.838Z,96003.00
2022-11-04T18:08:48.493Z,95993.28
2022-11-04T18:11:35.464Z,95996.63
2022-11-04T18:14:02.037Z,95999.53
2022-11-04T18:16:28.865Z,96001.81
2022-11-04T18:18:57.817Z,95994.72
2022-11-04T18:21:24.661Z,96004.06
2022-11-04T18:23:51.271Z,96001.94
2022-11-04T18:26:19.074Z,96009.69
2022-11-04T18:28:45.736Z,96014.97
2022-11-04T18:31:19.951Z,96018.44
2022-11-04T18:33:46.576Z,96004.97
2022-11-04T18:36:13.313Z,95997.81
2022-11-04T18:38:39.888Z,95985.56
2022-11-04T18:41:06.464Z,95986.84
2022-11-04T18:43:33.101Z,95981.78
2022-11-04T18:45:59.907Z,95975.94
2022-11-04T18:48:26.663Z,95972.69
2022-11-04T18:50:53.311Z,95969.69
2022-11-04T18:53:25.811Z,95973.44
2022-11-04T18:55:53.529Z,95969.69
2022-11-04T18:58:20.210Z,95967.94
2022-11-04T19:00:46.727Z,95970.44
2022-11-04T19:03:13.339Z,95965.44
2022-11-04T19:05:41.496Z,95967.28
2022-11-04T19:08:08.496Z,95968.69
2022-11-04T19:10:57.967Z,95982.41
2022-11-04T19:13:26.114Z,95971.72
2022-11-04T19:15:52.718Z,95974.75
2022-11-04T19:18:19.549Z,95971.28
2022-11-04T19:20:46.222Z,95969.03
2022-11-04T19:23:12.803Z,95979.72
2022-11-04T19:25:41.300Z,95966.66
2022-11-04T19:28:32.568Z,95978.00
2022-11-04T19:31:03.500Z,95978.09
2022-11-04T19:33:30.587Z,95987.16
2022-11-04T19:35:58.873Z,95987.47
2022-11-04T19:38:26.560Z,95986.41
2022-11-04T19:40:54.304Z,95988.91
2022-11-04T19:43:22.077Z,95993.03
2022-11-04T19:45:49.959Z,95994.00
2022-11-04T19:48:18.311Z,96003.19
2022-11-04T19:50:48.089Z,95995.75
2022-11-04T19:53:16.177Z,95998.69
2022-11-04T19:55:50.640Z,96005.78
2022-11-04T19:58:18.014Z,95993.84
2022-11-04T20:00:45.277Z,95996.16
2022-11-04T20:03:11.917Z,96002.97
2022-11-04T20:05:40.301Z,96010.50
2022-11-04T20:08:08.882Z,96011.06
2022-11-04T20:10:41.484Z,96010.56
2022-11-04T20:13:52.718Z,96011.31
2022-11-04T20:16:28.331Z,96023.28
2022-11-04T20:18:59.918Z,96022.88
2022-11-04T20:21:29.470Z,96012.06
2022-11-04T20:23:57.487Z,96026.22
2022-11-04T20:26:24.833Z,96023.41
2022-11-04T20:28:54.494Z,96029.03
2022-11-04T20:31:23.719Z,96033.69
2022-11-04T20:33:51.727Z,96024.06
2022-11-04T20:36:21.010Z,96030.44
2022-11-04T20:38:47.856Z,96033.03
2022-11-04T20:41:18.744Z,96029.25
2022-11-04T20:43:47.413Z,96023.88
2022-11-04T20:46:17.151Z,96028.72
2022-11-04T20:48:43.866Z,96044.19
2022-11-04T20:51:15.749Z,96032.97
2022-11-04T20:53:43.130Z,96029.41
2022-11-04T20:56:14.186Z,96039.47
2022-11-04T20:58:42.513Z,96046.03
2022-11-04T21:01:12.282Z,96050.16
2022-11-04T21:03:38.973Z,96050.84
2022-11-04T21:06:05.874Z,96058.69
2022-11-04T21:08:36.628Z,96064.94
2022-11-04T21:11:04.550Z,96047.38
2022-11-04T21:13:32.032Z,96072.63
2022-11-04T21:15:59.636Z,96053.69
2022-11-04T21:18:26.566Z,96061.13
2022-11-04T21:20:53.695Z,96066.44
2022-11-04T21:23:21.539Z,96077.00
2022-11-04T21:25:54.557Z,96068.03
2022-11-04T21:28:21.253Z,96073.56
2022-11-04T21:30:50.750Z,96081.34
2022-11-04T21:33:17.442Z,96109.19
2022-11-04T21:35:44.161Z,96100.34
2022-11-04T21:38:18.315Z,96091.06
2022-11-04T21:40:45.577Z,96103.69
2022-11-04T21:43:13.114Z,96099.59
2022-11-04T21:45:39.675Z,96103.25
2022-11-04T21:48:06.543Z,96096.25
2022-11-04T21:50:33.287Z,96102.19
2022-11-04T21:52:59.971Z,96107.25
2022-11-04T21:55:26.582Z,96115.03
2022-11-04T21:57:53.149Z,96117.22
2022-11-04T22:00:19.732Z,96102.31
2022-11-04T22:02:53.194Z,96107.91
2022-11-04T22:05:19.868Z,96110.19
2022-11-04T22:08:05.244Z,96108.03
2022-11-04T22:10:31.912Z,96120.56
2022-11-04T22:12:58.461Z,96125.00
2022-11-04T22:15:43.705Z,96128.78
2022-11-04T22:18:10.379Z,96132.00
2022-11-04T22:20:37.650Z,96148.63
2022-11-04T22:23:04.617Z,96149.81
2022-11-04T22:25:31.308Z,96151.09
2022-11-04T22:27:58.078Z,96158.47
2022-11-04T22:30:25.095Z,96151.44
2022-11-04T22:32:52.527Z,96144.31
2022-11-04T22:35:19.679Z,96136.41
2022-11-04T22:37:47.479Z,96134.91
2022-11-04T22:40:14.097Z,96146.25
2022-11-04T22:42:40.721Z,96139.44
2022-11-04T22:45:11.232Z,96140.97
2022-11-04T22:47:41.526Z,96130.34
2022-11-04T22:50:08.661Z,96138.25
2022-11-04T22:52:35.238Z,96146.47
2022-11-04T22:55:01.870Z,96150.91
2022-11-04T22:57:28.417Z,96137.94
2022-11-04T22:59:55.020Z,96140.72
2022-11-04T23:02:21.816Z,96153.06
2022-11-04T23:04:48.603Z,96135.88
2022-11-04T23:07:15.211Z,96157.38
2022-11-04T23:10:00.448Z,96147.75
2022-11-04T23:12:45.798Z,96166.75
2022-11-04T23:15:31.052Z,96161.59
2022-11-04T23:18:16.477Z,96155.75
2022-11-04T23:20:43.218Z,96150.34
2022-11-04T23:23:28.350Z,96169.06
2022-11-04T23:25:54.901Z,96169.81
2022-11-04T23:28:40.233Z,96175.28
2022-11-04T23:31:06.844Z,96185.56
2022-11-04T23:33:52.088Z,96180.19
2022-11-04T23:36:50.698Z,96184.28
2022-11-04T23:39:17.245Z,96171.66
2022-11-04T23:42:02.646Z,96180.28
2022-11-04T23:44:47.708Z,96188.47
2022-11-04T23:47:32.926Z,96204.25
2022-11-04T23:50:18.053Z,96192.38
2022-11-04T23:53:03.045Z,96250.38
2022-11-04T23:55:48.117Z,96215.59
2022-11-04T23:58:33.047Z,96217.22
