createdAt,value
2023-01-29T00:01:12.486Z,17.50
2023-01-29T00:05:27.855Z,16.90
2023-01-29T00:09:36.328Z,21.30
2023-01-29T00:13:44.208Z,18.80
2023-01-29T00:17:51.959Z,14.50
2023-01-29T00:21:59.595Z,15.60
2023-01-29T00:26:07.793Z,23.90
2023-01-29T00:30:20.215Z,21.50
2023-01-29T00:34:28.599Z,17.00
2023-01-29T00:38:37.922Z,16.40
2023-01-29T00:43:05.032Z,13.70
2023-01-29T00:47:31.044Z,16.20
2023-01-29T00:51:40.182Z,14.60
2023-01-29T00:55:49.246Z,12.80
2023-01-29T00:59:56.791Z,13.40
2023-01-29T01:04:04.762Z,13.50
2023-01-29T01:08:27.186Z,11.90
2023-01-29T01:12:35.740Z,18.60
2023-01-29T01:16:43.818Z,14.70
2023-01-29T01:20:52.691Z,11.20
2023-01-29T01:25:01.005Z,10.60
2023-01-29T01:29:09.289Z,11.40
2023-01-29T01:33:16.961Z,10.70
2023-01-29T01:37:25.663Z,10.70
2023-01-29T01:41:35.241Z,9.30
2023-01-29T01:45:46.590Z,9.50
2023-01-29T01:49:54.774Z,16.00
2023-01-29T01:54:05.839Z,10.20
2023-01-29T01:58:16.461Z,9.60
2023-01-29T02:02:42.359Z,14.30
2023-01-29T02:07:08.199Z,15.60
2023-01-29T02:11:16.550Z,12.90
2023-01-29T02:15:24.378Z,9.90
2023-01-29T02:19:40.462Z,10.60
2023-01-29T02:24:21.714Z,8.80
2023-01-29T02:28:41.327Z,9.20
2023-01-29T02:32:59.153Z,10.80
2023-01-29T02:37:11.435Z,9.80
2023-01-29T02:41:27.521Z,10.50
2023-01-29T02:45:40.847Z,9.50
2023-01-29T02:49:52.171Z,16.80
2023-01-29T02:54:03.631Z,18.00
2023-01-29T02:58:15.878Z,14.00
2023-01-29T03:02:28.117Z,10.20
2023-01-29T03:06:39.246Z,11.40
2023-01-29T03:10:52.022Z,10.10
2023-01-29T03:15:14.286Z,12.90
2023-01-29T03:19:25.093Z,9.10
2023-01-29T03:23:53.120Z,10.50
2023-01-29T03:28:20.098Z,12.10
2023-01-29T03:32:29.116Z,10.40
2023-01-29T03:36:45.789Z,10.50
2023-01-29T03:40:57.371Z,14.70
2023-01-29T03:45:14.063Z,10.90
2023-01-29T03:49:26.640Z,10.50
2023-01-29T03:53:44.193Z,18.00
2023-01-29T03:57:57.700Z,16.00
2023-01-29T04:02:07.743Z,10.90
2023-01-29T04:06:20.805Z,12.30
2023-01-29T04:10:30.913Z,11.80
2023-01-29T04:14:40.114Z,11.10
2023-01-29T04:18:49.353Z,11.30
2023-01-29T04:22:57.504Z,12.90
2023-01-29T04:27:14.837Z,10.70
2023-01-29T04:31:23.542Z,10.60
2023-01-29T04:35:37.730Z,11.40
2023-01-29T04:39:55.540Z,10.10
2023-01-29T04:44:10.976Z,10.50
2023-01-29T04:48:24.172Z,10.90
2023-01-29T04:52:39.907Z,10.30
2023-01-29T04:56:53.445Z,17.90
2023-01-29T05:01:01.559Z,15.80
2023-01-29T05:05:10.947Z,12.10
2023-01-29T05:09:19.985Z,13.90
2023-01-29T05:13:30.834Z,15.20
2023-01-29T05:17:41.928Z,10.60
2023-01-29T05:21:51.402Z,13.10
2023-01-29T05:26:00.551Z,10.40
2023-01-29T05:30:11.640Z,10.50
2023-01-29T05:34:19.645Z,10.80
2023-01-29T05:38:28.017Z,10.00
2023-01-29T05:42:36.288Z,13.20
2023-01-29T05:46:44.118Z,11.60
2023-01-29T05:50:52.128Z,9.40
2023-01-29T05:55:00.209Z,10.10
2023-01-29T05:59:08.111Z,17.30
2023-01-29T06:03:17.007Z,14.60
2023-01-29T06:07:24.964Z,10.40
2023-01-29T06:11:32.988Z,10.10
2023-01-29T06:15:42.747Z,10.20
2023-01-29T06:19:50.156Z,10.10
2023-01-29T06:23:58.172Z,11.40
2023-01-29T06:28:06.612Z,10.30
2023-01-29T06:32:14.437Z,12.50
2023-01-29T06:36:22.046Z,11.90
2023-01-29T06:40:30.573Z,12.90
2023-01-29T06:44:38.767Z,10.40
2023-01-29T06:48:46.250Z,11.30
2023-01-29T06:52:54.490Z,9.50
2023-01-29T06:57:01.923Z,9.20
2023-01-29T07:01:22.169Z,14.30
2023-01-29T07:05:37.099Z,12.70
2023-01-29T07:09:45.444Z,17.70
2023-01-29T07:13:53.606Z,14.00
2023-01-29T07:18:05.455Z,14.80
2023-01-29T07:22:13.711Z,12.90
2023-01-29T07:26:21.238Z,12.40
2023-01-29T07:30:28.605Z,12.40
2023-01-29T07:34:37.339Z,11.00
2023-01-29T07:38:45.321Z,15.40
2023-01-29T07:42:52.740Z,12.10
2023-01-29T07:47:00.534Z,11.50
2023-01-29T07:51:09.365Z,12.60
2023-01-29T07:55:17.524Z,11.50
2023-01-29T07:59:25.356Z,12.90
2023-01-29T08:03:33.324Z,10.70
2023-01-29T08:07:41.107Z,16.60
2023-01-29T08:11:49.549Z,24.00
2023-01-29T08:16:00.118Z,17.20
2023-01-29T08:20:10.194Z,12.90
2023-01-29T08:24:18.370Z,14.10
2023-01-29T08:28:26.362Z,14.80
2023-01-29T08:32:34.292Z,13.40
2023-01-29T08:36:41.908Z,14.20
2023-01-29T08:40:49.907Z,13.70
2023-01-29T08:44:58.032Z,13.00
2023-01-29T08:49:05.962Z,17.40
2023-01-29T08:53:13.993Z,15.10
2023-01-29T08:57:21.539Z,15.10
2023-01-29T09:01:29.463Z,14.20
2023-01-29T09:05:37.545Z,13.50
2023-01-29T09:09:47.281Z,13.20
2023-01-29T09:13:55.505Z,14.50
2023-01-29T09:18:06.679Z,18.70
2023-01-29T09:22:14.767Z,16.00
2023-01-29T09:26:22.729Z,18.00
2023-01-29T09:30:30.679Z,16.10
2023-01-29T09:34:38.690Z,17.20
2023-01-29T09:38:46.408Z,17.80
2023-01-29T09:42:59.292Z,18.90
2023-01-29T09:47:08.007Z,18.90
2023-01-29T09:51:21.254Z,13.50
2023-01-29T09:55:30.454Z,15.40
2023-01-29T09:59:37.846Z,15.00
2023-01-29T10:04:06.468Z,14.60
2023-01-29T10:08:37.993Z,15.20
2023-01-29T10:12:58.290Z,13.00
2023-01-29T10:17:17.246Z,17.70
2023-01-29T10:21:38.880Z,13.10
2023-01-29T10:25:48.127Z,23.70
2023-01-29T10:29:57.581Z,24.60
2023-01-29T10:34:06.934Z,18.80
2023-01-29T10:38:26.184Z,17.70
2023-01-29T10:42:36.294Z,21.30
2023-01-29T10:46:59.733Z,19.60
2023-01-29T10:51:15.818Z,15.80
2023-01-29T10:55:34.191Z,13.20
2023-01-29T10:59:53.329Z,14.10
2023-01-29T11:04:05.359Z,13.70
2023-01-29T11:08:16.621Z,13.60
2023-01-29T11:12:30.557Z,13.80
2023-01-29T11:16:45.752Z,12.20
2023-01-29T11:21:04.882Z,13.20
2023-01-29T11:25:18.179Z,13.80
2023-01-29T11:29:45.546Z,14.90
2023-01-29T11:33:55.414Z,14.30
2023-01-29T11:38:18.646Z,14.60
2023-01-29T11:42:28.740Z,12.40
2023-01-29T11:46:36.812Z,11.60
2023-01-29T11:50:45.123Z,10.30
2023-01-29T11:54:57.075Z,9.90
2023-01-29T11:59:05.606Z,11.00
2023-01-29T12:03:16.918Z,11.10
2023-01-29T12:07:25.315Z,10.10
2023-01-29T12:11:34.823Z,12.80
2023-01-29T12:15:43.705Z,13.00
2023-01-29T12:19:55.083Z,20.50
2023-01-29T12:24:05.058Z,19.10
2023-01-29T12:28:21.144Z,18.50
2023-01-29T12:32:37.285Z,17.30
2023-01-29T12:36:53.259Z,15.70
2023-01-29T12:41:05.591Z,16.90
2023-01-29T12:45:19.807Z,21.20
2023-01-29T12:49:30.463Z,19.70
2023-01-29T12:53:41.074Z,13.60
2023-01-29T12:57:53.054Z,15.50
2023-01-29T13:02:03.998Z,13.90
2023-01-29T13:06:14.314Z,14.90
2023-01-29T13:10:26.483Z,17.70
2023-01-29T13:14:42.157Z,15.30
2023-01-29T13:18:54.126Z,16.10
2023-01-29T13:23:19.772Z,21.10
2023-01-29T13:27:33.747Z,19.50
2023-01-29T13:31:46.438Z,17.70
2023-01-29T13:36:01.078Z,16.90
2023-01-29T13:40:20.908Z,16.30
2023-01-29T13:44:31.529Z,16.40
2023-01-29T13:48:44.953Z,17.60
2023-01-29T13:52:58.150Z,17.00
2023-01-29T13:57:06.039Z,16.40
2023-01-29T14:01:13.816Z,16.20
2023-01-29T14:06:00.442Z,15.20
2023-01-29T14:10:19.303Z,13.20
2023-01-29T14:15:00.714Z,14.80
2023-01-29T14:19:08.882Z,20.40
2023-01-29T14:23:25.787Z,22.10
2023-01-29T14:27:34.629Z,22.70
2023-01-29T14:31:46.644Z,21.20
2023-01-29T14:35:56.583Z,18.10
2023-01-29T14:40:17.230Z,18.40
2023-01-29T14:44:49.901Z,21.50
2023-01-29T14:48:58.613Z,20.70
2023-01-29T14:53:11.478Z,18.80
2023-01-29T14:57:21.942Z,15.30
2023-01-29T15:01:33.777Z,17.10
2023-01-29T15:05:44.342Z,19.00
2023-01-29T15:10:21.115Z,23.20
2023-01-29T15:14:34.612Z,24.80
2023-01-29T15:18:44.092Z,21.60
2023-01-29T15:22:51.817Z,22.00
2023-01-29T15:26:59.473Z,25.20
2023-01-29T15:31:10.355Z,23.30
2023-01-29T15:35:28.930Z,23.50
2023-01-29T15:39:45.895Z,22.70
2023-01-29T15:43:59.283Z,18.70
2023-01-29T15:48:09.736Z,21.70
2023-01-29T15:52:23.184Z,22.90
2023-01-29T15:56:35.284Z,24.30
2023-01-29T16:00:44.171Z,25.10
2023-01-29T16:04:51.919Z,22.70
2023-01-29T16:09:00.252Z,26.00
2023-01-29T16:13:08.376Z,32.80
2023-01-29T16:17:29.043Z,27.50
2023-01-29T16:21:40.023Z,26.60
2023-01-29T16:25:47.473Z,29.20
2023-01-29T16:29:55.451Z,27.50
2023-01-29T16:34:09.824Z,37.70
2023-01-29T16:38:31.258Z,29.50
2023-01-29T16:42:41.016Z,30.30
2023-01-29T16:46:51.765Z,25.70
2023-01-29T16:51:07.473Z,27.30
2023-01-29T16:55:26.754Z,26.80
2023-01-29T16:59:37.081Z,24.90
2023-01-29T17:03:45.572Z,26.50
2023-01-29T17:07:54.382Z,27.70
2023-01-29T17:12:04.538Z,28.80
2023-01-29T17:16:24.166Z,31.00
2023-01-29T17:20:33.727Z,29.90
2023-01-29T17:24:41.738Z,29.50
2023-01-29T17:28:52.173Z,27.50
2023-01-29T17:33:00.390Z,25.50
2023-01-29T17:37:10.112Z,27.80
2023-01-29T17:41:21.440Z,26.30
2023-01-29T17:45:29.608Z,24.50
2023-01-29T17:49:37.810Z,28.60
2023-01-29T17:53:46.797Z,37.40
2023-01-29T17:57:55.557Z,32.80
2023-01-29T18:02:03.401Z,42.10
2023-01-29T18:06:12.873Z,41.30
2023-01-29T18:10:23.475Z,37.10
2023-01-29T18:14:31.988Z,34.70
2023-01-29T18:18:40.936Z,31.80
2023-01-29T18:22:48.783Z,31.30
2023-01-29T18:26:56.123Z,32.50
2023-01-29T18:31:06.518Z,32.70
2023-01-29T18:35:14.784Z,34.40
2023-01-29T18:39:22.840Z,34.80
2023-01-29T18:43:31.105Z,32.90
2023-01-29T18:47:38.683Z,30.10
2023-01-29T18:51:49.344Z,29.50
2023-01-29T18:56:02.981Z,30.50
2023-01-29T19:00:13.233Z,31.40
2023-01-29T19:04:21.135Z,30.70
2023-01-29T19:08:29.776Z,26.80
2023-01-29T19:12:38.474Z,27.30
2023-01-29T19:16:46.802Z,27.50
2023-01-29T19:20:54.381Z,40.30
2023-01-29T19:25:02.884Z,43.10
2023-01-29T19:29:11.582Z,46.60
2023-01-29T19:33:19.600Z,42.30
2023-01-29T19:37:27.287Z,35.60
2023-01-29T19:41:35.262Z,36.90
2023-01-29T19:45:50.117Z,37.30
2023-01-29T19:49:59.013Z,32.00
2023-01-29T19:54:10.389Z,27.50
2023-01-29T19:58:18.407Z,25.60
2023-01-29T20:02:28.204Z,28.20
2023-01-29T20:06:36.086Z,36.50
2023-01-29T20:10:48.470Z,34.20
2023-01-29T20:14:56.330Z,36.30
2023-01-29T20:19:14.095Z,33.60
2023-01-29T20:23:36.754Z,28.10
2023-01-29T20:27:45.719Z,26.40
2023-01-29T20:31:53.949Z,28.60
2023-01-29T20:36:04.065Z,33.90
2023-01-29T20:40:16.094Z,32.60
2023-01-29T20:44:23.823Z,34.50
2023-01-29T20:48:31.221Z,36.70
2023-01-29T20:52:39.437Z,36.50
2023-01-29T20:56:47.433Z,33.70
2023-01-29T21:00:56.254Z,29.30
2023-01-29T21:05:04.416Z,30.70
2023-01-29T21:09:12.943Z,30.70
2023-01-29T21:13:20.607Z,25.60
2023-01-29T21:17:29.310Z,22.90
2023-01-29T21:21:38.636Z,26.60
2023-01-29T21:25:48.183Z,24.70
2023-01-29T21:29:57.471Z,26.10
2023-01-29T21:34:05.856Z,27.30
2023-01-29T21:38:13.825Z,27.00
2023-01-29T21:42:39.174Z,21.80
2023-01-29T21:46:48.937Z,20.80
2023-01-29T21:50:57.495Z,23.00
2023-01-29T21:55:06.112Z,22.50
2023-01-29T21:59:13.533Z,27.70
2023-01-29T22:03:20.914Z,22.60
2023-01-29T22:07:28.876Z,21.00
2023-01-29T22:11:37.453Z,23.70
2023-01-29T22:15:45.391Z,27.70
2023-01-29T22:19:53.628Z,23.40
2023-01-29T22:24:03.121Z,21.10
2023-01-29T22:28:10.702Z,26.60
2023-01-29T22:32:19.054Z,25.30
2023-01-29T22:36:27.158Z,24.00
2023-01-29T22:40:35.521Z,25.00
2023-01-29T22:44:43.533Z,22.60
2023-01-29T22:48:51.895Z,25.60
2023-01-29T22:52:59.683Z,24.40
2023-01-29T22:57:07.621Z,22.80
2023-01-29T23:01:15.416Z,24.70
2023-01-29T23:05:23.254Z,23.80
2023-01-29T23:09:32.103Z,21.30
2023-01-29T23:13:39.658Z,28.40
2023-01-29T23:17:48.280Z,30.20
2023-01-29T23:21:56.692Z,29.00
2023-01-29T23:26:23.049Z,29.30
2023-01-29T23:30:30.912Z,29.40
2023-01-29T23:34:40.288Z,29.10
2023-01-29T23:38:48.245Z,26.90
2023-01-29T23:42:56.180Z,27.70
2023-01-29T23:47:04.778Z,23.60
2023-01-29T23:51:12.647Z,22.70
2023-01-29T23:55:20.136Z,20.80
2023-01-29T23:59:30.186Z,22.90
