createdAt,value
2022-08-05T00:01:48.796Z,97924.41
2022-08-05T00:04:18.327Z,97919.98
2022-08-05T00:06:51.726Z,97920.01
2022-08-05T00:09:20.619Z,97921.58
2022-08-05T00:11:56.113Z,97920.08
2022-08-05T00:14:29.455Z,97919.04
2022-08-05T00:17:01.687Z,97923.04
2022-08-05T00:19:33.605Z,97920.63
2022-08-05T00:22:12.185Z,97918.59
2022-08-05T00:24:42.429Z,97919.44
2022-08-05T00:27:14.080Z,97923.91
2022-08-05T00:29:45.215Z,97919.05
2022-08-05T00:32:15.297Z,97916.48
2022-08-05T00:35:05.512Z,97919.08
2022-08-05T00:37:51.098Z,97918.02
2022-08-05T00:40:28.325Z,97914.04
2022-08-05T00:42:59.067Z,97913.75
2022-08-05T00:45:43.154Z,97914.65
2022-08-05T00:48:14.731Z,97916.98
2022-08-05T00:50:45.994Z,97919.30
2022-08-05T00:54:00.153Z,97919.22
2022-08-05T00:56:12.389Z,97918.46
2022-08-05T00:58:45.711Z,97917.08
2022-08-05T01:01:15.816Z,97917.01
2022-08-05T01:03:53.156Z,97916.70
2022-08-05T01:06:21.593Z,97920.89
2022-08-05T01:09:00.660Z,97920.70
2022-08-05T01:11:37.176Z,97917.31
2022-08-05T01:14:15.520Z,97912.69
2022-08-05T01:17:00.326Z,97912.77
2022-08-05T01:20:02.184Z,97913.56
2022-08-05T01:23:14.244Z,97916.13
2022-08-05T01:26:02.439Z,97914.45
2022-08-05T01:28:54.797Z,97911.52
2022-08-05T01:31:45.431Z,97913.06
2022-08-05T01:34:26.945Z,97915.20
2022-08-05T01:37:03.034Z,97915.70
2022-08-05T01:39:46.236Z,97914.12
2022-08-05T01:42:24.438Z,97915.64
2022-08-05T01:44:56.354Z,97915.46
2022-08-05T01:47:32.522Z,97912.27
2022-08-05T01:50:28.723Z,97912.14
2022-08-05T01:53:02.238Z,97911.42
2022-08-05T01:55:36.061Z,97912.70
2022-08-05T01:58:13.191Z,97915.70
2022-08-05T02:00:50.660Z,97913.91
2022-08-05T02:03:42.150Z,97911.52
2022-08-05T02:06:33.771Z,97910.11
2022-08-05T02:09:00.461Z,97905.95
2022-08-05T02:12:03.425Z,97903.39
2022-08-05T02:14:37.798Z,97906.24
2022-08-05T02:17:23.493Z,97906.02
2022-08-05T02:20:12.841Z,97903.84
2022-08-05T02:22:45.093Z,97903.29
2022-08-05T02:25:24.891Z,97903.27
2022-08-05T02:28:00.127Z,97902.77
2022-08-05T02:30:38.210Z,97900.04
2022-08-05T02:33:38.285Z,97899.33
2022-08-05T02:36:13.664Z,97897.91
2022-08-05T02:38:52.873Z,97895.57
2022-08-05T02:41:28.624Z,97892.60
2022-08-05T02:44:13.061Z,97893.95
2022-08-05T02:46:58.486Z,97896.14
2022-08-05T02:49:37.673Z,97898.81
2022-08-05T02:52:29.861Z,97895.25
2022-08-05T02:55:05.377Z,97893.88
2022-08-05T02:58:10.886Z,97894.45
2022-08-05T03:00:29.270Z,97892.09
2022-08-05T03:02:58.916Z,97891.36
2022-08-05T03:06:53.763Z,97893.56
2022-08-05T03:08:17.442Z,97896.07
2022-08-05T03:11:41.149Z,97898.58
2022-08-05T03:13:51.060Z,97901.14
2022-08-05T03:16:21.530Z,97899.69
2022-08-05T03:18:49.708Z,97900.00
2022-08-05T03:21:17.604Z,97902.63
2022-08-05T03:23:45.992Z,97904.65
2022-08-05T03:26:31.391Z,97904.70
2022-08-05T03:29:01.093Z,97907.79
2022-08-05T03:31:56.275Z,97903.63
2022-08-05T03:34:19.242Z,97906.17
2022-08-05T03:36:52.416Z,97905.02
2022-08-05T03:39:27.198Z,97903.94
2022-08-05T03:41:57.110Z,97905.40
2022-08-05T03:44:26.097Z,97904.34
2022-08-05T03:46:57.276Z,97907.58
2022-08-05T03:49:30.977Z,97908.83
2022-08-05T03:52:37.775Z,97910.99
2022-08-05T03:56:06.066Z,97907.29
2022-08-05T03:58:15.956Z,97907.28
2022-08-05T04:00:46.437Z,97911.89
2022-08-05T04:03:28.190Z,97909.42
2022-08-05T04:05:59.189Z,97914.02
2022-08-05T04:08:36.177Z,97911.14
2022-08-05T04:11:08.568Z,97906.55
2022-08-05T04:13:50.321Z,97905.02
2022-08-05T04:16:25.275Z,97903.16
2022-08-05T04:18:58.410Z,97899.38
2022-08-05T04:22:08.318Z,97903.54
2022-08-05T04:24:19.284Z,97898.83
2022-08-05T04:26:53.133Z,97897.90
2022-08-05T04:29:21.020Z,97902.89
2022-08-05T04:31:49.705Z,97909.08
2022-08-05T04:34:32.309Z,97911.23
2022-08-05T04:37:03.626Z,97910.07
2022-08-05T04:39:32.391Z,97910.80
2022-08-05T04:42:04.028Z,97911.48
2022-08-05T04:44:32.150Z,97910.89
2022-08-05T04:47:09.789Z,97907.11
2022-08-05T04:50:02.960Z,97902.72
2022-08-05T04:52:36.291Z,97902.57
2022-08-05T04:55:13.947Z,97901.98
2022-08-05T04:57:47.727Z,97902.85
2022-08-05T05:00:23.682Z,97899.28
2022-08-05T05:02:52.384Z,97902.02
2022-08-05T05:05:28.565Z,97902.70
2022-08-05T05:08:04.562Z,97901.25
2022-08-05T05:10:56.516Z,97900.37
2022-08-05T05:13:24.852Z,97896.87
2022-08-05T05:15:57.488Z,97895.55
2022-08-05T05:18:33.076Z,97895.39
2022-08-05T05:21:05.749Z,97893.05
2022-08-05T05:24:02.078Z,97895.30
2022-08-05T05:26:28.132Z,97896.15
2022-08-05T05:29:00.896Z,97894.52
2022-08-05T05:34:01.974Z,97886.40
2022-08-05T05:36:32.064Z,97880.08
2022-08-05T05:39:03.814Z,97878.80
2022-08-05T05:41:40.681Z,97881.28
2022-08-05T05:44:35.693Z,97880.50
2022-08-05T05:47:02.263Z,97879.58
2022-08-05T05:49:33.913Z,97876.52
2022-08-05T05:52:05.943Z,97875.79
2022-08-05T05:54:50.755Z,97876.65
2022-08-05T05:57:20.214Z,97878.33
2022-08-05T05:59:48.938Z,97876.33
2022-08-05T06:02:17.304Z,97871.23
2022-08-05T06:05:10.580Z,97869.88
2022-08-05T06:08:01.397Z,97868.59
2022-08-05T06:10:36.340Z,97871.84
2022-08-05T06:13:05.539Z,97876.02
2022-08-05T06:16:31.067Z,97879.73
2022-08-05T06:18:22.161Z,97879.41
2022-08-05T06:21:00.772Z,97877.45
2022-08-05T06:23:31.989Z,97879.17
2022-08-05T06:26:24.093Z,97879.27
2022-08-05T06:28:53.167Z,97878.04
2022-08-05T06:31:22.344Z,97877.41
2022-08-05T06:34:07.263Z,97873.48
2022-08-05T06:36:57.472Z,97873.45
2022-08-05T06:39:27.338Z,97872.08
2022-08-05T06:42:03.892Z,97874.86
2022-08-05T06:44:32.776Z,97874.35
2022-08-05T06:47:02.205Z,97875.09
2022-08-05T06:49:50.565Z,97878.70
2022-08-05T06:52:37.120Z,97876.14
2022-08-05T06:55:07.628Z,97880.26
2022-08-05T06:58:03.446Z,97882.20
2022-08-05T07:00:25.069Z,97884.36
2022-08-05T07:02:54.224Z,97882.25
2022-08-05T07:05:37.061Z,97886.05
2022-08-05T07:08:11.023Z,97882.16
2022-08-05T07:10:53.062Z,97880.00
2022-08-05T07:13:57.584Z,97877.55
2022-08-05T07:18:01.835Z,97876.34
2022-08-05T07:22:29.150Z,97872.50
2022-08-05T07:25:23.584Z,97868.78
2022-08-05T07:27:56.350Z,97868.79
2022-08-05T07:30:32.226Z,97867.45
2022-08-05T07:33:09.282Z,97868.31
2022-08-05T07:36:03.389Z,97865.98
2022-08-05T07:38:33.599Z,97864.38
2022-08-05T07:42:09.013Z,97862.37
2022-08-05T07:43:58.108Z,97864.57
2022-08-05T07:46:30.587Z,97864.02
2022-08-05T07:49:05.384Z,97866.61
2022-08-05T07:51:36.625Z,97866.00
2022-08-05T07:54:08.348Z,97865.95
2022-08-05T07:57:14.584Z,97863.83
2022-08-05T07:59:38.082Z,97861.95
2022-08-05T08:02:16.576Z,97862.97
2022-08-05T08:04:47.408Z,97864.42
2022-08-05T08:07:16.404Z,97864.20
2022-08-05T08:09:47.056Z,97861.21
2022-08-05T08:12:37.490Z,97861.45
2022-08-05T08:15:04.831Z,97860.35
2022-08-05T08:17:40.576Z,97859.83
2022-08-05T08:20:45.344Z,97849.98
2022-08-05T08:24:03.904Z,97842.50
2022-08-05T08:26:04.495Z,97843.32
2022-08-05T08:28:36.697Z,97834.59
2022-08-05T08:31:18.762Z,97833.73
2022-08-05T08:33:51.561Z,97831.15
2022-08-05T08:36:38.428Z,97832.36
2022-08-05T08:39:15.628Z,97827.86
2022-08-05T08:41:51.413Z,97826.38
2022-08-05T08:45:18.684Z,97824.92
2022-08-05T08:48:06.298Z,97823.73
2022-08-05T08:50:30.512Z,97816.84
2022-08-05T08:53:11.854Z,97817.96
2022-08-05T08:56:03.141Z,97818.84
2022-08-05T08:58:37.617Z,97818.48
2022-08-05T09:01:16.335Z,97818.47
2022-08-05T09:03:48.198Z,97817.63
2022-08-05T09:06:24.311Z,97811.69
2022-08-05T09:08:58.437Z,97809.71
2022-08-05T09:11:51.504Z,97805.08
2022-08-05T09:14:58.065Z,97799.80
2022-08-05T09:17:15.980Z,97796.02
2022-08-05T09:20:05.337Z,97794.80
2022-08-05T09:23:09.171Z,97790.28
2022-08-05T09:26:01.029Z,97781.13
2022-08-05T09:28:32.019Z,97778.65
2022-08-05T09:31:22.753Z,97777.66
2022-08-05T09:34:03.020Z,97775.14
2022-08-05T09:36:54.569Z,97768.30
2022-08-05T09:39:39.137Z,97765.67
2022-08-05T09:42:23.969Z,97768.12
2022-08-05T09:45:03.416Z,97766.60
2022-08-05T09:47:55.130Z,97762.14
2022-08-05T09:50:38.407Z,97759.79
2022-08-05T09:53:22.682Z,97758.52
2022-08-05T09:56:04.888Z,97755.96
2022-08-05T09:58:39.368Z,97754.66
2022-08-05T10:01:14.951Z,97756.00
2022-08-05T10:04:00.243Z,97752.68
2022-08-05T10:06:28.999Z,97747.17
2022-08-05T10:09:29.769Z,97747.09
2022-08-05T10:12:18.549Z,97744.52
2022-08-05T10:15:17.078Z,97738.56
2022-08-05T10:18:03.580Z,97731.48
2022-08-05T10:20:37.652Z,97731.77
2022-08-05T10:23:08.797Z,97723.52
2022-08-05T10:25:50.352Z,97726.56
2022-08-05T10:28:19.473Z,97721.02
2022-08-05T10:32:47.817Z,97719.78
2022-08-05T10:33:52.234Z,97718.95
2022-08-05T10:36:23.679Z,97716.06
2022-08-05T10:39:10.135Z,97714.80
2022-08-05T10:42:00.725Z,97715.29
2022-08-05T10:44:31.713Z,97714.59
2022-08-05T10:47:27.060Z,97708.36
2022-08-05T10:50:32.496Z,97704.26
2022-08-05T10:53:00.053Z,97701.16
2022-08-05T10:55:28.363Z,97701.77
2022-08-05T10:58:08.542Z,97702.86
2022-08-05T11:00:43.938Z,97698.39
2022-08-05T11:03:24.397Z,97698.07
2022-08-05T11:06:14.622Z,97698.88
2022-08-05T11:09:16.593Z,97699.95
2022-08-05T11:11:53.459Z,97703.70
2022-08-05T11:14:57.438Z,97701.98
2022-08-05T11:17:57.725Z,97696.41
2022-08-05T11:20:39.008Z,97694.37
2022-08-05T11:23:33.647Z,97692.03
2022-08-05T11:26:28.311Z,97689.15
2022-08-05T11:29:13.089Z,97690.70
2022-08-05T11:31:54.478Z,97690.15
2022-08-05T11:34:50.882Z,97683.75
2022-08-05T11:38:30.741Z,97682.75
2022-08-05T11:41:34.294Z,97678.39
2022-08-05T11:44:07.387Z,97671.10
2022-08-05T11:46:58.105Z,97668.61
2022-08-05T11:49:33.827Z,97659.92
2022-08-05T11:52:08.668Z,97664.96
2022-08-05T11:54:41.687Z,97664.70
2022-08-05T11:57:24.785Z,97664.54
2022-08-05T12:00:00.169Z,97663.73
2022-08-05T12:02:33.162Z,97664.13
2022-08-05T12:05:07.292Z,97661.94
2022-08-05T12:08:09.492Z,97662.52
2022-08-05T12:10:43.326Z,97666.36
2022-08-05T12:13:17.307Z,97663.27
2022-08-05T12:15:57.992Z,97657.54
2022-08-05T12:18:34.578Z,97656.83
2022-08-05T12:21:15.391Z,97655.59
2022-08-05T12:23:58.411Z,97653.54
2022-08-05T12:26:32.475Z,97652.99
2022-08-05T12:29:02.166Z,97649.75
2022-08-05T12:31:42.382Z,97646.45
2022-08-05T12:34:21.338Z,97644.73
2022-08-05T12:36:53.819Z,97638.03
2022-08-05T12:39:27.910Z,97639.17
2022-08-05T12:41:59.837Z,97632.70
2022-08-05T12:44:33.353Z,97631.95
2022-08-05T12:47:03.840Z,97627.06
2022-08-05T12:50:03.140Z,97618.83
2022-08-05T12:52:32.378Z,97616.98
2022-08-05T12:55:25.165Z,97614.23
2022-08-05T12:58:49.212Z,97615.23
2022-08-05T13:02:01.241Z,97615.77
2022-08-05T13:03:42.311Z,97609.71
2022-08-05T13:06:17.959Z,97607.02
2022-08-05T13:08:51.694Z,97606.58
2022-08-05T13:12:01.599Z,97604.64
2022-08-05T13:14:24.647Z,97603.07
2022-08-05T13:17:20.532Z,97600.26
2022-08-05T13:20:02.298Z,97599.36
2022-08-05T13:22:31.678Z,97602.20
2022-08-05T13:25:07.930Z,97600.23
2022-08-05T13:27:50.416Z,97599.94
2022-08-05T13:30:33.560Z,97600.14
2022-08-05T13:33:03.750Z,97602.77
2022-08-05T13:35:47.190Z,97600.05
2022-08-05T13:38:30.362Z,97596.19
2022-08-05T13:41:05.052Z,97594.63
2022-08-05T13:43:45.341Z,97600.33
2022-08-05T13:46:43.661Z,97594.48
2022-08-05T13:49:15.772Z,97588.75
2022-08-05T13:51:46.642Z,97582.83
2022-08-05T13:54:21.103Z,97580.76
2022-08-05T13:56:53.858Z,97580.27
2022-08-05T13:59:24.880Z,97575.02
2022-08-05T14:01:59.564Z,97570.47
2022-08-05T14:04:51.970Z,97565.33
2022-08-05T14:08:01.176Z,97561.50
2022-08-05T14:10:28.981Z,97563.21
2022-08-05T14:12:59.649Z,97563.92
2022-08-05T14:16:04.519Z,97556.38
2022-08-05T14:18:23.016Z,97555.39
2022-08-05T14:20:52.914Z,97558.56
2022-08-05T14:23:25.873Z,97551.19
2022-08-05T14:25:58.412Z,97548.75
2022-08-05T14:28:29.714Z,97552.26
2022-08-05T14:31:00.591Z,97551.98
2022-08-05T14:33:56.655Z,97555.59
2022-08-05T14:36:21.407Z,97553.75
2022-08-05T14:38:51.643Z,97551.48
2022-08-05T14:41:20.369Z,97546.20
2022-08-05T14:44:00.237Z,97541.25
2022-08-05T14:46:34.966Z,97540.23
2022-08-05T14:49:07.180Z,97544.77
2022-08-05T14:51:42.654Z,97542.63
2022-08-05T14:54:28.175Z,97544.70
2022-08-05T14:56:59.609Z,97538.10
2022-08-05T14:59:29.678Z,97541.23
2022-08-05T15:02:15.781Z,97539.02
2022-08-05T15:04:45.022Z,97535.36
2022-08-05T15:08:05.698Z,97532.48
2022-08-05T15:10:05.684Z,97529.86
2022-08-05T15:12:59.846Z,97529.32
2022-08-05T15:15:54.420Z,97525.77
2022-08-05T15:18:17.372Z,97525.55
2022-08-05T15:20:46.121Z,97517.22
2022-08-05T15:23:14.452Z,97517.13
2022-08-05T15:25:53.309Z,97515.95
2022-08-05T15:28:27.457Z,97510.16
2022-08-05T15:30:56.771Z,97508.44
2022-08-05T15:34:18.447Z,97507.36
2022-08-05T15:36:17.838Z,97505.63
2022-08-05T15:41:03.178Z,97505.06
2022-08-05T15:41:57.474Z,97500.89
2022-08-05T15:44:30.223Z,97502.84
2022-08-05T15:47:01.867Z,97504.24
2022-08-05T15:49:52.063Z,97507.35
2022-08-05T15:52:51.721Z,97503.80
2022-08-05T15:55:15.991Z,97503.98
2022-08-05T15:57:44.955Z,97501.65
2022-08-05T16:00:16.765Z,97495.73
2022-08-05T16:02:45.521Z,97495.70
2022-08-05T16:05:15.201Z,97494.03
2022-08-05T16:07:46.689Z,97497.74
2022-08-05T16:10:17.472Z,97495.27
2022-08-05T16:12:53.465Z,97493.14
2022-08-05T16:15:24.395Z,97498.79
2022-08-05T16:18:00.559Z,97496.56
2022-08-05T16:20:32.417Z,97501.30
2022-08-05T16:23:00.908Z,97495.80
2022-08-05T16:25:32.144Z,97495.08
2022-08-05T16:28:10.269Z,97494.98
2022-08-05T16:30:38.631Z,97495.44
2022-08-05T16:33:06.823Z,97496.30
2022-08-05T16:35:42.284Z,97494.02
2022-08-05T16:38:18.733Z,97497.70
2022-08-05T16:41:00.129Z,97500.43
2022-08-05T16:43:32.507Z,97504.02
2022-08-05T16:46:23.825Z,97502.16
2022-08-05T16:48:51.043Z,97498.44
2022-08-05T16:51:19.040Z,97501.88
2022-08-05T16:54:05.394Z,97498.30
2022-08-05T16:56:37.083Z,97501.07
2022-08-05T16:59:10.794Z,97502.58
2022-08-05T17:01:54.084Z,97504.47
2022-08-05T17:04:26.369Z,97505.95
2022-08-05T17:07:00.081Z,97507.66
2022-08-05T17:09:30.170Z,97508.40
2022-08-05T17:12:00.113Z,97507.41
2022-08-05T17:14:36.684Z,97511.23
2022-08-05T17:17:14.192Z,97512.89
2022-08-05T17:19:46.154Z,97515.14
2022-08-05T17:22:24.967Z,97518.86
2022-08-05T17:24:57.807Z,97517.95
2022-08-05T17:27:33.664Z,97520.52
2022-08-05T17:30:07.064Z,97523.98
2022-08-05T17:32:42.044Z,97524.83
2022-08-05T17:35:12.228Z,97521.98
2022-08-05T17:37:45.175Z,97524.80
2022-08-05T17:40:16.081Z,97526.66
2022-08-05T17:42:51.183Z,97528.59
2022-08-05T17:45:22.548Z,97533.14
2022-08-05T17:47:54.900Z,97532.65
2022-08-05T17:50:28.952Z,97533.20
2022-08-05T17:53:00.259Z,97535.48
2022-08-05T17:55:34.355Z,97540.23
2022-08-05T17:58:09.907Z,97540.53
2022-08-05T18:00:45.296Z,97540.52
2022-08-05T18:03:56.071Z,97545.46
2022-08-05T18:06:11.331Z,97546.97
2022-08-05T18:08:44.186Z,97549.61
2022-08-05T18:11:24.778Z,97554.41
2022-08-05T18:14:13.445Z,97557.76
2022-08-05T18:16:51.248Z,97559.42
2022-08-05T18:19:23.095Z,97564.73
2022-08-05T18:22:09.323Z,97562.63
2022-08-05T18:24:40.458Z,97566.11
2022-08-05T18:27:18.297Z,97569.76
2022-08-05T18:29:54.194Z,97566.02
2022-08-05T18:32:27.997Z,97570.83
2022-08-05T18:34:59.135Z,97571.94
2022-08-05T18:37:34.481Z,97575.71
2022-08-05T18:40:34.045Z,97578.70
2022-08-05T18:42:59.517Z,97581.44
2022-08-05T18:45:41.248Z,97585.39
2022-08-05T18:48:11.436Z,97584.61
2022-08-05T18:52:03.317Z,97587.98
2022-08-05T18:53:50.541Z,97591.48
2022-08-05T18:56:21.869Z,97598.36
2022-08-05T18:58:55.007Z,97604.94
2022-08-05T19:01:33.279Z,97608.33
2022-08-05T19:04:23.945Z,97611.58
2022-08-05T19:06:53.803Z,97613.18
2022-08-05T19:09:22.505Z,97611.13
2022-08-05T19:12:00.692Z,97613.13
2022-08-05T19:14:59.489Z,97617.91
2022-08-05T19:17:19.325Z,97620.49
2022-08-05T19:19:48.690Z,97621.48
2022-08-05T19:22:17.705Z,97625.00
2022-08-05T19:24:56.008Z,97623.84
2022-08-05T19:27:30.520Z,97627.67
2022-08-05T19:30:03.536Z,97625.46
2022-08-05T19:32:32.607Z,97622.48
2022-08-05T19:35:06.453Z,97622.42
2022-08-05T19:38:04.625Z,97620.41
2022-08-05T19:40:24.347Z,97621.07
2022-08-05T19:43:04.465Z,97621.14
2022-08-05T19:45:36.564Z,97615.89
2022-08-05T19:48:06.408Z,97620.30
2022-08-05T19:50:35.228Z,97622.25
2022-08-05T19:53:09.541Z,97620.25
2022-08-05T19:56:12.576Z,97623.63
2022-08-05T19:58:29.980Z,97628.69
2022-08-05T20:00:59.190Z,97630.31
2022-08-05T20:03:27.507Z,97627.59
2022-08-05T20:06:11.649Z,97628.05
2022-08-05T20:08:47.468Z,97629.11
2022-08-05T20:11:18.122Z,97629.61
2022-08-05T20:13:54.901Z,97630.14
2022-08-05T20:16:27.305Z,97633.48
2022-08-05T20:18:55.986Z,97633.77
2022-08-05T20:21:25.883Z,97633.71
2022-08-05T20:23:54.016Z,97633.48
2022-08-05T20:26:25.506Z,97631.99
2022-08-05T20:28:56.294Z,97629.50
2022-08-05T20:31:36.971Z,97628.25
2022-08-05T20:34:12.458Z,97627.83
2022-08-05T20:36:43.229Z,97629.58
2022-08-05T20:39:16.331Z,97630.04
2022-08-05T20:41:47.929Z,97629.01
2022-08-05T20:44:30.371Z,97632.27
2022-08-05T20:47:03.106Z,97627.98
2022-08-05T20:49:33.193Z,97628.42
2022-08-05T20:52:10.661Z,97627.30
2022-08-05T20:54:42.873Z,97630.70
2022-08-05T20:57:14.316Z,97632.45
2022-08-05T21:00:10.482Z,97626.85
2022-08-05T21:02:31.075Z,97627.70
2022-08-05T21:04:59.248Z,97631.19
2022-08-05T21:07:50.841Z,97627.45
2022-08-05T21:10:18.637Z,97629.59
2022-08-05T21:12:58.142Z,97631.09
2022-08-05T21:15:35.898Z,97633.83
2022-08-05T21:18:04.284Z,97632.95
2022-08-05T21:20:33.687Z,97628.32
2022-08-05T21:23:03.076Z,97627.25
2022-08-05T21:25:33.758Z,97630.30
2022-08-05T21:28:03.351Z,97633.05
2022-08-05T21:30:31.747Z,97633.45
2022-08-05T21:33:01.867Z,97634.75
2022-08-05T21:35:43.728Z,97633.44
2022-08-05T21:38:19.369Z,97635.72
2022-08-05T21:40:47.294Z,97638.66
2022-08-05T21:43:24.073Z,97638.69
2022-08-05T21:45:57.553Z,97638.74
2022-08-05T21:48:29.218Z,97637.31
2022-08-05T21:51:00.011Z,97638.41
2022-08-05T21:53:28.107Z,97633.05
2022-08-05T21:56:16.146Z,97634.60
2022-08-05T21:58:56.913Z,97637.55
2022-08-05T22:01:26.796Z,97633.77
2022-08-05T22:03:55.189Z,97634.11
2022-08-05T22:06:35.671Z,97635.38
2022-08-05T22:09:13.695Z,97637.68
2022-08-05T22:11:46.890Z,97640.04
2022-08-05T22:14:35.256Z,97641.55
2022-08-05T22:17:07.358Z,97638.05
2022-08-05T22:20:01.836Z,97644.56
2022-08-05T22:22:27.788Z,97639.25
2022-08-05T22:25:18.147Z,97634.99
2022-08-05T22:28:04.920Z,97633.80
2022-08-05T22:30:44.270Z,97635.23
2022-08-05T22:33:56.327Z,97641.19
2022-08-05T22:36:15.145Z,97637.97
2022-08-05T22:38:48.118Z,97634.92
2022-08-05T22:41:26.200Z,97632.21
2022-08-05T22:44:09.820Z,97629.60
2022-08-05T22:46:42.969Z,97627.83
2022-08-05T22:50:20.984Z,97624.37
2022-08-05T22:52:04.842Z,97630.30
2022-08-05T22:54:36.625Z,97632.75
2022-08-05T22:57:06.179Z,97631.80
2022-08-05T22:59:45.106Z,97629.46
2022-08-05T23:02:18.824Z,97631.48
2022-08-05T23:05:02.064Z,97633.67
2022-08-05T23:07:44.887Z,97633.91
2022-08-05T23:10:20.035Z,97634.30
2022-08-05T23:12:51.648Z,97635.34
2022-08-05T23:15:27.130Z,97633.36
2022-08-05T23:17:59.720Z,97631.87
2022-08-05T23:20:28.628Z,97627.47
2022-08-05T23:22:58.608Z,97625.13
2022-08-05T23:25:52.345Z,97624.55
2022-08-05T23:28:17.278Z,97630.71
2022-08-05T23:30:53.042Z,97629.73
2022-08-05T23:34:02.777Z,97627.51
2022-08-05T23:36:13.563Z,97627.05
2022-08-05T23:38:43.538Z,97628.52
2022-08-05T23:41:12.047Z,97631.21
2022-08-05T23:44:06.492Z,97630.35
2022-08-05T23:46:29.761Z,97627.66
2022-08-05T23:48:59.965Z,97624.64
2022-08-05T23:51:55.147Z,97625.33
2022-08-05T23:54:26.471Z,97624.78
2022-08-05T23:57:03.766Z,97625.85
2022-08-05T23:59:37.669Z,97627.73
