createdAt,value
2023-03-21T00:01:18.853Z,3.48
2023-03-21T00:03:51.923Z,3.55
2023-03-21T00:06:23.150Z,3.66
2023-03-21T00:08:56.581Z,3.83
2023-03-21T00:11:27.340Z,3.99
2023-03-21T00:13:58.760Z,4.11
2023-03-21T00:16:39.301Z,4.22
2023-03-21T00:19:14.762Z,4.23
2023-03-21T00:24:40.916Z,4.43
2023-03-21T00:27:34.579Z,4.49
2023-03-21T00:30:02.371Z,4.50
2023-03-21T00:32:37.521Z,4.54
2023-03-21T00:35:45.350Z,4.62
2023-03-21T00:38:03.040Z,4.65
2023-03-21T00:40:48.827Z,4.66
2023-03-21T00:43:23.569Z,4.66
2023-03-21T00:45:55.024Z,4.64
2023-03-21T00:48:26.153Z,4.56
2023-03-21T00:50:59.590Z,4.53
2023-03-21T00:53:31.954Z,4.50
2023-03-21T00:56:05.695Z,4.52
2023-03-21T00:58:36.567Z,4.51
2023-03-21T01:01:09.848Z,4.50
2023-03-21T01:03:43.106Z,4.47
2023-03-21T01:06:19.721Z,4.45
2023-03-21T01:08:53.569Z,4.48
2023-03-21T01:11:30.089Z,4.51
2023-03-21T01:14:15.100Z,4.54
2023-03-21T01:16:49.764Z,4.72
2023-03-21T01:19:27.419Z,4.91
2023-03-21T01:21:58.976Z,5.11
2023-03-21T01:24:31.206Z,5.31
2023-03-21T01:27:05.437Z,5.48
2023-03-21T01:29:36.093Z,5.61
2023-03-21T01:32:07.332Z,5.80
2023-03-21T01:34:38.165Z,5.95
2023-03-21T01:37:08.989Z,6.08
2023-03-21T01:39:47.058Z,6.19
2023-03-21T01:42:20.453Z,6.30
2023-03-21T01:44:59.903Z,6.38
2023-03-21T01:47:39.503Z,6.45
2023-03-21T01:50:30.922Z,6.53
2023-03-21T01:53:06.672Z,6.60
2023-03-21T01:55:40.085Z,6.64
2023-03-21T01:58:22.387Z,6.65
2023-03-21T02:01:13.603Z,6.71
2023-03-21T02:03:53.984Z,6.71
2023-03-21T02:06:49.568Z,6.72
2023-03-21T02:09:35.506Z,6.71
2023-03-21T02:12:09.138Z,6.75
2023-03-21T02:14:43.021Z,6.79
2023-03-21T02:17:52.454Z,6.82
2023-03-21T02:21:06.397Z,6.85
2023-03-21T02:24:16.144Z,6.90
2023-03-21T02:27:04.718Z,6.91
2023-03-21T02:30:31.909Z,6.97
2023-03-21T02:33:38.709Z,7.00
2023-03-21T02:36:28.752Z,7.03
2023-03-21T02:39:11.878Z,7.05
2023-03-21T02:41:51.633Z,7.07
2023-03-21T02:44:38.104Z,7.11
2023-03-21T02:47:15.127Z,7.12
2023-03-21T02:49:53.815Z,7.12
2023-03-21T02:52:38.636Z,7.14
2023-03-21T02:55:19.186Z,7.17
2023-03-21T02:58:10.407Z,7.17
2023-03-21T03:00:45.639Z,7.17
2023-03-21T03:03:33.520Z,7.12
2023-03-21T03:06:13.196Z,7.20
2023-03-21T03:09:02.608Z,7.20
2023-03-21T03:11:38.516Z,7.17
2023-03-21T03:14:56.452Z,7.23
2023-03-21T03:17:28.345Z,7.21
2023-03-21T03:20:34.640Z,7.20
2023-03-21T03:23:20.509Z,7.17
2023-03-21T03:25:57.029Z,7.17
2023-03-21T03:28:36.800Z,7.21
2023-03-21T03:31:19.291Z,7.23
2023-03-21T03:33:59.501Z,7.05
2023-03-21T03:36:38.654Z,7.00
2023-03-21T03:39:16.744Z,6.88
2023-03-21T03:42:15.258Z,6.87
2023-03-21T03:44:56.550Z,6.80
2023-03-21T03:47:37.814Z,6.82
2023-03-21T03:50:17.256Z,6.88
2023-03-21T03:52:57.005Z,6.88
2023-03-21T03:55:34.880Z,6.91
2023-03-21T03:58:24.808Z,6.90
2023-03-21T04:01:02.759Z,6.96
2023-03-21T04:03:47.664Z,6.87
2023-03-21T04:06:22.338Z,6.97
2023-03-21T04:08:55.185Z,6.90
2023-03-21T04:11:26.361Z,6.97
2023-03-21T04:13:58.856Z,6.93
2023-03-21T04:16:35.782Z,6.94
2023-03-21T04:19:07.522Z,6.84
2023-03-21T04:21:38.421Z,6.94
2023-03-21T04:24:09.909Z,6.92
2023-03-21T04:26:41.345Z,6.97
2023-03-21T04:29:39.922Z,6.92
2023-03-21T04:32:34.312Z,7.00
2023-03-21T04:35:13.466Z,6.99
2023-03-21T04:37:44.764Z,7.02
2023-03-21T04:40:20.157Z,6.96
2023-03-21T04:42:51.992Z,6.87
2023-03-21T04:45:22.653Z,6.80
2023-03-21T04:47:56.293Z,6.83
2023-03-21T04:50:27.153Z,6.86
2023-03-21T04:52:58.005Z,6.84
2023-03-21T04:55:29.707Z,6.81
2023-03-21T04:58:00.595Z,6.86
2023-03-21T05:00:32.406Z,6.86
2023-03-21T05:03:09.328Z,6.92
2023-03-21T05:05:41.209Z,6.92
2023-03-21T05:08:12.511Z,6.93
2023-03-21T05:10:43.107Z,6.94
2023-03-21T05:13:14.625Z,6.89
2023-03-21T05:15:45.300Z,6.94
2023-03-21T05:18:24.903Z,6.93
2023-03-21T05:21:08.238Z,6.86
2023-03-21T05:23:39.756Z,6.76
2023-03-21T05:26:11.363Z,6.85
2023-03-21T05:28:54.220Z,6.85
2023-03-21T05:31:25.818Z,6.88
2023-03-21T05:34:09.936Z,6.99
2023-03-21T05:36:41.744Z,7.09
2023-03-21T05:39:14.630Z,7.20
2023-03-21T05:41:53.374Z,7.29
2023-03-21T05:44:24.303Z,7.41
2023-03-21T05:46:55.008Z,7.52
2023-03-21T05:49:33.813Z,7.64
2023-03-21T05:52:06.362Z,7.79
2023-03-21T05:54:37.115Z,8.00
2023-03-21T05:57:09.425Z,8.21
2023-03-21T05:59:59.012Z,8.60
2023-03-21T06:02:31.472Z,8.88
2023-03-21T06:05:14.508Z,9.30
2023-03-21T06:07:45.539Z,9.60
2023-03-21T06:10:17.042Z,9.80
2023-03-21T06:12:51.027Z,9.97
2023-03-21T06:15:30.711Z,10.11
2023-03-21T06:18:17.674Z,10.41
2023-03-21T06:21:21.051Z,10.76
2023-03-21T06:23:54.276Z,11.13
2023-03-21T06:26:26.469Z,11.37
2023-03-21T06:28:58.474Z,11.52
2023-03-21T06:31:29.363Z,11.62
2023-03-21T06:34:05.200Z,11.69
2023-03-21T06:36:39.178Z,11.81
2023-03-21T06:39:10.794Z,11.92
2023-03-21T06:41:44.084Z,12.03
2023-03-21T06:44:14.720Z,12.12
2023-03-21T06:46:54.425Z,12.22
2023-03-21T06:49:26.459Z,12.48
2023-03-21T06:52:01.191Z,12.88
2023-03-21T06:54:32.113Z,13.37
2023-03-21T06:57:06.341Z,13.89
2023-03-21T06:59:39.231Z,14.42
2023-03-21T07:02:17.564Z,14.97
2023-03-21T07:04:54.525Z,15.48
2023-03-21T07:07:31.519Z,15.89
2023-03-21T07:10:02.157Z,16.20
2023-03-21T07:12:37.832Z,16.47
2023-03-21T07:15:26.921Z,16.74
2023-03-21T07:17:57.560Z,17.05
2023-03-21T07:20:28.277Z,17.29
2023-03-21T07:23:02.194Z,17.45
2023-03-21T07:25:32.996Z,17.52
2023-03-21T07:28:03.995Z,17.74
2023-03-21T07:30:34.937Z,17.90
2023-03-21T07:33:07.371Z,18.20
2023-03-21T07:35:38.987Z,18.47
2023-03-21T07:38:17.083Z,18.63
2023-03-21T07:40:48.267Z,18.71
2023-03-21T07:43:19.781Z,18.73
2023-03-21T07:45:51.006Z,18.72
2023-03-21T07:48:22.099Z,18.69
2023-03-21T07:50:53.858Z,18.67
2023-03-21T07:53:27.321Z,18.61
2023-03-21T07:55:58.751Z,18.55
2023-03-21T07:58:29.670Z,18.49
2023-03-21T08:01:02.423Z,18.47
2023-03-21T08:03:33.998Z,18.53
2023-03-21T08:06:04.680Z,18.67
2023-03-21T08:08:37.961Z,18.82
2023-03-21T08:11:09.400Z,18.88
2023-03-21T08:13:39.989Z,18.83
2023-03-21T08:16:11.816Z,18.64
2023-03-21T08:18:42.998Z,18.48
2023-03-21T08:21:13.693Z,18.31
2023-03-21T08:23:46.991Z,18.17
2023-03-21T08:26:18.681Z,18.09
2023-03-21T08:28:49.721Z,18.02
2023-03-21T08:31:22.043Z,17.96
2023-03-21T08:33:55.014Z,17.94
2023-03-21T08:36:26.602Z,17.93
2023-03-21T08:39:05.631Z,17.90
2023-03-21T08:41:36.654Z,17.84
2023-03-21T08:44:11.948Z,17.81
2023-03-21T08:46:42.568Z,17.79
2023-03-21T08:49:13.175Z,17.83
2023-03-21T08:51:45.906Z,17.88
2023-03-21T08:54:25.171Z,17.94
2023-03-21T08:56:56.028Z,17.99
2023-03-21T08:59:26.727Z,17.98
2023-03-21T09:01:57.496Z,17.98
2023-03-21T09:04:30.896Z,17.89
2023-03-21T09:07:01.766Z,17.80
2023-03-21T09:09:35.198Z,17.70
2023-03-21T09:12:05.917Z,17.75
2023-03-21T09:14:36.641Z,17.76
2023-03-21T09:17:07.470Z,17.87
2023-03-21T09:19:39.069Z,17.89
2023-03-21T09:22:18.176Z,17.97
2023-03-21T09:24:51.569Z,17.93
2023-03-21T09:27:23.394Z,17.94
2023-03-21T09:29:54.429Z,17.90
2023-03-21T09:32:25.460Z,17.92
2023-03-21T09:34:57.610Z,17.92
2023-03-21T09:37:28.256Z,17.89
2023-03-21T09:40:02.576Z,17.91
2023-03-21T09:42:41.334Z,17.91
2023-03-21T09:45:19.576Z,17.89
2023-03-21T09:47:53.452Z,17.87
2023-03-21T09:50:30.523Z,17.84
2023-03-21T09:53:04.012Z,17.74
2023-03-21T09:55:39.953Z,17.78
2023-03-21T09:58:22.683Z,17.77
2023-03-21T10:00:56.932Z,17.80
2023-03-21T10:03:30.286Z,17.84
2023-03-21T10:06:04.005Z,17.91
2023-03-21T10:08:38.920Z,18.00
2023-03-21T10:11:16.428Z,18.06
2023-03-21T10:13:52.421Z,18.13
2023-03-21T10:16:29.828Z,18.09
2023-03-21T10:19:02.574Z,18.15
2023-03-21T10:22:04.305Z,18.24
2023-03-21T10:24:27.827Z,18.25
2023-03-21T10:27:01.333Z,18.34
2023-03-21T10:29:37.774Z,18.36
2023-03-21T10:32:12.327Z,18.42
2023-03-21T10:34:47.103Z,18.47
2023-03-21T10:37:18.162Z,18.52
2023-03-21T10:39:50.400Z,18.57
2023-03-21T10:42:26.838Z,18.62
2023-03-21T10:44:59.452Z,18.67
2023-03-21T10:47:33.927Z,18.68
2023-03-21T10:50:08.596Z,18.74
2023-03-21T10:52:45.212Z,18.77
2023-03-21T10:55:26.229Z,18.72
2023-03-21T10:58:02.621Z,18.76
2023-03-21T11:00:39.135Z,18.78
2023-03-21T11:03:11.417Z,18.78
2023-03-21T11:05:44.507Z,18.75
2023-03-21T11:08:18.242Z,18.74
2023-03-21T11:10:56.980Z,18.76
2023-03-21T11:13:39.856Z,18.78
2023-03-21T11:16:13.254Z,18.80
2023-03-21T11:18:47.664Z,18.83
2023-03-21T11:21:19.011Z,18.90
2023-03-21T11:23:53.079Z,18.97
2023-03-21T11:26:29.140Z,19.07
2023-03-21T11:29:02.589Z,19.17
2023-03-21T11:31:41.825Z,19.25
2023-03-21T11:34:13.213Z,19.36
2023-03-21T11:36:43.828Z,19.42
2023-03-21T11:39:33.424Z,19.43
2023-03-21T11:42:04.269Z,19.35
2023-03-21T11:44:46.301Z,19.27
2023-03-21T11:47:16.969Z,19.18
2023-03-21T11:49:49.604Z,19.13
2023-03-21T11:52:32.671Z,19.07
2023-03-21T11:55:36.314Z,18.98
2023-03-21T11:58:26.235Z,18.88
2023-03-21T12:01:09.424Z,18.74
2023-03-21T12:03:51.630Z,18.65
2023-03-21T12:06:31.637Z,18.58
2023-03-21T12:09:31.616Z,18.53
2023-03-21T12:12:12.884Z,18.51
2023-03-21T12:14:55.878Z,18.51
2023-03-21T12:17:39.165Z,18.52
2023-03-21T12:20:33.148Z,18.50
2023-03-21T12:23:19.166Z,18.46
2023-03-21T12:25:56.630Z,18.41
2023-03-21T12:28:38.495Z,18.38
2023-03-21T12:31:21.339Z,18.35
2023-03-21T12:34:08.602Z,18.28
2023-03-21T12:36:59.385Z,18.21
2023-03-21T12:39:33.751Z,18.13
2023-03-21T12:42:22.620Z,17.98
2023-03-21T12:45:00.784Z,17.96
2023-03-21T12:47:37.620Z,17.84
2023-03-21T12:50:18.700Z,17.75
2023-03-21T12:52:53.667Z,17.66
2023-03-21T12:55:26.886Z,17.60
2023-03-21T12:58:04.668Z,17.54
2023-03-21T13:00:39.917Z,17.46
2023-03-21T13:03:22.795Z,17.42
2023-03-21T13:05:59.742Z,17.33
2023-03-21T13:08:36.954Z,17.27
2023-03-21T13:11:09.900Z,17.22
2023-03-21T13:13:47.653Z,17.16
2023-03-21T13:16:23.526Z,17.16
2023-03-21T13:19:05.140Z,17.12
2023-03-21T13:21:48.302Z,17.03
2023-03-21T13:24:28.638Z,16.94
2023-03-21T13:27:08.193Z,16.89
2023-03-21T13:29:50.370Z,16.80
2023-03-21T13:32:31.334Z,16.77
2023-03-21T13:35:04.842Z,16.71
2023-03-21T13:37:42.437Z,16.68
2023-03-21T13:40:26.343Z,16.65
2023-03-21T13:42:59.776Z,16.62
2023-03-21T13:45:35.023Z,16.46
2023-03-21T13:48:07.361Z,16.63
2023-03-21T13:50:53.808Z,16.60
2023-03-21T13:53:34.162Z,16.54
2023-03-21T13:56:25.493Z,16.56
2023-03-21T13:59:05.931Z,16.55
2023-03-21T14:01:53.105Z,16.54
2023-03-21T14:04:36.814Z,16.51
2023-03-21T14:07:16.251Z,16.48
2023-03-21T14:09:52.364Z,16.46
2023-03-21T14:12:28.013Z,16.46
2023-03-21T14:15:14.093Z,16.46
2023-03-21T14:17:54.707Z,16.42
2023-03-21T14:20:27.839Z,16.44
2023-03-21T14:22:58.847Z,16.45
2023-03-21T14:25:46.640Z,16.45
2023-03-21T14:28:21.502Z,16.45
2023-03-21T14:30:58.113Z,16.45
2023-03-21T14:33:35.479Z,16.47
2023-03-21T14:36:09.696Z,16.49
2023-03-21T14:38:42.227Z,16.48
2023-03-21T14:41:26.933Z,16.48
2023-03-21T14:44:18.174Z,16.49
2023-03-21T14:46:48.702Z,16.50
2023-03-21T14:49:24.968Z,16.47
2023-03-21T14:51:58.513Z,16.48
2023-03-21T14:54:30.352Z,16.43
2023-03-21T14:57:05.762Z,16.43
2023-03-21T14:59:39.375Z,16.42
2023-03-21T15:02:21.847Z,16.38
2023-03-21T15:04:54.836Z,16.37
2023-03-21T15:07:30.852Z,16.32
2023-03-21T15:10:04.071Z,16.29
2023-03-21T15:12:37.724Z,16.25
2023-03-21T15:15:09.821Z,16.13
2023-03-21T15:17:41.083Z,16.20
2023-03-21T15:20:17.292Z,16.19
2023-03-21T15:22:52.372Z,16.19
2023-03-21T15:25:29.147Z,16.17
2023-03-21T15:28:04.320Z,16.17
2023-03-21T15:30:36.311Z,16.14
2023-03-21T15:33:11.741Z,16.13
2023-03-21T15:35:46.255Z,16.10
2023-03-21T15:38:26.777Z,16.05
2023-03-21T15:41:17.810Z,16.00
2023-03-21T15:43:57.729Z,15.92
2023-03-21T15:46:37.431Z,15.90
2023-03-21T15:49:12.209Z,15.85
2023-03-21T15:51:45.385Z,15.82
2023-03-21T15:54:20.636Z,15.81
2023-03-21T15:56:52.192Z,15.80
2023-03-21T15:59:28.724Z,15.77
2023-03-21T16:01:59.520Z,15.73
2023-03-21T16:04:30.552Z,15.68
2023-03-21T16:07:03.426Z,15.62
2023-03-21T16:09:44.773Z,15.59
2023-03-21T16:12:18.930Z,15.56
2023-03-21T16:14:52.623Z,15.54
2023-03-21T16:17:31.260Z,15.52
2023-03-21T16:20:01.882Z,15.51
2023-03-21T16:22:36.902Z,15.50
2023-03-21T16:25:07.930Z,15.44
2023-03-21T16:27:38.493Z,15.50
2023-03-21T16:30:15.858Z,15.49
2023-03-21T16:32:46.847Z,15.46
2023-03-21T16:35:18.067Z,15.47
2023-03-21T16:37:50.992Z,15.44
2023-03-21T16:40:29.924Z,15.43
2023-03-21T16:43:01.123Z,15.41
2023-03-21T16:45:34.675Z,15.39
2023-03-21T16:48:06.373Z,15.38
2023-03-21T16:50:40.730Z,15.33
2023-03-21T16:53:13.566Z,15.32
2023-03-21T16:55:45.650Z,15.30
2023-03-21T16:58:19.028Z,15.28
2023-03-21T17:00:56.676Z,15.25
2023-03-21T17:03:29.177Z,15.22
2023-03-21T17:06:01.541Z,15.20
2023-03-21T17:08:32.680Z,15.15
2023-03-21T17:11:06.639Z,15.10
2023-03-21T17:13:41.151Z,15.03
2023-03-21T17:16:22.051Z,14.95
2023-03-21T17:18:54.878Z,14.87
2023-03-21T17:21:32.150Z,14.81
2023-03-21T17:24:04.902Z,14.77
2023-03-21T17:26:38.588Z,14.73
2023-03-21T17:29:10.454Z,14.69
2023-03-21T17:31:47.569Z,14.59
2023-03-21T17:34:19.182Z,14.58
2023-03-21T17:36:51.932Z,14.55
2023-03-21T17:39:25.642Z,14.46
2023-03-21T17:41:59.465Z,14.44
2023-03-21T17:44:34.084Z,14.38
2023-03-21T17:47:08.503Z,14.24
2023-03-21T17:49:39.561Z,14.29
2023-03-21T17:52:12.995Z,14.25
2023-03-21T17:54:43.930Z,14.13
2023-03-21T17:57:15.157Z,14.16
2023-03-21T17:59:46.002Z,14.11
2023-03-21T18:02:20.797Z,14.05
2023-03-21T18:04:51.361Z,13.99
2023-03-21T18:07:42.716Z,13.96
2023-03-21T18:10:18.491Z,13.93
2023-03-21T18:12:52.907Z,13.83
2023-03-21T18:15:24.416Z,13.76
2023-03-21T18:17:58.377Z,13.70
2023-03-21T18:20:50.562Z,13.63
2023-03-21T18:23:21.284Z,13.57
2023-03-21T18:25:53.180Z,13.55
2023-03-21T18:28:24.686Z,13.49
2023-03-21T18:31:09.520Z,13.51
2023-03-21T18:33:45.413Z,13.46
2023-03-21T18:36:24.861Z,13.44
2023-03-21T18:38:57.021Z,13.39
2023-03-21T18:41:27.961Z,13.36
2023-03-21T18:44:02.971Z,13.31
2023-03-21T18:46:47.309Z,13.33
2023-03-21T18:50:05.489Z,13.28
2023-03-21T18:52:12.733Z,13.24
2023-03-21T18:54:44.367Z,13.20
2023-03-21T19:00:11.328Z,13.12
2023-03-21T19:02:46.273Z,13.11
2023-03-21T19:05:24.529Z,13.09
2023-03-21T19:07:56.255Z,13.12
2023-03-21T19:10:27.396Z,13.11
2023-03-21T19:12:58.842Z,13.08
2023-03-21T19:15:29.910Z,13.04
2023-03-21T19:18:34.419Z,13.03
2023-03-21T19:20:58.795Z,13.00
2023-03-21T19:23:40.833Z,12.92
2023-03-21T19:26:14.285Z,12.90
2023-03-21T19:28:44.934Z,12.87
2023-03-21T19:31:15.695Z,12.79
2023-03-21T19:33:46.461Z,12.82
2023-03-21T19:36:22.848Z,12.79
2023-03-21T19:38:54.550Z,12.74
2023-03-21T19:41:25.428Z,12.69
2023-03-21T19:43:56.640Z,12.64
2023-03-21T19:46:27.836Z,12.60
2023-03-21T19:48:59.328Z,12.56
2023-03-21T19:51:33.548Z,12.54
2023-03-21T19:54:07.926Z,12.53
2023-03-21T19:56:38.905Z,12.49
2023-03-21T19:59:10.214Z,12.48
2023-03-21T20:01:41.295Z,12.48
2023-03-21T20:04:12.413Z,12.46
2023-03-21T20:06:46.310Z,12.46
2023-03-21T20:09:50.850Z,12.44
2023-03-21T20:12:08.697Z,12.42
2023-03-21T20:14:40.768Z,12.42
2023-03-21T20:17:11.647Z,12.39
2023-03-21T20:19:42.316Z,12.36
2023-03-21T20:22:24.491Z,12.28
2023-03-21T20:25:05.529Z,12.27
2023-03-21T20:27:41.425Z,12.26
2023-03-21T20:30:15.964Z,12.24
2023-03-21T20:32:48.341Z,12.21
2023-03-21T20:35:36.732Z,12.19
2023-03-21T20:38:14.730Z,12.18
2023-03-21T20:40:45.880Z,12.18
2023-03-21T20:44:02.182Z,12.15
2023-03-21T20:46:09.404Z,12.13
2023-03-21T20:48:41.277Z,12.09
2023-03-21T20:54:07.644Z,12.12
2023-03-21T20:56:38.532Z,12.10
2023-03-21T20:59:17.778Z,12.05
2023-03-21T21:01:56.003Z,12.00
2023-03-21T21:07:21.422Z,11.91
2023-03-21T21:09:57.148Z,11.87
2023-03-21T21:12:29.218Z,11.83
2023-03-21T21:14:59.910Z,11.80
2023-03-21T21:18:03.617Z,11.76
2023-03-21T21:20:24.618Z,11.73
2023-03-21T21:23:00.654Z,11.68
2023-03-21T21:25:36.368Z,11.67
2023-03-21T21:28:09.396Z,11.63
2023-03-21T21:30:42.153Z,11.64
2023-03-21T21:33:14.847Z,11.64
2023-03-21T21:35:48.186Z,11.63
2023-03-21T21:38:20.282Z,11.62
2023-03-21T21:40:54.549Z,11.62
2023-03-21T21:43:25.380Z,11.63
2023-03-21T21:45:56.670Z,11.57
2023-03-21T21:48:27.886Z,11.62
2023-03-21T21:50:59.212Z,11.62
2023-03-21T21:53:30.087Z,11.62
2023-03-21T21:56:04.486Z,11.62
2023-03-21T21:58:38.746Z,11.58
2023-03-21T22:01:10.149Z,11.59
2023-03-21T22:03:41.384Z,11.51
2023-03-21T22:06:12.834Z,11.49
2023-03-21T22:08:47.221Z,11.51
2023-03-21T22:11:21.730Z,11.47
2023-03-21T22:13:52.615Z,11.38
2023-03-21T22:16:23.249Z,11.33
2023-03-21T22:18:53.973Z,11.27
2023-03-21T22:21:24.730Z,11.18
2023-03-21T22:23:55.288Z,11.08
2023-03-21T22:26:28.745Z,11.02
2023-03-21T22:29:00.152Z,10.96
2023-03-21T22:31:31.004Z,10.94
2023-03-21T22:34:01.793Z,10.92
2023-03-21T22:36:32.447Z,10.91
2023-03-21T22:39:03.150Z,10.92
2023-03-21T22:41:36.403Z,10.91
2023-03-21T22:44:07.069Z,10.87
2023-03-21T22:46:37.951Z,10.91
2023-03-21T22:49:09.965Z,10.85
2023-03-21T22:51:42.161Z,10.90
2023-03-21T22:54:12.829Z,10.90
2023-03-21T22:56:46.438Z,10.91
2023-03-21T22:59:18.596Z,10.91
2023-03-21T23:01:49.713Z,10.91
2023-03-21T23:04:20.588Z,10.91
2023-03-21T23:06:51.862Z,10.82
2023-03-21T23:09:23.115Z,10.88
2023-03-21T23:11:56.704Z,10.73
2023-03-21T23:14:28.119Z,10.83
2023-03-21T23:17:00.414Z,10.74
2023-03-21T23:19:32.719Z,10.82
2023-03-21T23:22:03.451Z,10.80
2023-03-21T23:24:34.100Z,10.79
2023-03-21T23:27:08.423Z,10.55
2023-03-21T23:29:39.045Z,10.67
2023-03-21T23:32:09.859Z,9.99
2023-03-21T23:34:40.582Z,9.23
2023-03-21T23:37:11.381Z,8.63
2023-03-21T23:39:42.587Z,8.11
2023-03-21T23:42:15.781Z,7.71
2023-03-21T23:44:46.671Z,7.50
2023-03-21T23:47:18.518Z,7.40
2023-03-21T23:49:50.321Z,7.39
2023-03-21T23:52:21.108Z,7.38
2023-03-21T23:54:52.265Z,7.36
2023-03-21T23:57:25.633Z,7.53
2023-03-21T23:59:57.716Z,7.55
