createdAt,value
2023-01-21T00:00:38.816Z,1.51
2023-01-21T00:03:21.450Z,1.52
2023-01-21T00:05:47.668Z,1.51
2023-01-21T00:08:14.161Z,1.42
2023-01-21T00:10:40.368Z,1.42
2023-01-21T00:13:07.156Z,1.58
2023-01-21T00:15:35.489Z,1.63
2023-01-21T00:18:02.126Z,1.64
2023-01-21T00:20:28.274Z,1.49
2023-01-21T00:22:54.960Z,1.66
2023-01-21T00:25:21.723Z,1.59
2023-01-21T00:27:48.152Z,1.59
2023-01-21T00:30:14.536Z,1.57
2023-01-21T00:32:41.552Z,1.58
2023-01-21T00:35:08.453Z,1.63
2023-01-21T00:37:34.952Z,1.64
2023-01-21T00:40:01.257Z,1.60
2023-01-21T00:42:27.956Z,1.73
2023-01-21T00:44:56.587Z,1.73
2023-01-21T00:47:23.793Z,1.74
2023-01-21T00:49:50.093Z,1.57
2023-01-21T00:52:16.829Z,1.60
2023-01-21T00:54:43.020Z,1.42
2023-01-21T00:57:09.628Z,1.36
2023-01-21T00:59:35.949Z,1.39
2023-01-21T01:02:02.384Z,1.34
2023-01-21T01:04:28.573Z,1.25
2023-01-21T01:06:55.018Z,1.31
2023-01-21T01:09:21.156Z,1.26
2023-01-21T01:11:48.465Z,1.21
2023-01-21T01:14:14.726Z,1.18
2023-01-21T01:16:41.166Z,1.24
2023-01-21T01:19:07.299Z,1.27
2023-01-21T01:21:33.752Z,1.18
2023-01-21T01:24:02.396Z,1.27
2023-01-21T01:26:29.062Z,1.36
2023-01-21T01:28:55.194Z,1.17
2023-01-21T01:31:21.786Z,1.27
2023-01-21T01:33:48.060Z,1.27
2023-01-21T01:36:23.115Z,1.26
2023-01-21T01:38:50.599Z,1.25
2023-01-21T01:41:29.508Z,1.13
2023-01-21T01:43:57.338Z,1.14
2023-01-21T01:46:27.174Z,1.24
2023-01-21T01:49:20.681Z,1.12
2023-01-21T01:51:57.756Z,1.19
2023-01-21T01:54:29.431Z,1.23
2023-01-21T01:56:59.885Z,1.17
2023-01-21T01:59:27.504Z,1.23
2023-01-21T02:01:56.178Z,1.28
2023-01-21T02:04:28.871Z,1.44
2023-01-21T02:06:57.070Z,1.38
2023-01-21T02:09:28.927Z,1.48
2023-01-21T02:12:00.831Z,1.47
2023-01-21T02:14:29.128Z,1.51
2023-01-21T02:17:29.301Z,1.62
2023-01-21T02:20:17.056Z,1.64
2023-01-21T02:23:11.588Z,1.70
2023-01-21T02:25:53.198Z,1.63
2023-01-21T02:28:57.883Z,1.63
2023-01-21T02:31:47.905Z,1.69
2023-01-21T02:34:44.194Z,1.62
2023-01-21T02:37:17.422Z,1.65
2023-01-21T02:39:57.701Z,1.66
2023-01-21T02:42:26.565Z,1.80
2023-01-21T02:45:32.148Z,1.80
2023-01-21T02:48:05.619Z,1.71
2023-01-21T02:50:36.081Z,1.75
2023-01-21T02:53:03.776Z,1.69
2023-01-21T02:55:35.140Z,1.80
2023-01-21T02:58:11.179Z,1.77
2023-01-21T03:01:08.318Z,1.83
2023-01-21T03:03:46.410Z,1.81
2023-01-21T03:06:27.353Z,1.88
2023-01-21T03:09:01.291Z,1.99
2023-01-21T03:11:31.143Z,1.82
2023-01-21T03:14:22.491Z,1.83
2023-01-21T03:17:02.750Z,1.99
2023-01-21T03:19:58.954Z,1.91
2023-01-21T03:22:28.901Z,2.01
2023-01-21T03:24:57.700Z,2.01
2023-01-21T03:27:27.464Z,1.96
2023-01-21T03:29:58.985Z,2.02
2023-01-21T03:32:28.193Z,2.14
2023-01-21T03:34:56.165Z,2.14
2023-01-21T03:37:35.964Z,2.14
2023-01-21T03:40:06.887Z,2.13
2023-01-21T03:42:33.472Z,2.12
2023-01-21T03:44:59.810Z,1.99
2023-01-21T03:47:31.471Z,1.94
2023-01-21T03:50:31.059Z,1.85
2023-01-21T03:52:57.497Z,1.87
2023-01-21T03:55:23.671Z,1.92
2023-01-21T03:57:50.108Z,1.91
2023-01-21T04:00:17.172Z,1.70
2023-01-21T04:02:43.736Z,1.73
2023-01-21T04:05:10.092Z,1.70
2023-01-21T04:07:36.546Z,1.77
2023-01-21T04:10:02.961Z,1.80
2023-01-21T04:12:29.450Z,1.80
2023-01-21T04:14:56.705Z,1.77
2023-01-21T04:17:23.448Z,1.91
2023-01-21T04:19:49.700Z,1.83
2023-01-21T04:22:16.095Z,1.88
2023-01-21T04:24:42.226Z,1.93
2023-01-21T04:27:08.619Z,1.85
2023-01-21T04:29:34.756Z,1.85
2023-01-21T04:32:01.300Z,2.01
2023-01-21T04:34:27.475Z,1.96
2023-01-21T04:36:53.893Z,2.01
2023-01-21T04:39:20.121Z,1.98
2023-01-21T04:41:46.523Z,1.94
2023-01-21T04:44:12.848Z,2.01
2023-01-21T04:46:39.296Z,2.00
2023-01-21T04:49:05.586Z,1.98
2023-01-21T04:51:32.113Z,2.00
2023-01-21T04:53:58.389Z,2.08
2023-01-21T04:56:24.937Z,2.04
2023-01-21T04:58:51.043Z,2.10
2023-01-21T05:01:17.536Z,2.21
2023-01-21T05:03:43.736Z,2.27
2023-01-21T05:06:10.163Z,2.23
2023-01-21T05:08:36.380Z,2.24
2023-01-21T05:11:02.840Z,2.15
2023-01-21T05:13:29.009Z,2.21
2023-01-21T05:15:55.490Z,2.28
2023-01-21T05:18:21.668Z,2.04
2023-01-21T05:20:48.366Z,2.08
2023-01-21T05:23:14.544Z,2.11
2023-01-21T05:25:40.931Z,2.07
2023-01-21T05:28:07.473Z,2.14
2023-01-21T05:30:34.018Z,2.10
2023-01-21T05:33:00.194Z,2.16
2023-01-21T05:35:27.012Z,1.98
2023-01-21T05:37:53.136Z,2.09
2023-01-21T05:40:20.158Z,2.12
2023-01-21T05:42:46.520Z,2.12
2023-01-21T05:45:13.795Z,1.98
2023-01-21T05:47:40.162Z,1.96
2023-01-21T05:50:07.412Z,1.96
2023-01-21T05:52:34.061Z,2.08
2023-01-21T05:55:02.507Z,2.13
2023-01-21T05:57:30.342Z,2.15
2023-01-21T05:59:57.266Z,2.15
2023-01-21T06:02:23.769Z,2.16
2023-01-21T06:04:50.542Z,2.38
2023-01-21T06:07:16.768Z,2.27
2023-01-21T06:09:43.253Z,2.36
2023-01-21T06:12:09.421Z,2.24
2023-01-21T06:14:36.282Z,2.32
2023-01-21T06:17:02.600Z,2.35
2023-01-21T06:19:29.084Z,2.27
2023-01-21T06:21:55.229Z,2.30
2023-01-21T06:24:22.004Z,2.28
2023-01-21T06:26:48.342Z,2.29
2023-01-21T06:29:14.900Z,2.28
2023-01-21T06:31:41.402Z,2.34
2023-01-21T06:34:09.367Z,2.36
2023-01-21T06:36:35.648Z,2.44
2023-01-21T06:39:02.600Z,2.36
2023-01-21T06:41:29.439Z,2.45
2023-01-21T06:43:55.920Z,2.40
2023-01-21T06:46:22.220Z,2.40
2023-01-21T06:48:48.877Z,2.41
2023-01-21T06:51:15.211Z,2.39
2023-01-21T06:53:41.906Z,2.46
2023-01-21T06:56:08.040Z,2.45
2023-01-21T06:58:34.476Z,2.42
2023-01-21T07:01:00.616Z,2.43
2023-01-21T07:03:28.417Z,2.49
2023-01-21T07:05:54.552Z,2.36
2023-01-21T07:08:21.075Z,2.41
2023-01-21T07:10:47.910Z,2.34
2023-01-21T07:13:14.569Z,2.45
2023-01-21T07:15:40.848Z,2.40
2023-01-21T07:18:07.479Z,2.36
2023-01-21T07:20:34.000Z,2.39
2023-01-21T07:23:01.011Z,2.42
2023-01-21T07:25:27.369Z,2.46
2023-01-21T07:27:53.838Z,2.45
2023-01-21T07:30:20.741Z,2.54
2023-01-21T07:32:47.373Z,2.54
2023-01-21T07:35:13.839Z,2.42
2023-01-21T07:37:40.635Z,2.47
2023-01-21T07:40:07.652Z,2.46
2023-01-21T07:42:34.330Z,2.53
2023-01-21T07:45:03.082Z,2.49
2023-01-21T07:47:29.907Z,2.60
2023-01-21T07:49:56.368Z,2.47
2023-01-21T07:52:23.206Z,2.55
2023-01-21T07:54:49.455Z,2.45
2023-01-21T07:57:15.980Z,2.45
2023-01-21T07:59:42.380Z,2.63
2023-01-21T08:02:10.406Z,2.48
2023-01-21T08:04:36.867Z,2.52
2023-01-21T08:07:09.291Z,2.57
2023-01-21T08:09:37.055Z,2.49
2023-01-21T08:12:05.077Z,2.53
2023-01-21T08:14:32.025Z,2.45
2023-01-21T08:16:59.773Z,2.48
2023-01-21T08:19:26.633Z,2.37
2023-01-21T08:21:53.361Z,2.44
2023-01-21T08:24:19.597Z,2.52
2023-01-21T08:26:46.141Z,2.57
2023-01-21T08:29:12.545Z,2.53
2023-01-21T08:31:39.178Z,2.41
2023-01-21T08:34:05.571Z,2.53
2023-01-21T08:36:32.070Z,2.49
2023-01-21T08:39:01.132Z,2.44
2023-01-21T08:41:29.278Z,2.57
2023-01-21T08:43:55.531Z,2.60
2023-01-21T08:46:22.117Z,2.69
2023-01-21T08:48:49.110Z,2.63
2023-01-21T08:51:16.127Z,2.63
2023-01-21T08:53:42.646Z,2.58
2023-01-21T08:56:09.162Z,2.60
2023-01-21T08:58:35.321Z,2.58
2023-01-21T09:01:07.108Z,2.65
2023-01-21T09:03:33.640Z,2.68
2023-01-21T09:06:01.666Z,2.62
2023-01-21T09:08:28.635Z,2.68
2023-01-21T09:11:01.832Z,2.72
2023-01-21T09:13:33.192Z,2.77
2023-01-21T09:16:00.742Z,2.81
2023-01-21T09:18:27.027Z,2.80
2023-01-21T09:20:53.820Z,2.66
2023-01-21T09:23:26.008Z,2.78
2023-01-21T09:25:53.720Z,2.72
2023-01-21T09:28:21.355Z,2.76
2023-01-21T09:30:48.286Z,2.59
2023-01-21T09:33:14.895Z,2.65
2023-01-21T09:35:41.512Z,2.56
2023-01-21T09:38:07.646Z,2.66
2023-01-21T09:40:35.123Z,2.54
2023-01-21T09:43:10.742Z,2.55
2023-01-21T09:45:39.608Z,2.58
2023-01-21T09:48:08.319Z,2.45
2023-01-21T09:50:38.033Z,2.49
2023-01-21T09:53:24.177Z,2.48
2023-01-21T09:55:53.060Z,2.52
2023-01-21T09:58:29.754Z,2.40
2023-01-21T10:01:11.293Z,2.51
2023-01-21T10:03:40.379Z,2.45
2023-01-21T10:06:19.079Z,2.45
2023-01-21T10:09:00.937Z,2.50
2023-01-21T10:11:46.312Z,2.33
2023-01-21T10:14:29.236Z,2.44
2023-01-21T10:17:24.791Z,2.52
2023-01-21T10:20:05.339Z,2.57
2023-01-21T10:22:32.035Z,2.57
2023-01-21T10:25:17.230Z,2.54
2023-01-21T10:27:44.970Z,2.54
2023-01-21T10:30:25.981Z,2.63
2023-01-21T10:32:54.763Z,2.46
2023-01-21T10:35:37.489Z,2.53
2023-01-21T10:38:39.402Z,2.53
2023-01-21T10:41:23.998Z,2.66
2023-01-21T10:44:15.375Z,2.58
2023-01-21T10:46:51.152Z,2.66
2023-01-21T10:49:41.262Z,2.72
2023-01-21T10:52:13.696Z,2.69
2023-01-21T10:54:57.237Z,2.76
2023-01-21T10:57:53.467Z,2.77
2023-01-21T11:00:25.547Z,2.94
2023-01-21T11:02:59.526Z,2.97
2023-01-21T11:05:27.788Z,3.00
2023-01-21T11:07:55.126Z,2.96
2023-01-21T11:10:24.077Z,2.87
2023-01-21T11:12:52.433Z,2.94
2023-01-21T11:19:41.912Z,3.13
2023-01-21T11:22:11.652Z,3.02
2023-01-21T11:24:49.752Z,2.93
2023-01-21T11:27:31.356Z,2.90
2023-01-21T11:29:57.777Z,2.95
2023-01-21T11:32:26.895Z,3.05
2023-01-21T11:35:04.383Z,3.10
2023-01-21T11:37:33.073Z,3.18
2023-01-21T11:40:28.085Z,3.19
2023-01-21T11:42:56.084Z,3.25
2023-01-21T11:45:29.754Z,3.24
2023-01-21T11:47:57.720Z,3.34
2023-01-21T11:50:36.914Z,3.35
2023-01-21T11:53:07.323Z,3.22
2023-01-21T11:55:41.440Z,3.18
2023-01-21T11:58:24.369Z,3.10
2023-01-21T12:00:54.598Z,3.07
2023-01-21T12:03:26.216Z,3.05
2023-01-21T12:05:53.218Z,2.91
2023-01-21T12:08:29.252Z,2.98
2023-01-21T12:11:01.228Z,3.01
2023-01-21T12:13:36.435Z,2.93
2023-01-21T12:16:29.548Z,2.97
2023-01-21T12:19:17.022Z,3.05
2023-01-21T12:21:52.311Z,3.03
2023-01-21T12:24:21.731Z,2.95
2023-01-21T12:26:58.117Z,3.03
2023-01-21T12:29:43.409Z,3.06
2023-01-21T12:32:38.272Z,3.05
2023-01-21T12:35:16.957Z,2.93
2023-01-21T12:37:48.957Z,2.92
2023-01-21T12:40:21.000Z,2.91
2023-01-21T12:42:54.327Z,3.16
2023-01-21T12:45:28.210Z,2.96
2023-01-21T12:48:05.263Z,3.00
2023-01-21T12:50:40.336Z,3.00
2023-01-21T12:53:19.715Z,2.88
2023-01-21T12:55:49.343Z,2.83
2023-01-21T12:58:20.753Z,2.78
2023-01-21T13:00:50.416Z,2.91
2023-01-21T13:03:38.592Z,2.79
2023-01-21T13:06:18.268Z,2.89
2023-01-21T13:08:54.037Z,2.75
2023-01-21T13:11:25.675Z,2.82
2023-01-21T13:14:06.773Z,2.80
2023-01-21T13:16:55.417Z,2.74
2023-01-21T13:19:22.336Z,2.78
2023-01-21T13:22:02.708Z,2.75
2023-01-21T13:24:38.863Z,2.67
2023-01-21T13:27:21.724Z,2.73
2023-01-21T13:29:48.098Z,2.79
2023-01-21T13:32:31.369Z,2.80
2023-01-21T13:35:12.963Z,2.76
2023-01-21T13:37:59.715Z,2.72
2023-01-21T13:41:00.559Z,2.76
2023-01-21T13:43:55.403Z,2.79
2023-01-21T13:46:25.082Z,2.72
2023-01-21T13:49:13.182Z,2.67
2023-01-21T13:51:44.611Z,2.75
2023-01-21T13:54:23.495Z,2.76
2023-01-21T13:57:12.703Z,2.72
2023-01-21T13:59:46.901Z,2.77
2023-01-21T14:02:23.919Z,2.82
2023-01-21T14:05:02.913Z,2.78
2023-01-21T14:07:38.392Z,2.79
2023-01-21T14:10:18.054Z,2.78
2023-01-21T14:13:02.941Z,2.88
2023-01-21T14:15:41.906Z,2.64
2023-01-21T14:18:44.133Z,2.71
2023-01-21T14:21:28.668Z,2.71
2023-01-21T14:24:11.102Z,2.68
2023-01-21T14:26:59.930Z,2.72
2023-01-21T14:29:34.088Z,2.60
2023-01-21T14:32:23.917Z,2.67
2023-01-21T14:35:27.604Z,2.67
2023-01-21T14:38:21.138Z,2.55
2023-01-21T14:40:49.804Z,2.66
2023-01-21T14:43:31.667Z,2.69
2023-01-21T14:46:01.425Z,2.65
2023-01-21T14:48:39.051Z,2.55
2023-01-21T14:51:05.408Z,2.57
2023-01-21T14:54:03.482Z,2.47
2023-01-21T14:56:32.457Z,2.56
2023-01-21T14:59:08.449Z,2.64
2023-01-21T15:01:35.274Z,2.63
2023-01-21T15:04:07.720Z,2.65
2023-01-21T15:11:00.594Z,2.62
2023-01-21T15:13:33.095Z,2.56
2023-01-21T15:16:16.877Z,2.60
2023-01-21T15:19:04.221Z,2.56
2023-01-21T15:21:42.946Z,2.46
2023-01-21T15:24:22.287Z,2.48
2023-01-21T15:27:11.852Z,2.45
2023-01-21T15:29:40.536Z,2.57
2023-01-21T15:32:31.621Z,2.52
2023-01-21T15:34:59.901Z,2.54
2023-01-21T15:37:28.820Z,2.59
2023-01-21T15:40:01.721Z,2.43
2023-01-21T15:42:41.887Z,2.47
2023-01-21T15:45:20.578Z,2.42
2023-01-21T15:48:11.600Z,2.33
2023-01-21T15:50:58.556Z,2.50
2023-01-21T15:54:00.538Z,2.42
2023-01-21T15:56:54.805Z,2.52
2023-01-21T15:59:34.723Z,2.50
2023-01-21T16:02:22.109Z,2.51
2023-01-21T16:05:07.247Z,2.54
2023-01-21T16:07:49.462Z,2.55
2023-01-21T16:10:28.049Z,2.48
2023-01-21T16:13:18.981Z,2.45
2023-01-21T16:16:08.394Z,2.43
2023-01-21T16:18:35.039Z,2.36
2023-01-21T16:21:02.951Z,2.34
2023-01-21T16:23:36.477Z,2.44
2023-01-21T16:26:03.336Z,2.51
2023-01-21T16:28:42.038Z,2.42
2023-01-21T16:31:09.671Z,2.49
2023-01-21T16:33:36.882Z,2.40
2023-01-21T16:36:07.250Z,2.27
2023-01-21T16:38:36.324Z,2.32
2023-01-21T16:41:05.792Z,2.33
2023-01-21T16:43:36.556Z,2.37
2023-01-21T16:46:05.539Z,2.35
2023-01-21T16:48:33.575Z,2.36
2023-01-21T16:51:00.635Z,2.36
2023-01-21T16:53:27.807Z,2.36
2023-01-21T16:55:56.582Z,2.35
2023-01-21T16:58:34.143Z,2.29
2023-01-21T17:01:19.876Z,2.34
2023-01-21T17:03:49.062Z,2.41
2023-01-21T17:06:30.092Z,2.43
2023-01-21T17:09:01.256Z,2.41
2023-01-21T17:11:28.120Z,2.41
2023-01-21T17:13:54.941Z,2.39
2023-01-21T17:16:21.302Z,2.42
2023-01-21T17:19:21.092Z,2.38
2023-01-21T17:21:54.740Z,2.42
2023-01-21T17:24:33.481Z,2.33
2023-01-21T17:27:21.253Z,2.40
2023-01-21T17:29:47.881Z,2.44
2023-01-21T17:32:33.456Z,2.37
2023-01-21T17:35:17.105Z,2.31
2023-01-21T17:37:50.525Z,2.35
2023-01-21T17:40:27.858Z,2.42
2023-01-21T17:42:55.290Z,2.44
2023-01-21T17:45:29.003Z,2.50
2023-01-21T17:48:14.529Z,2.54
2023-01-21T17:50:46.668Z,2.40
2023-01-21T17:53:26.596Z,2.36
2023-01-21T17:56:14.685Z,2.26
2023-01-21T17:58:50.459Z,2.37
2023-01-21T18:01:19.601Z,2.40
2023-01-21T18:03:46.239Z,2.32
2023-01-21T18:06:19.754Z,2.39
2023-01-21T18:08:46.587Z,2.33
2023-01-21T18:11:19.229Z,2.31
2023-01-21T18:13:46.954Z,2.41
2023-01-21T18:16:15.793Z,2.27
2023-01-21T18:18:44.342Z,2.36
2023-01-21T18:21:21.064Z,2.36
2023-01-21T18:23:49.601Z,2.38
2023-01-21T18:26:29.632Z,2.26
2023-01-21T18:28:56.575Z,2.35
2023-01-21T18:31:25.021Z,2.24
2023-01-21T18:33:52.605Z,2.33
2023-01-21T18:36:20.041Z,2.24
2023-01-21T18:38:47.652Z,2.16
2023-01-21T18:41:14.819Z,2.26
2023-01-21T18:43:42.333Z,2.30
2023-01-21T18:46:14.216Z,2.23
2023-01-21T18:48:42.281Z,2.26
2023-01-21T18:51:09.952Z,2.29
2023-01-21T18:53:36.400Z,2.25
2023-01-21T18:56:05.574Z,2.23
2023-01-21T18:58:32.515Z,2.19
2023-01-21T19:01:03.978Z,2.28
2023-01-21T19:03:35.146Z,2.26
2023-01-21T19:06:02.012Z,2.32
2023-01-21T19:08:28.907Z,2.29
2023-01-21T19:10:55.902Z,2.30
2023-01-21T19:13:22.515Z,2.41
2023-01-21T19:15:50.014Z,2.37
2023-01-21T19:18:16.806Z,2.39
2023-01-21T19:20:44.100Z,2.33
2023-01-21T19:23:16.682Z,2.30
2023-01-21T19:25:49.993Z,2.32
2023-01-21T19:28:18.399Z,2.40
2023-01-21T19:30:45.996Z,2.41
2023-01-21T19:33:12.813Z,2.36
2023-01-21T19:35:43.945Z,2.35
2023-01-21T19:38:15.734Z,2.32
2023-01-21T19:40:42.699Z,2.32
2023-01-21T19:43:13.849Z,2.39
2023-01-21T19:45:41.630Z,2.38
2023-01-21T19:48:13.492Z,2.42
2023-01-21T19:50:40.408Z,2.39
2023-01-21T19:53:10.482Z,2.39
2023-01-21T19:55:39.596Z,2.38
2023-01-21T19:58:23.562Z,2.32
2023-01-21T20:00:53.064Z,2.33
2023-01-21T20:03:22.727Z,2.38
2023-01-21T20:06:02.545Z,2.35
2023-01-21T20:08:30.852Z,2.47
2023-01-21T20:10:57.445Z,2.42
2023-01-21T20:13:25.476Z,2.39
2023-01-21T20:15:53.676Z,2.32
2023-01-21T20:18:27.592Z,2.39
2023-01-21T20:20:54.688Z,2.46
2023-01-21T20:23:23.167Z,2.39
2023-01-21T20:25:54.548Z,2.44
2023-01-21T20:28:24.681Z,2.42
2023-01-21T20:30:54.129Z,2.45
2023-01-21T20:33:23.023Z,2.47
2023-01-21T20:35:53.362Z,2.37
2023-01-21T20:38:29.540Z,2.38
2023-01-21T20:40:56.635Z,2.41
2023-01-21T20:43:23.769Z,2.40
2023-01-21T20:45:51.010Z,2.45
2023-01-21T20:48:25.303Z,2.45
2023-01-21T20:50:53.697Z,2.50
2023-01-21T20:53:21.251Z,2.48
2023-01-21T20:55:51.054Z,2.42
2023-01-21T20:58:19.259Z,2.53
2023-01-21T21:00:46.138Z,2.49
2023-01-21T21:03:15.986Z,2.45
2023-01-21T21:05:42.502Z,2.40
2023-01-21T21:08:20.841Z,2.42
2023-01-21T21:10:50.398Z,2.45
2023-01-21T21:13:18.059Z,2.41
2023-01-21T21:15:46.538Z,2.33
2023-01-21T21:18:14.472Z,2.37
2023-01-21T21:20:41.869Z,2.42
2023-01-21T21:23:13.609Z,2.38
2023-01-21T21:25:45.849Z,2.38
2023-01-21T21:28:15.422Z,2.40
2023-01-21T21:30:42.274Z,2.38
2023-01-21T21:33:16.100Z,2.40
2023-01-21T21:35:44.002Z,2.45
2023-01-21T21:38:14.726Z,2.52
2023-01-21T21:40:41.510Z,2.50
2023-01-21T21:43:31.377Z,2.42
2023-01-21T21:46:26.544Z,2.42
2023-01-21T21:48:53.212Z,2.42
2023-01-21T21:51:21.789Z,2.38
2023-01-21T21:53:49.182Z,2.44
2023-01-21T21:56:21.440Z,2.36
2023-01-21T21:58:50.046Z,2.38
2023-01-21T22:01:19.615Z,2.38
2023-01-21T22:03:46.805Z,2.37
2023-01-21T22:06:13.939Z,2.44
2023-01-21T22:08:43.530Z,2.41
2023-01-21T22:11:14.154Z,2.39
2023-01-21T22:13:42.829Z,2.41
2023-01-21T22:16:14.337Z,2.35
2023-01-21T22:18:41.153Z,2.43
2023-01-21T22:21:12.207Z,2.37
2023-01-21T22:23:38.779Z,2.35
2023-01-21T22:26:08.978Z,2.47
2023-01-21T22:28:36.050Z,2.47
2023-01-21T22:31:07.790Z,2.60
2023-01-21T22:33:36.377Z,2.54
2023-01-21T22:36:07.169Z,2.54
2023-01-21T22:38:35.588Z,2.55
2023-01-21T22:41:03.368Z,2.47
2023-01-21T22:43:31.327Z,2.53
2023-01-21T22:45:58.802Z,2.52
2023-01-21T22:48:26.888Z,2.48
2023-01-21T22:50:58.843Z,2.50
2023-01-21T22:53:26.877Z,2.56
2023-01-21T22:55:58.644Z,2.52
2023-01-21T22:58:26.797Z,2.41
2023-01-21T23:00:53.726Z,2.45
2023-01-21T23:03:22.289Z,2.43
2023-01-21T23:05:49.431Z,2.50
2023-01-21T23:08:17.165Z,2.47
2023-01-21T23:10:45.141Z,2.56
2023-01-21T23:13:15.908Z,2.56
2023-01-21T23:15:44.169Z,2.46
2023-01-21T23:18:12.701Z,2.43
2023-01-21T23:20:41.206Z,2.40
2023-01-21T23:23:09.211Z,2.49
2023-01-21T23:25:45.927Z,2.53
2023-01-21T23:28:13.761Z,2.56
2023-01-21T23:30:40.253Z,2.48
2023-01-21T23:33:07.550Z,2.46
2023-01-21T23:35:35.040Z,2.60
2023-01-21T23:38:03.118Z,2.66
2023-01-21T23:40:29.484Z,2.56
2023-01-21T23:42:56.060Z,2.66
2023-01-21T23:45:22.375Z,2.63
2023-01-21T23:47:48.880Z,2.67
2023-01-21T23:50:15.484Z,2.68
2023-01-21T23:52:42.185Z,2.69
2023-01-21T23:55:09.844Z,2.69
2023-01-21T23:57:36.587Z,2.72
