createdAt,value
2019-05-18T00:00:37.014Z,92501.69
2019-05-18T00:03:05.264Z,92501.79
2019-05-18T00:05:33.411Z,92507.91
2019-05-18T00:08:01.659Z,92503.86
2019-05-18T00:10:29.959Z,92506.50
2019-05-18T00:12:57.483Z,92507.88
2019-05-18T00:15:26.237Z,92508.39
2019-05-18T00:17:54.561Z,92509.48
2019-05-18T00:20:22.928Z,92508.07
2019-05-18T00:22:51.513Z,92506.50
2019-05-18T00:25:19.749Z,92501.99
2019-05-18T00:27:48.038Z,92500.41
2019-05-18T00:30:16.022Z,92496.84
2019-05-18T00:32:44.683Z,92499.56
2019-05-18T00:35:16.639Z,92494.14
2019-05-18T00:37:44.545Z,92497.69
2019-05-18T00:40:12.411Z,92501.99
2019-05-18T00:42:41.091Z,92505.47
2019-05-18T00:45:09.475Z,92501.63
2019-05-18T00:47:41.831Z,92515.27
2019-05-18T00:50:07.994Z,92512.04
2019-05-18T00:52:36.181Z,92509.55
2019-05-18T00:55:05.236Z,92506.16
2019-05-18T00:57:33.747Z,92503.77
2019-05-18T01:00:02.508Z,92497.98
2019-05-18T01:02:30.741Z,92492.55
2019-05-18T01:04:59.418Z,92486.88
2019-05-18T01:07:27.042Z,92490.88
2019-05-18T01:09:54.970Z,92486.27
2019-05-18T01:12:23.132Z,92489.81
2019-05-18T01:14:51.650Z,92481.87
2019-05-18T01:17:19.918Z,92485.25
2019-05-18T01:19:48.092Z,92483.77
2019-05-18T01:22:18.500Z,92484.86
2019-05-18T01:24:46.411Z,92484.86
2019-05-18T01:27:14.676Z,92481.47
2019-05-18T01:29:43.274Z,92484.49
2019-05-18T01:32:11.506Z,92481.94
2019-05-18T01:34:40.073Z,92479.98
2019-05-18T01:37:08.481Z,92476.56
2019-05-18T01:39:36.792Z,92472.13
2019-05-18T01:42:05.080Z,92475.97
2019-05-18T01:44:32.970Z,92475.60
2019-05-18T01:47:01.743Z,92471.46
2019-05-18T01:49:30.360Z,92472.59
2019-05-18T01:51:58.928Z,92475.11
2019-05-18T01:54:27.417Z,92468.30
2019-05-18T01:56:55.687Z,92469.50
2019-05-18T01:59:23.986Z,92465.81
2019-05-18T02:01:52.140Z,92457.20
2019-05-18T02:04:20.421Z,92462.23
2019-05-18T02:06:48.703Z,92461.01
2019-05-18T02:09:17.003Z,92465.52
2019-05-18T02:11:45.668Z,92466.67
2019-05-18T02:14:14.253Z,92468.02
2019-05-18T02:16:42.462Z,92465.61
2019-05-18T02:19:10.647Z,92460.73
2019-05-18T02:21:39.334Z,92470.28
2019-05-18T02:24:07.857Z,92468.03
2019-05-18T02:26:35.720Z,92463.14
2019-05-18T02:29:04.099Z,92466.33
2019-05-18T02:31:32.731Z,92458.08
2019-05-18T02:34:00.891Z,92460.27
2019-05-18T02:36:28.805Z,92459.64
2019-05-18T02:38:57.317Z,92463.98
2019-05-18T02:41:25.546Z,92467.36
2019-05-18T02:43:53.848Z,92460.07
2019-05-18T02:46:22.470Z,92463.22
2019-05-18T02:48:51.049Z,92462.23
2019-05-18T02:51:19.275Z,92459.22
2019-05-18T02:53:47.528Z,92457.08
2019-05-18T02:56:16.100Z,92461.19
2019-05-18T02:58:43.581Z,92460.50
2019-05-18T03:01:11.479Z,92461.59
2019-05-18T03:03:40.117Z,92466.39
2019-05-18T03:06:08.822Z,92470.67
2019-05-18T03:08:37.082Z,92465.78
2019-05-18T03:11:05.392Z,92465.52
2019-05-18T03:13:33.667Z,92458.45
2019-05-18T03:16:01.855Z,92463.28
2019-05-18T03:18:30.139Z,92456.48
2019-05-18T03:20:58.743Z,92468.50
2019-05-18T03:23:27.001Z,92463.75
2019-05-18T03:25:55.191Z,92465.98
2019-05-18T03:28:23.462Z,92468.03
2019-05-18T03:30:52.188Z,92473.39
2019-05-18T03:33:20.430Z,92471.88
2019-05-18T03:35:48.691Z,92472.01
2019-05-18T03:38:17.298Z,92467.03
2019-05-18T03:40:45.807Z,92472.34
2019-05-18T03:43:14.399Z,92467.94
2019-05-18T03:45:42.769Z,92475.19
2019-05-18T03:48:10.983Z,92472.84
2019-05-18T03:50:39.179Z,92481.95
2019-05-18T03:53:07.830Z,92483.10
2019-05-18T03:55:36.332Z,92476.48
2019-05-18T03:58:04.185Z,92482.48
2019-05-18T04:00:32.771Z,92477.89
2019-05-18T04:03:00.848Z,92481.38
2019-05-18T04:05:29.638Z,92472.55
2019-05-18T04:07:57.889Z,92478.09
2019-05-18T04:10:26.234Z,92475.42
2019-05-18T04:12:53.845Z,92478.00
2019-05-18T04:15:22.233Z,92483.55
2019-05-18T04:17:50.853Z,92481.69
2019-05-18T04:20:19.013Z,92483.50
2019-05-18T04:22:46.995Z,92492.79
2019-05-18T04:25:14.948Z,92486.55
2019-05-18T04:27:43.189Z,92485.22
2019-05-18T04:30:11.424Z,92479.14
2019-05-18T04:32:40.060Z,92487.88
2019-05-18T04:35:07.913Z,92488.95
2019-05-18T04:37:36.080Z,92492.14
2019-05-18T04:40:05.081Z,92495.17
2019-05-18T04:42:33.275Z,92490.13
2019-05-18T04:45:01.529Z,92488.52
2019-05-18T04:47:30.123Z,92489.39
2019-05-18T04:50:05.324Z,92489.62
2019-05-18T04:52:29.280Z,92488.85
2019-05-18T04:54:57.619Z,92488.45
2019-05-18T04:57:26.217Z,92481.81
2019-05-18T04:59:54.857Z,92481.23
2019-05-18T05:02:22.953Z,92484.92
2019-05-18T05:04:53.908Z,92485.98
2019-05-18T05:07:21.172Z,92491.19
2019-05-18T05:09:49.630Z,92488.47
2019-05-18T05:12:18.016Z,92489.55
2019-05-18T05:14:46.230Z,92488.11
2019-05-18T05:17:14.454Z,92484.69
2019-05-18T05:19:45.270Z,92483.91
2019-05-18T05:22:13.666Z,92484.56
2019-05-18T05:24:42.218Z,92480.31
2019-05-18T05:27:10.513Z,92482.39
2019-05-18T05:29:38.798Z,92486.05
2019-05-18T05:32:07.024Z,92484.68
2019-05-18T05:34:35.159Z,92480.08
2019-05-18T05:37:03.510Z,92483.16
2019-05-18T05:39:31.730Z,92485.87
2019-05-18T05:42:00.299Z,92485.47
2019-05-18T05:44:28.605Z,92491.44
2019-05-18T05:46:56.830Z,92493.86
2019-05-18T05:49:24.347Z,92489.20
2019-05-18T05:51:52.573Z,92487.58
2019-05-18T05:54:21.138Z,92491.37
2019-05-18T05:56:49.098Z,92489.16
2019-05-18T05:59:16.632Z,92489.16
2019-05-18T06:01:45.344Z,92488.34
2019-05-18T06:04:13.218Z,92485.24
2019-05-18T06:06:41.378Z,92488.45
2019-05-18T06:09:10.083Z,92478.94
2019-05-18T06:11:37.958Z,92479.59
2019-05-18T06:14:06.653Z,92482.55
2019-05-18T06:16:35.230Z,92482.37
2019-05-18T06:19:03.765Z,92484.58
2019-05-18T06:21:32.318Z,92480.09
2019-05-18T06:24:01.042Z,92484.05
2019-05-18T06:26:29.869Z,92482.31
2019-05-18T06:28:58.556Z,92486.52
2019-05-18T06:31:26.469Z,92485.98
2019-05-18T06:33:54.743Z,92484.52
2019-05-18T06:36:23.268Z,92489.83
2019-05-18T06:38:51.609Z,92495.14
2019-05-18T06:41:19.950Z,92493.89
2019-05-18T06:43:48.007Z,92492.42
2019-05-18T06:46:16.259Z,92493.95
2019-05-18T06:48:44.538Z,92489.10
2019-05-18T06:51:13.339Z,92492.59
2019-05-18T06:53:41.848Z,92494.89
2019-05-18T06:56:10.708Z,92494.75
2019-05-18T06:58:40.564Z,92491.55
2019-05-18T07:01:10.178Z,92489.06
2019-05-18T07:03:38.549Z,92490.84
2019-05-18T07:06:08.143Z,92491.09
2019-05-18T07:08:36.454Z,92488.85
2019-05-18T07:11:04.389Z,92498.44
2019-05-18T07:13:32.252Z,92496.88
2019-05-18T07:16:00.802Z,92494.49
2019-05-18T07:18:29.039Z,92499.80
2019-05-18T07:20:57.579Z,92501.36
2019-05-18T07:23:26.117Z,92506.70
2019-05-18T07:25:54.612Z,92502.38
2019-05-18T07:28:23.292Z,92501.60
2019-05-18T07:30:51.533Z,92499.30
2019-05-18T07:33:20.268Z,92503.87
2019-05-18T07:35:48.555Z,92496.22
2019-05-18T07:38:16.477Z,92496.43
2019-05-18T07:40:44.819Z,92493.54
2019-05-18T07:43:13.407Z,92493.28
2019-05-18T07:45:41.252Z,92491.05
2019-05-18T07:48:09.757Z,92493.66
2019-05-18T07:50:38.387Z,92496.47
2019-05-18T07:53:06.977Z,92492.94
2019-05-18T07:55:35.762Z,92496.89
2019-05-18T07:58:04.597Z,92492.68
2019-05-18T08:00:32.791Z,92487.77
2019-05-18T08:03:00.418Z,92484.47
2019-05-18T08:05:28.723Z,92481.45
2019-05-18T08:07:56.720Z,92481.23
2019-05-18T08:10:37.423Z,92480.00
2019-05-18T08:13:06.019Z,92470.97
2019-05-18T08:15:34.022Z,92471.94
2019-05-18T08:18:01.996Z,92470.33
2019-05-18T08:20:30.741Z,92473.16
2019-05-18T08:22:59.199Z,92474.42
2019-05-18T08:25:27.424Z,92474.90
2019-05-18T08:27:55.778Z,92476.56
2019-05-18T08:30:23.729Z,92477.05
2019-05-18T08:32:51.774Z,92469.95
2019-05-18T08:35:20.062Z,92474.87
2019-05-18T08:37:48.304Z,92466.64
2019-05-18T08:40:16.673Z,92469.98
2019-05-18T08:42:44.995Z,92472.33
2019-05-18T08:45:13.855Z,92473.03
2019-05-18T08:47:41.747Z,92468.72
2019-05-18T08:50:10.454Z,92470.13
2019-05-18T08:52:38.963Z,92466.50
2019-05-18T08:55:07.601Z,92467.77
2019-05-18T08:57:35.943Z,92466.01
2019-05-18T09:00:04.353Z,92463.78
2019-05-18T09:02:32.938Z,92460.61
2019-05-18T09:05:04.683Z,92466.70
2019-05-18T09:07:31.863Z,92462.37
2019-05-18T09:10:00.146Z,92461.06
2019-05-18T09:12:28.707Z,92459.19
2019-05-18T09:14:56.626Z,92467.40
2019-05-18T09:17:24.911Z,92460.42
2019-05-18T09:19:53.182Z,92461.60
2019-05-18T09:22:23.274Z,92453.35
2019-05-18T09:24:51.764Z,92452.67
2019-05-18T09:27:20.548Z,92458.25
2019-05-18T09:29:48.787Z,92457.96
2019-05-18T09:32:17.083Z,92456.82
2019-05-18T09:34:45.109Z,92452.30
2019-05-18T09:37:13.005Z,92458.13
2019-05-18T09:39:41.282Z,92450.88
2019-05-18T09:42:08.912Z,92452.58
2019-05-18T09:44:37.467Z,92454.67
2019-05-18T09:47:05.503Z,92454.20
2019-05-18T09:49:34.101Z,92449.95
2019-05-18T09:52:02.633Z,92446.30
2019-05-18T09:54:30.787Z,92449.56
2019-05-18T09:56:59.050Z,92448.15
2019-05-18T09:59:26.912Z,92444.62
2019-05-18T10:01:54.888Z,92447.20
2019-05-18T10:04:23.525Z,92444.05
2019-05-18T10:06:52.133Z,92442.72
2019-05-18T10:09:20.772Z,92446.98
2019-05-18T10:11:49.180Z,92445.79
2019-05-18T10:14:17.829Z,92441.63
2019-05-18T10:16:46.460Z,92448.00
2019-05-18T10:19:14.774Z,92446.77
2019-05-18T10:21:43.173Z,92436.53
2019-05-18T10:24:11.704Z,92444.83
2019-05-18T10:26:39.943Z,92440.80
2019-05-18T10:29:07.531Z,92434.78
2019-05-18T10:31:35.742Z,92441.48
2019-05-18T10:34:03.699Z,92442.85
2019-05-18T10:36:32.305Z,92442.50
2019-05-18T10:39:00.823Z,92439.48
2019-05-18T10:41:29.443Z,92438.45
2019-05-18T10:43:57.691Z,92434.96
2019-05-18T10:46:25.615Z,92427.70
2019-05-18T10:48:53.888Z,92436.73
2019-05-18T10:51:21.804Z,92432.61
2019-05-18T10:53:49.694Z,92428.55
2019-05-18T10:56:17.996Z,92430.55
2019-05-18T10:58:46.330Z,92430.70
2019-05-18T11:01:14.988Z,92432.32
2019-05-18T11:03:43.783Z,92428.55
2019-05-18T11:06:12.063Z,92433.39
2019-05-18T11:08:40.426Z,92423.41
2019-05-18T11:11:09.068Z,92432.05
2019-05-18T11:13:37.360Z,92425.11
2019-05-18T11:16:06.071Z,92427.85
2019-05-18T11:18:33.968Z,92429.19
2019-05-18T11:21:02.274Z,92429.94
2019-05-18T11:23:42.835Z,92425.07
2019-05-18T11:26:00.582Z,92419.17
2019-05-18T11:28:28.549Z,92421.69
2019-05-18T11:30:56.433Z,92420.55
2019-05-18T11:33:24.703Z,92422.53
2019-05-18T11:35:52.973Z,92415.91
2019-05-18T11:38:21.263Z,92422.95
2019-05-18T11:40:49.969Z,92417.63
2019-05-18T11:43:18.450Z,92417.97
2019-05-18T11:45:46.732Z,92420.13
2019-05-18T11:48:15.371Z,92428.45
2019-05-18T11:53:10.562Z,92435.70
2019-05-18T11:55:39.154Z,92436.39
2019-05-18T11:58:07.041Z,92442.61
2019-05-18T12:00:35.188Z,92444.73
2019-05-18T12:03:03.442Z,92435.41
2019-05-18T12:05:31.719Z,92434.04
2019-05-18T12:08:00.496Z,92439.30
2019-05-18T12:10:28.058Z,92435.52
2019-05-18T12:12:56.345Z,92438.41
2019-05-18T12:15:25.036Z,92438.34
2019-05-18T12:17:53.304Z,92450.63
2019-05-18T12:20:21.464Z,92446.61
2019-05-18T12:22:50.078Z,92444.55
2019-05-18T12:25:19.345Z,92450.67
2019-05-18T12:27:47.726Z,92458.84
2019-05-18T12:30:15.665Z,92457.66
2019-05-18T12:32:44.076Z,92445.19
2019-05-18T12:35:12.370Z,92447.13
2019-05-18T12:37:40.977Z,92450.57
2019-05-18T12:40:11.357Z,92455.16
2019-05-18T12:42:40.008Z,92456.63
2019-05-18T12:45:08.581Z,92455.90
2019-05-18T12:47:36.799Z,92449.20
2019-05-18T12:50:05.547Z,92451.00
2019-05-18T12:52:33.751Z,92445.30
2019-05-18T12:55:02.475Z,92446.05
2019-05-18T12:57:31.098Z,92450.00
2019-05-18T12:59:58.979Z,92454.03
2019-05-18T13:02:27.268Z,92457.59
2019-05-18T13:04:55.867Z,92460.07
2019-05-18T13:07:23.730Z,92455.59
2019-05-18T13:09:52.008Z,92452.84
2019-05-18T13:12:20.681Z,92446.57
2019-05-18T13:14:48.572Z,92441.28
2019-05-18T13:17:17.257Z,92441.38
2019-05-18T13:19:45.543Z,92451.19
2019-05-18T13:22:13.824Z,92462.55
2019-05-18T13:24:45.383Z,92464.20
2019-05-18T13:27:12.979Z,92465.69
2019-05-18T13:29:41.106Z,92468.64
2019-05-18T13:32:09.308Z,92465.72
2019-05-18T13:34:37.904Z,92467.80
2019-05-18T13:37:06.194Z,92464.52
2019-05-18T13:39:34.873Z,92462.60
2019-05-18T13:42:03.033Z,92468.28
2019-05-18T13:44:31.225Z,92469.20
2019-05-18T13:46:59.519Z,92472.78
2019-05-18T13:49:28.118Z,92477.17
2019-05-18T13:51:56.335Z,92476.42
2019-05-18T13:54:24.554Z,92463.77
2019-05-18T13:56:52.738Z,92447.63
2019-05-18T13:59:21.534Z,92463.70
2019-05-18T14:01:49.748Z,92453.86
2019-05-18T14:04:18.467Z,92458.45
2019-05-18T14:06:47.068Z,92465.71
2019-05-18T14:09:23.899Z,92467.63
2019-05-18T14:12:02.044Z,92484.72
2019-05-18T14:14:30.864Z,92478.05
2019-05-18T14:17:00.101Z,92463.84
2019-05-18T14:19:29.136Z,92453.41
2019-05-18T14:21:57.148Z,92448.04
2019-05-18T14:24:26.162Z,92431.05
2019-05-18T14:26:54.338Z,92416.38
2019-05-18T14:29:22.214Z,92395.55
2019-05-18T14:31:50.198Z,92381.06
2019-05-18T14:34:18.702Z,92377.50
2019-05-18T14:36:47.097Z,92375.93
2019-05-18T14:39:15.344Z,92376.12
2019-05-18T14:41:43.936Z,92385.83
2019-05-18T14:44:12.266Z,92396.83
2019-05-18T14:46:39.800Z,92398.46
2019-05-18T14:49:08.433Z,92393.94
2019-05-18T14:51:37.050Z,92398.59
2019-05-18T14:54:05.653Z,92400.39
2019-05-18T14:56:34.370Z,92406.25
2019-05-18T14:59:02.773Z,92408.44
2019-05-18T15:01:31.209Z,92410.05
2019-05-18T15:03:59.569Z,92407.47
2019-05-18T15:06:27.072Z,92411.13
2019-05-18T15:08:55.254Z,92416.48
2019-05-18T15:11:23.197Z,92414.14
2019-05-18T15:13:51.559Z,92415.45
2019-05-18T15:16:19.567Z,92419.06
2019-05-18T15:18:48.270Z,92424.23
2019-05-18T15:21:16.942Z,92426.84
2019-05-18T15:23:44.503Z,92425.83
2019-05-18T15:26:11.695Z,92424.07
2019-05-18T15:28:40.391Z,92427.84
2019-05-18T15:31:09.065Z,92426.24
2019-05-18T15:33:36.858Z,92423.59
2019-05-18T15:36:05.343Z,92430.22
2019-05-18T15:38:34.130Z,92421.67
2019-05-18T15:41:02.927Z,92419.45
2019-05-18T15:43:30.771Z,92414.31
2019-05-18T15:45:58.696Z,92412.00
2019-05-18T15:48:26.738Z,92412.70
2019-05-18T15:50:55.284Z,92409.02
2019-05-18T15:53:23.523Z,92410.45
2019-05-18T15:56:04.856Z,92409.52
2019-05-18T15:58:20.937Z,92414.05
2019-05-18T16:00:48.746Z,92403.14
2019-05-18T16:03:17.352Z,92406.91
2019-05-18T16:05:45.599Z,92407.55
2019-05-18T16:08:13.922Z,92405.56
2019-05-18T16:10:42.513Z,92395.55
2019-05-18T16:13:11.018Z,92399.31
2019-05-18T16:15:39.295Z,92395.11
2019-05-18T16:18:08.638Z,92396.83
2019-05-18T16:20:37.483Z,92403.38
2019-05-18T16:23:05.386Z,92391.66
2019-05-18T16:25:33.658Z,92392.66
2019-05-18T16:28:01.657Z,92398.43
2019-05-18T16:30:30.196Z,92396.59
2019-05-18T16:32:58.758Z,92393.42
2019-05-18T16:35:27.331Z,92392.17
2019-05-18T16:37:55.939Z,92396.03
2019-05-18T16:40:24.554Z,92390.07
2019-05-18T16:42:52.534Z,92387.81
2019-05-18T16:45:21.139Z,92385.79
2019-05-18T16:47:50.362Z,92382.00
2019-05-18T16:50:20.070Z,92390.14
2019-05-18T16:52:51.135Z,92384.80
2019-05-18T16:55:20.042Z,92385.50
2019-05-18T16:58:01.795Z,92389.07
2019-05-18T17:00:30.269Z,92388.76
2019-05-18T17:02:58.282Z,92383.14
2019-05-18T17:05:26.443Z,92388.14
2019-05-18T17:08:01.111Z,92384.48
2019-05-18T17:10:29.064Z,92385.41
2019-05-18T17:12:56.989Z,92384.88
2019-05-18T17:15:25.234Z,92390.49
2019-05-18T17:17:53.278Z,92393.80
2019-05-18T17:20:21.993Z,92392.75
2019-05-18T17:22:50.071Z,92397.55
2019-05-18T17:25:18.356Z,92403.29
2019-05-18T17:27:46.658Z,92403.59
2019-05-18T17:30:14.971Z,92399.74
2019-05-18T17:32:43.185Z,92400.91
2019-05-18T17:35:11.203Z,92409.09
2019-05-18T17:37:39.782Z,92406.37
2019-05-18T17:40:09.522Z,92404.78
2019-05-18T17:42:37.985Z,92407.94
2019-05-18T17:45:06.384Z,92404.52
2019-05-18T17:47:34.858Z,92413.62
2019-05-18T17:50:02.959Z,92427.42
2019-05-18T17:52:31.519Z,92421.93
2019-05-18T17:54:59.803Z,92432.14
2019-05-18T17:57:28.499Z,92443.11
2019-05-18T17:59:56.780Z,92448.36
2019-05-18T18:02:25.282Z,92453.06
2019-05-18T18:04:54.329Z,92441.44
2019-05-18T18:07:22.683Z,92443.81
2019-05-18T18:09:51.356Z,92453.00
2019-05-18T18:12:19.939Z,92458.98
2019-05-18T18:14:48.167Z,92459.56
2019-05-18T18:17:17.839Z,92456.98
2019-05-18T18:19:46.463Z,92460.84
2019-05-18T18:22:14.841Z,92464.52
2019-05-18T18:24:43.379Z,92454.97
2019-05-18T18:27:24.166Z,92446.45
2019-05-18T18:29:41.745Z,92466.07
2019-05-18T18:32:10.289Z,92465.08
2019-05-18T18:34:38.838Z,92464.05
2019-05-18T18:37:06.419Z,92462.30
2019-05-18T18:39:34.736Z,92465.98
2019-05-18T18:42:02.698Z,92461.20
2019-05-18T18:44:31.296Z,92458.92
2019-05-18T18:46:59.641Z,92464.69
2019-05-18T18:49:28.161Z,92458.17
2019-05-18T18:51:56.119Z,92455.42
2019-05-18T18:54:24.504Z,92451.75
2019-05-18T18:56:52.710Z,92455.42
2019-05-18T18:59:21.530Z,92458.16
2019-05-18T19:01:49.830Z,92459.05
2019-05-18T19:04:17.858Z,92463.94
2019-05-18T19:06:46.395Z,92454.28
2019-05-18T19:09:14.813Z,92464.25
2019-05-18T19:11:43.203Z,92458.20
2019-05-18T19:14:11.508Z,92460.12
2019-05-18T19:16:40.129Z,92463.22
2019-05-18T19:19:08.554Z,92461.94
2019-05-18T19:21:37.513Z,92464.31
2019-05-18T19:24:05.433Z,92468.05
2019-05-18T19:26:33.713Z,92472.07
2019-05-18T19:29:01.634Z,92468.95
2019-05-18T19:31:30.066Z,92474.72
2019-05-18T19:33:58.854Z,92478.45
2019-05-18T19:36:27.166Z,92471.09
2019-05-18T19:38:55.323Z,92471.73
2019-05-18T19:41:23.528Z,92475.84
2019-05-18T19:43:52.085Z,92475.84
2019-05-18T19:46:20.796Z,92472.06
2019-05-18T19:48:49.472Z,92472.38
2019-05-18T19:51:17.986Z,92474.86
2019-05-18T19:53:46.257Z,92480.40
2019-05-18T19:56:14.691Z,92493.14
2019-05-18T19:58:42.208Z,92493.48
2019-05-18T20:01:10.579Z,92500.23
2019-05-18T20:03:38.858Z,92501.55
2019-05-18T20:06:07.140Z,92509.67
2019-05-18T20:08:35.739Z,92509.55
2019-05-18T20:11:04.031Z,92508.80
2019-05-18T20:13:32.294Z,92512.38
2019-05-18T20:16:00.219Z,92512.44
2019-05-18T20:18:28.814Z,92513.00
2019-05-18T20:20:56.349Z,92511.62
2019-05-18T20:23:24.980Z,92509.52
2019-05-18T20:25:53.220Z,92509.58
2019-05-18T20:28:24.076Z,92511.26
2019-05-18T20:30:51.716Z,92511.16
2019-05-18T20:33:20.181Z,92503.47
2019-05-18T20:35:48.935Z,92503.02
2019-05-18T20:38:17.194Z,92505.05
2019-05-18T20:40:45.139Z,92499.92
2019-05-18T20:43:13.715Z,92494.70
2019-05-18T20:45:42.089Z,92493.70
2019-05-18T20:48:10.394Z,92494.92
2019-05-18T20:50:39.087Z,92490.16
2019-05-18T20:53:07.353Z,92486.97
2019-05-18T20:55:35.751Z,92492.02
2019-05-18T20:58:04.461Z,92499.88
2019-05-18T21:00:32.819Z,92502.73
2019-05-18T21:03:03.166Z,92506.32
2019-05-18T21:05:31.546Z,92513.23
2019-05-18T21:07:59.489Z,92519.16
2019-05-18T21:10:27.904Z,92530.63
2019-05-18T21:12:56.599Z,92527.02
2019-05-18T21:15:24.531Z,92534.42
2019-05-18T21:17:53.128Z,92535.70
2019-05-18T21:20:21.533Z,92528.47
2019-05-18T21:22:49.722Z,92525.28
2019-05-18T21:25:18.107Z,92521.90
2019-05-18T21:27:47.164Z,92523.08
2019-05-18T21:30:15.549Z,92515.93
2019-05-18T21:32:44.031Z,92517.57
2019-05-18T21:35:12.487Z,92518.55
2019-05-18T21:37:41.305Z,92525.44
2019-05-18T21:40:10.108Z,92525.44
2019-05-18T21:42:39.166Z,92521.51
2019-05-18T21:45:07.950Z,92519.02
2019-05-18T21:47:36.873Z,92519.31
2019-05-18T21:50:07.826Z,92521.57
2019-05-18T21:52:36.590Z,92521.11
2019-05-18T21:55:06.057Z,92514.98
2019-05-18T21:57:34.365Z,92524.05
2019-05-18T22:00:02.653Z,92521.20
2019-05-18T22:02:30.594Z,92519.44
2019-05-18T22:04:58.859Z,92516.29
2019-05-18T22:07:27.187Z,92514.19
2019-05-18T22:09:55.566Z,92510.50
2019-05-18T22:12:24.170Z,92505.31
2019-05-18T22:14:51.704Z,92507.88
2019-05-18T22:17:19.980Z,92499.64
2019-05-18T22:19:48.313Z,92491.52
2019-05-18T22:22:16.882Z,92481.12
2019-05-18T22:24:45.602Z,92478.52
2019-05-18T22:27:13.738Z,92474.67
2019-05-18T22:29:42.034Z,92474.67
2019-05-18T22:32:09.804Z,92475.13
2019-05-18T22:34:37.999Z,92472.34
2019-05-18T22:37:06.308Z,92482.16
2019-05-18T22:39:34.959Z,92478.66
2019-05-18T22:42:02.934Z,92486.59
2019-05-18T22:44:31.149Z,92486.30
2019-05-18T22:46:58.984Z,92490.66
2019-05-18T22:49:27.241Z,92486.27
2019-05-18T22:51:55.446Z,92484.80
2019-05-18T22:54:24.133Z,92489.53
2019-05-18T22:56:52.416Z,92484.21
2019-05-18T22:59:20.682Z,92483.00
2019-05-18T23:01:49.390Z,92489.41
2019-05-18T23:04:18.088Z,92484.67
2019-05-18T23:06:46.661Z,92487.77
2019-05-18T23:09:14.657Z,92492.43
2019-05-18T23:11:43.235Z,92488.69
2019-05-18T23:14:11.524Z,92488.33
2019-05-18T23:16:39.888Z,92481.62
2019-05-18T23:19:08.421Z,92479.06
2019-05-18T23:21:36.664Z,92475.39
2019-05-18T23:24:05.345Z,92474.17
2019-05-18T23:26:33.973Z,92474.34
2019-05-18T23:29:02.166Z,92466.00
2019-05-18T23:31:30.113Z,92465.34
2019-05-18T23:33:58.399Z,92463.24
2019-05-18T23:36:26.613Z,92467.02
2019-05-18T23:38:55.396Z,92466.62
2019-05-18T23:41:24.053Z,92459.92
2019-05-18T23:43:52.646Z,92459.11
2019-05-18T23:46:21.230Z,92453.69
2019-05-18T23:48:49.668Z,92448.95
2019-05-18T23:51:18.375Z,92444.35
2019-05-18T23:53:46.210Z,92436.66
2019-05-18T23:56:14.464Z,92422.20
2019-05-18T23:58:42.491Z,92425.13
