createdAt,value
2023-01-19T00:01:55.240Z,15.07
2023-01-19T00:04:23.719Z,16.58
2023-01-19T00:06:52.653Z,24.70
2023-01-19T00:09:26.185Z,21.33
2023-01-19T00:11:54.657Z,18.90
2023-01-19T00:14:24.794Z,20.73
2023-01-19T00:16:53.239Z,20.27
2023-01-19T00:19:25.645Z,24.42
2023-01-19T00:21:54.367Z,17.58
2023-01-19T00:24:22.948Z,17.83
2023-01-19T00:26:51.439Z,17.63
2023-01-19T00:29:20.305Z,18.65
2023-01-19T00:31:50.314Z,21.55
2023-01-19T00:34:19.041Z,18.80
2023-01-19T00:36:47.545Z,16.70
2023-01-19T00:39:16.211Z,15.73
2023-01-19T00:42:02.084Z,17.45
2023-01-19T00:44:30.687Z,20.67
2023-01-19T00:47:00.988Z,22.30
2023-01-19T00:49:29.527Z,20.88
2023-01-19T00:51:58.542Z,15.18
2023-01-19T00:54:27.718Z,17.00
2023-01-19T00:56:56.354Z,18.75
2023-01-19T00:59:25.721Z,19.63
2023-01-19T01:01:54.289Z,18.77
2023-01-19T01:04:24.529Z,17.33
2023-01-19T01:06:53.084Z,15.02
2023-01-19T01:09:21.680Z,24.27
2023-01-19T01:11:50.582Z,18.15
2023-01-19T01:14:19.375Z,17.38
2023-01-19T01:16:48.067Z,18.38
2023-01-19T01:19:17.373Z,19.70
2023-01-19T01:21:47.490Z,21.80
2023-01-19T01:24:16.235Z,17.23
2023-01-19T01:26:44.710Z,18.33
2023-01-19T01:29:13.783Z,23.17
2023-01-19T01:31:42.398Z,16.75
2023-01-19T01:34:11.178Z,22.25
2023-01-19T01:36:39.666Z,20.27
2023-01-19T01:39:09.765Z,19.38
2023-01-19T01:41:38.322Z,25.05
2023-01-19T01:44:36.886Z,20.30
2023-01-19T01:47:05.988Z,23.25
2023-01-19T01:49:34.608Z,20.67
2023-01-19T01:52:04.496Z,19.08
2023-01-19T01:54:34.949Z,22.40
2023-01-19T01:57:08.539Z,24.77
2023-01-19T01:59:41.045Z,20.40
2023-01-19T02:02:31.710Z,20.75
2023-01-19T02:05:04.929Z,18.15
2023-01-19T02:07:56.928Z,20.63
2023-01-19T02:10:44.674Z,18.25
2023-01-19T02:13:23.587Z,22.63
2023-01-19T02:15:54.027Z,23.98
2023-01-19T02:18:24.620Z,20.38
2023-01-19T02:21:00.120Z,21.95
2023-01-19T02:23:38.164Z,20.92
2023-01-19T02:26:11.845Z,18.63
2023-01-19T02:28:44.422Z,18.13
2023-01-19T02:31:15.079Z,18.08
2023-01-19T02:33:43.963Z,18.20
2023-01-19T02:36:15.981Z,22.30
2023-01-19T02:38:49.817Z,20.60
2023-01-19T02:41:23.514Z,20.88
2023-01-19T02:43:53.717Z,21.67
2023-01-19T02:46:22.383Z,21.73
2023-01-19T02:48:50.895Z,23.67
2023-01-19T02:51:23.885Z,18.20
2023-01-19T02:54:12.233Z,19.95
2023-01-19T02:56:52.512Z,18.17
2023-01-19T02:59:30.538Z,22.08
2023-01-19T03:02:11.823Z,19.15
2023-01-19T03:04:52.433Z,22.85
2023-01-19T03:07:28.694Z,16.45
2023-01-19T03:10:05.027Z,18.65
2023-01-19T03:12:41.819Z,19.30
2023-01-19T03:15:18.704Z,19.17
2023-01-19T03:17:51.090Z,17.48
2023-01-19T03:20:24.718Z,17.35
2023-01-19T03:22:57.403Z,21.77
2023-01-19T03:25:29.119Z,20.75
2023-01-19T03:27:58.791Z,20.33
2023-01-19T03:30:30.427Z,21.88
2023-01-19T03:33:04.791Z,17.58
2023-01-19T03:35:37.169Z,19.10
2023-01-19T03:38:10.665Z,22.27
2023-01-19T03:40:41.653Z,20.40
2023-01-19T03:43:11.380Z,21.38
2023-01-19T03:45:40.592Z,17.88
2023-01-19T03:48:09.277Z,21.95
2023-01-19T03:50:38.153Z,16.48
2023-01-19T03:53:08.670Z,15.23
2023-01-19T03:55:38.865Z,16.95
2023-01-19T03:58:08.825Z,14.20
2023-01-19T04:00:38.589Z,20.52
2023-01-19T04:03:12.346Z,15.82
2023-01-19T04:05:41.480Z,17.40
2023-01-19T04:08:11.975Z,16.15
2023-01-19T04:10:40.625Z,19.58
2023-01-19T04:13:10.522Z,15.95
2023-01-19T04:15:39.503Z,19.02
2023-01-19T04:18:08.374Z,20.67
2023-01-19T04:20:36.764Z,23.88
2023-01-19T04:23:05.263Z,23.08
2023-01-19T04:25:34.213Z,27.38
2023-01-19T04:28:02.615Z,32.40
2023-01-19T04:30:32.752Z,27.83
2023-01-19T04:33:01.637Z,33.15
2023-01-19T04:35:30.811Z,27.92
2023-01-19T04:37:59.549Z,32.55
2023-01-19T04:40:28.206Z,26.80
2023-01-19T04:42:56.989Z,40.08
2023-01-19T04:45:25.652Z,33.92
2023-01-19T04:47:55.599Z,29.45
2023-01-19T04:50:24.860Z,33.05
2023-01-19T04:52:53.604Z,39.38
2023-01-19T04:55:22.226Z,37.60
2023-01-19T04:57:50.690Z,33.88
2023-01-19T05:00:20.766Z,31.40
2023-01-19T05:02:49.264Z,33.28
2023-01-19T05:05:19.681Z,40.33
2023-01-19T05:07:56.146Z,30.23
2023-01-19T05:10:25.168Z,37.95
2023-01-19T05:12:53.669Z,34.97
2023-01-19T05:15:22.579Z,33.58
2023-01-19T05:17:51.186Z,39.53
2023-01-19T05:20:22.022Z,29.75
2023-01-19T05:22:51.382Z,32.75
2023-01-19T05:25:29.686Z,35.35
2023-01-19T05:27:59.421Z,32.92
2023-01-19T05:30:27.819Z,33.70
2023-01-19T05:32:56.316Z,34.45
2023-01-19T05:35:35.584Z,30.55
2023-01-19T05:38:07.652Z,36.08
2023-01-19T05:40:36.208Z,39.88
2023-01-19T05:43:05.229Z,39.97
2023-01-19T05:45:34.450Z,40.75
2023-01-19T05:48:03.113Z,38.70
2023-01-19T05:50:37.903Z,52.08
2023-01-19T05:53:08.104Z,41.55
2023-01-19T05:55:37.951Z,43.47
2023-01-19T05:58:06.412Z,41.58
2023-01-19T06:00:34.873Z,47.20
2023-01-19T06:03:04.946Z,43.38
2023-01-19T06:05:37.984Z,43.05
2023-01-19T06:08:07.040Z,51.97
2023-01-19T06:10:35.468Z,48.35
2023-01-19T06:13:04.168Z,45.47
2023-01-19T06:15:32.711Z,53.08
2023-01-19T06:18:01.998Z,45.83
2023-01-19T06:20:30.723Z,52.08
2023-01-19T06:23:00.846Z,42.58
2023-01-19T06:25:29.810Z,46.50
2023-01-19T06:27:58.328Z,47.40
2023-01-19T06:30:26.996Z,51.78
2023-01-19T06:32:55.615Z,53.65
2023-01-19T06:35:24.078Z,51.97
2023-01-19T06:37:54.640Z,49.10
2023-01-19T06:40:24.779Z,45.08
2023-01-19T06:42:53.209Z,49.38
2023-01-19T06:45:21.607Z,47.25
2023-01-19T06:47:50.107Z,47.85
2023-01-19T06:50:19.626Z,45.97
2023-01-19T06:52:50.930Z,50.28
2023-01-19T06:55:20.206Z,39.58
2023-01-19T06:57:50.051Z,46.25
2023-01-19T07:00:19.613Z,53.17
2023-01-19T07:02:50.271Z,44.72
2023-01-19T07:05:18.947Z,42.45
2023-01-19T07:07:52.541Z,46.00
2023-01-19T07:10:22.235Z,35.92
2023-01-19T07:12:53.243Z,38.22
2023-01-19T07:15:22.588Z,35.42
2023-01-19T07:17:51.047Z,39.50
2023-01-19T07:20:19.669Z,42.10
2023-01-19T07:22:48.903Z,41.63
2023-01-19T07:25:17.836Z,39.13
2023-01-19T07:27:47.202Z,41.78
2023-01-19T07:30:17.446Z,46.05
2023-01-19T07:32:45.978Z,38.33
2023-01-19T07:35:15.430Z,56.53
2023-01-19T07:37:44.007Z,47.40
2023-01-19T07:40:13.178Z,45.92
2023-01-19T07:42:46.500Z,54.50
2023-01-19T07:45:17.113Z,52.40
2023-01-19T07:47:45.943Z,56.45
2023-01-19T07:50:14.600Z,59.35
2023-01-19T07:52:43.403Z,59.85
2023-01-19T07:55:12.499Z,54.55
2023-01-19T07:57:41.183Z,49.42
2023-01-19T08:00:10.888Z,51.22
2023-01-19T08:02:41.151Z,49.25
2023-01-19T08:05:10.096Z,45.85
2023-01-19T08:07:38.523Z,45.17
2023-01-19T08:10:08.329Z,41.95
2023-01-19T08:12:36.782Z,46.45
2023-01-19T08:15:06.189Z,52.83
2023-01-19T08:17:34.901Z,49.90
2023-01-19T08:20:06.589Z,42.50
2023-01-19T08:22:35.196Z,51.55
2023-01-19T08:25:03.931Z,48.58
2023-01-19T08:27:32.419Z,52.10
2023-01-19T08:30:10.263Z,49.67
2023-01-19T08:32:39.002Z,42.28
2023-01-19T08:35:09.912Z,41.47
2023-01-19T08:37:38.716Z,48.08
2023-01-19T08:40:08.975Z,46.83
2023-01-19T08:42:37.449Z,37.97
2023-01-19T08:45:18.541Z,47.60
2023-01-19T08:47:47.027Z,55.55
2023-01-19T08:50:17.524Z,41.67
2023-01-19T08:52:46.109Z,52.83
2023-01-19T08:55:14.694Z,49.28
2023-01-19T08:57:43.359Z,47.70
2023-01-19T09:00:13.254Z,49.63
2023-01-19T09:02:42.013Z,55.40
2023-01-19T09:05:10.764Z,38.78
2023-01-19T09:07:41.683Z,53.10
2023-01-19T09:10:11.615Z,59.83
2023-01-19T09:12:40.227Z,38.75
2023-01-19T09:15:10.687Z,55.15
2023-01-19T09:17:41.535Z,65.90
2023-01-19T09:20:11.791Z,54.75
2023-01-19T09:22:41.670Z,51.72
2023-01-19T09:25:11.004Z,53.50
2023-01-19T09:27:39.818Z,47.15
2023-01-19T09:30:11.520Z,56.33
2023-01-19T09:32:40.047Z,49.97
2023-01-19T09:35:09.223Z,54.40
2023-01-19T09:37:37.674Z,46.90
2023-01-19T09:40:11.132Z,54.72
2023-01-19T09:42:44.409Z,44.67
2023-01-19T09:45:19.713Z,51.78
2023-01-19T09:47:50.200Z,52.72
2023-01-19T09:50:29.070Z,45.20
2023-01-19T09:53:02.417Z,55.33
2023-01-19T09:55:32.528Z,58.53
2023-01-19T09:58:01.351Z,48.50
2023-01-19T10:00:37.805Z,43.15
2023-01-19T10:03:16.535Z,51.47
2023-01-19T10:05:50.338Z,50.35
2023-01-19T10:08:27.106Z,45.60
2023-01-19T10:10:59.182Z,45.38
2023-01-19T10:13:39.179Z,47.28
2023-01-19T10:16:23.019Z,51.92
2023-01-19T10:18:58.671Z,53.92
2023-01-19T10:21:33.473Z,46.30
2023-01-19T10:24:11.107Z,46.63
2023-01-19T10:26:48.038Z,42.13
2023-01-19T10:29:23.548Z,53.75
2023-01-19T10:31:55.632Z,48.65
2023-01-19T10:34:24.700Z,50.15
2023-01-19T10:37:04.198Z,55.78
2023-01-19T10:39:38.862Z,57.90
2023-01-19T10:42:18.019Z,58.03
2023-01-19T10:44:47.572Z,63.47
2023-01-19T10:47:22.777Z,56.50
2023-01-19T10:49:52.144Z,50.35
2023-01-19T10:52:31.691Z,47.65
2023-01-19T10:55:02.213Z,46.00
2023-01-19T10:57:38.386Z,40.63
2023-01-19T11:00:28.447Z,50.38
2023-01-19T11:03:01.173Z,50.88
2023-01-19T11:05:34.073Z,44.13
2023-01-19T11:08:24.000Z,43.17
2023-01-19T11:11:04.581Z,60.67
2023-01-19T11:13:35.583Z,54.83
2023-01-19T11:16:11.545Z,45.15
2023-01-19T11:18:42.393Z,44.80
2023-01-19T11:21:14.246Z,48.47
2023-01-19T11:23:47.654Z,40.50
2023-01-19T11:26:25.543Z,55.13
2023-01-19T11:28:58.790Z,48.53
2023-01-19T11:31:34.619Z,55.55
2023-01-19T11:34:05.824Z,43.42
2023-01-19T11:36:37.111Z,50.58
2023-01-19T11:39:25.783Z,41.33
2023-01-19T11:42:06.455Z,54.80
2023-01-19T11:44:45.762Z,40.80
2023-01-19T11:47:22.237Z,40.28
2023-01-19T11:50:02.748Z,44.90
2023-01-19T11:52:37.134Z,41.72
2023-01-19T11:55:15.182Z,36.83
2023-01-19T11:57:47.901Z,37.53
2023-01-19T12:00:26.235Z,45.35
2023-01-19T12:02:59.646Z,33.20
2023-01-19T12:05:34.085Z,33.25
2023-01-19T12:08:08.859Z,45.90
2023-01-19T12:10:43.604Z,45.38
2023-01-19T12:13:21.317Z,46.42
2023-01-19T12:15:57.737Z,36.83
2023-01-19T12:18:34.160Z,46.72
2023-01-19T12:21:04.229Z,34.63
2023-01-19T12:23:41.558Z,48.08
2023-01-19T12:26:29.613Z,58.33
2023-01-19T12:29:04.340Z,66.55
2023-01-19T12:31:35.043Z,66.47
2023-01-19T12:34:40.591Z,59.45
2023-01-19T12:37:32.677Z,71.05
2023-01-19T12:40:05.499Z,71.35
2023-01-19T12:42:34.859Z,70.75
2023-01-19T12:45:09.314Z,78.38
2023-01-19T12:47:39.397Z,68.63
2023-01-19T12:50:14.938Z,64.15
2023-01-19T12:52:51.557Z,76.22
2023-01-19T12:55:27.374Z,76.70
2023-01-19T12:58:00.768Z,77.18
2023-01-19T13:00:36.099Z,70.65
2023-01-19T13:03:41.472Z,70.75
2023-01-19T13:06:10.176Z,88.47
2023-01-19T13:08:58.806Z,85.22
2023-01-19T13:11:32.643Z,70.00
2023-01-19T13:14:35.445Z,70.53
2023-01-19T13:17:27.883Z,79.72
2023-01-19T13:20:07.049Z,68.22
2023-01-19T13:23:20.663Z,62.20
2023-01-19T13:25:55.488Z,71.20
2023-01-19T13:28:32.967Z,70.10
2023-01-19T13:31:03.793Z,69.60
2023-01-19T13:33:41.389Z,61.45
2023-01-19T13:36:33.545Z,56.45
2023-01-19T13:39:06.101Z,58.30
2023-01-19T13:41:38.515Z,61.10
2023-01-19T13:44:11.054Z,50.83
2023-01-19T13:46:40.657Z,55.38
2023-01-19T13:49:18.242Z,63.85
2023-01-19T13:52:05.327Z,60.50
2023-01-19T13:54:33.951Z,62.72
2023-01-19T13:57:02.499Z,55.47
2023-01-19T13:59:31.064Z,53.72
2023-01-19T14:02:14.218Z,55.72
2023-01-19T14:04:42.962Z,59.58
2023-01-19T14:07:26.179Z,53.80
2023-01-19T14:10:05.409Z,52.88
2023-01-19T14:12:38.149Z,57.65
2023-01-19T14:15:14.251Z,61.30
2023-01-19T14:17:42.937Z,55.75
2023-01-19T14:20:29.578Z,53.38
2023-01-19T14:22:59.874Z,53.88
2023-01-19T14:25:30.291Z,45.60
2023-01-19T14:28:30.748Z,58.97
2023-01-19T14:31:01.422Z,52.20
2023-01-19T14:33:43.661Z,49.97
2023-01-19T14:36:30.257Z,52.67
2023-01-19T14:39:02.123Z,49.63
2023-01-19T14:41:37.060Z,44.72
2023-01-19T14:44:10.158Z,43.78
2023-01-19T14:46:53.064Z,44.40
2023-01-19T14:49:33.595Z,47.22
2023-01-19T14:52:06.178Z,49.78
2023-01-19T14:54:40.748Z,50.60
2023-01-19T14:57:13.629Z,42.67
2023-01-19T14:59:46.791Z,44.33
2023-01-19T15:02:15.983Z,51.00
2023-01-19T15:04:44.519Z,44.35
2023-01-19T15:07:19.140Z,41.45
2023-01-19T15:09:49.736Z,43.33
2023-01-19T15:12:20.894Z,36.50
2023-01-19T15:14:49.441Z,38.28
2023-01-19T15:17:25.715Z,40.00
2023-01-19T15:19:55.576Z,41.53
2023-01-19T15:22:27.331Z,41.03
2023-01-19T15:24:59.955Z,34.45
2023-01-19T15:27:28.807Z,33.20
2023-01-19T15:29:59.669Z,30.92
2023-01-19T15:32:28.244Z,36.40
2023-01-19T15:34:57.070Z,42.92
2023-01-19T15:37:25.873Z,29.77
2023-01-19T15:39:54.330Z,31.73
2023-01-19T15:42:24.341Z,29.20
2023-01-19T15:44:54.142Z,32.60
2023-01-19T15:47:22.623Z,33.10
2023-01-19T15:49:54.528Z,27.15
2023-01-19T15:52:24.049Z,38.30
2023-01-19T15:54:52.582Z,34.45
2023-01-19T15:57:27.983Z,37.63
2023-01-19T15:59:57.626Z,37.50
2023-01-19T16:02:26.232Z,47.38
2023-01-19T16:04:58.909Z,28.50
2023-01-19T16:07:41.746Z,33.88
2023-01-19T16:10:12.879Z,39.88
2023-01-19T16:12:42.705Z,39.35
2023-01-19T16:15:12.060Z,40.70
2023-01-19T16:17:40.869Z,38.92
2023-01-19T16:20:16.450Z,41.38
2023-01-19T16:22:45.326Z,34.08
2023-01-19T16:25:13.845Z,34.63
2023-01-19T16:27:43.723Z,38.45
2023-01-19T16:30:13.264Z,38.33
2023-01-19T16:32:41.663Z,48.22
2023-01-19T16:35:10.456Z,40.38
2023-01-19T16:37:39.518Z,39.72
2023-01-19T16:40:09.144Z,31.83
2023-01-19T16:42:39.096Z,48.33
2023-01-19T16:45:09.645Z,40.10
2023-01-19T16:47:40.542Z,39.90
2023-01-19T16:50:13.640Z,41.92
2023-01-19T16:52:50.831Z,45.35
2023-01-19T16:55:30.431Z,37.03
2023-01-19T16:58:03.487Z,40.78
2023-01-19T17:00:33.484Z,40.13
2023-01-19T17:03:01.931Z,40.08
2023-01-19T17:05:30.420Z,38.03
2023-01-19T17:08:00.134Z,38.55
2023-01-19T17:10:29.478Z,44.17
2023-01-19T17:13:10.564Z,41.63
2023-01-19T17:15:40.719Z,37.80
2023-01-19T17:18:10.170Z,39.65
2023-01-19T17:20:38.678Z,33.05
2023-01-19T17:23:07.135Z,42.20
2023-01-19T17:25:35.697Z,39.78
2023-01-19T17:28:04.435Z,39.63
2023-01-19T17:30:34.506Z,41.03
2023-01-19T17:33:04.851Z,41.30
2023-01-19T17:35:35.337Z,40.08
2023-01-19T17:38:04.028Z,37.22
2023-01-19T17:40:32.521Z,44.92
2023-01-19T17:43:01.003Z,35.90
2023-01-19T17:45:29.390Z,44.95
2023-01-19T17:47:57.871Z,45.15
2023-01-19T17:50:27.862Z,38.55
2023-01-19T17:52:56.455Z,32.38
2023-01-19T17:55:24.911Z,37.63
2023-01-19T17:57:53.394Z,35.17
2023-01-19T18:00:22.728Z,33.15
2023-01-19T18:02:51.746Z,31.45
2023-01-19T18:05:20.821Z,38.17
2023-01-19T18:07:50.793Z,35.05
2023-01-19T18:10:19.277Z,37.15
2023-01-19T18:12:47.709Z,39.78
2023-01-19T18:15:17.052Z,39.40
2023-01-19T18:17:45.670Z,38.03
2023-01-19T18:20:14.587Z,41.13
2023-01-19T18:22:43.337Z,43.88
2023-01-19T18:25:13.185Z,41.97
2023-01-19T18:27:41.973Z,42.80
2023-01-19T18:30:12.069Z,42.40
2023-01-19T18:32:41.294Z,46.47
2023-01-19T18:35:10.533Z,43.83
2023-01-19T18:37:42.124Z,46.70
2023-01-19T18:40:14.462Z,49.25
2023-01-19T18:42:47.386Z,48.40
2023-01-19T18:45:18.066Z,45.63
2023-01-19T18:47:48.750Z,44.65
2023-01-19T18:50:19.110Z,49.60
2023-01-19T18:52:48.834Z,46.85
2023-01-19T18:55:19.286Z,54.15
2023-01-19T18:57:47.894Z,55.78
2023-01-19T19:00:23.393Z,50.10
2023-01-19T19:02:52.043Z,46.25
2023-01-19T19:05:21.394Z,48.45
2023-01-19T19:07:50.632Z,51.97
2023-01-19T19:10:22.162Z,50.70
2023-01-19T19:12:51.127Z,41.20
2023-01-19T19:15:20.194Z,48.85
2023-01-19T19:17:48.765Z,44.60
2023-01-19T19:20:18.053Z,45.22
2023-01-19T19:22:50.338Z,42.38
2023-01-19T19:25:21.125Z,47.88
2023-01-19T19:27:51.711Z,42.80
2023-01-19T19:30:23.826Z,42.35
2023-01-19T19:32:54.183Z,45.17
2023-01-19T19:35:23.828Z,46.55
2023-01-19T19:37:57.217Z,41.42
2023-01-19T19:40:29.195Z,47.90
2023-01-19T19:43:02.765Z,47.17
2023-01-19T19:45:33.343Z,43.13
2023-01-19T19:48:03.095Z,40.35
2023-01-19T19:50:32.123Z,51.28
2023-01-19T19:53:00.637Z,41.40
2023-01-19T19:55:31.059Z,42.33
2023-01-19T19:57:59.487Z,43.15
2023-01-19T20:00:28.242Z,51.65
2023-01-19T20:02:56.845Z,44.47
2023-01-19T20:05:36.381Z,44.90
2023-01-19T20:08:07.011Z,45.28
2023-01-19T20:10:38.135Z,45.03
2023-01-19T20:13:09.140Z,52.92
2023-01-19T20:15:38.953Z,44.17
2023-01-19T20:18:08.864Z,44.13
2023-01-19T20:20:38.305Z,43.95
2023-01-19T20:23:07.245Z,37.85
2023-01-19T20:25:39.999Z,41.35
2023-01-19T20:28:09.016Z,42.55
2023-01-19T20:30:37.692Z,46.63
2023-01-19T20:33:06.547Z,43.13
2023-01-19T20:35:37.354Z,54.97
2023-01-19T20:38:07.382Z,44.67
2023-01-19T20:40:40.213Z,43.92
2023-01-19T20:43:11.961Z,52.55
2023-01-19T20:45:45.065Z,48.78
2023-01-19T20:48:14.129Z,43.97
2023-01-19T20:50:42.991Z,50.35
2023-01-19T20:53:12.128Z,50.30
2023-01-19T20:55:47.545Z,42.63
2023-01-19T20:58:17.094Z,38.25
2023-01-19T21:00:46.119Z,43.33
2023-01-19T21:03:17.222Z,53.03
2023-01-19T21:05:47.993Z,46.60
2023-01-19T21:08:18.180Z,49.35
2023-01-19T21:10:48.188Z,42.15
2023-01-19T21:13:17.806Z,47.42
2023-01-19T21:15:47.459Z,48.67
2023-01-19T21:18:16.622Z,57.97
2023-01-19T21:20:48.026Z,63.70
2023-01-19T21:23:19.331Z,55.85
2023-01-19T21:25:52.808Z,47.38
2023-01-19T21:28:23.336Z,47.15
2023-01-19T21:30:53.241Z,48.13
2023-01-19T21:33:22.643Z,48.53
2023-01-19T21:35:52.159Z,59.67
2023-01-19T21:38:21.039Z,53.25
2023-01-19T21:40:50.202Z,56.20
2023-01-19T21:43:21.180Z,56.20
2023-01-19T21:45:50.365Z,59.88
2023-01-19T21:48:20.061Z,58.38
2023-01-19T21:50:57.641Z,63.35
2023-01-19T21:53:29.347Z,58.30
2023-01-19T21:55:58.561Z,58.60
2023-01-19T21:58:29.343Z,57.67
2023-01-19T22:01:03.799Z,52.05
2023-01-19T22:03:35.553Z,54.70
2023-01-19T22:06:05.752Z,61.22
2023-01-19T22:08:34.543Z,57.28
2023-01-19T22:11:05.306Z,48.78
2023-01-19T22:13:36.351Z,48.97
2023-01-19T22:16:08.627Z,61.60
2023-01-19T22:18:37.757Z,51.97
2023-01-19T22:21:10.753Z,52.03
2023-01-19T22:23:40.021Z,53.50
2023-01-19T22:26:10.636Z,56.40
2023-01-19T22:28:40.605Z,54.75
2023-01-19T22:31:11.452Z,52.97
2023-01-19T22:33:40.801Z,53.28
2023-01-19T22:36:15.307Z,56.90
2023-01-19T22:38:45.110Z,57.97
2023-01-19T22:41:18.723Z,57.20
2023-01-19T22:43:49.475Z,55.17
2023-01-19T22:46:20.014Z,64.93
2023-01-19T22:48:49.420Z,60.78
2023-01-19T22:51:19.440Z,58.75
2023-01-19T22:53:47.859Z,55.15
2023-01-19T22:56:18.412Z,58.75
2023-01-19T22:58:48.905Z,53.03
2023-01-19T23:01:19.323Z,51.28
2023-01-19T23:03:47.969Z,56.25
2023-01-19T23:06:18.302Z,55.80
2023-01-19T23:08:46.783Z,52.03
2023-01-19T23:11:17.585Z,50.65
2023-01-19T23:13:46.633Z,48.45
2023-01-19T23:16:16.737Z,48.50
2023-01-19T23:18:45.647Z,52.72
2023-01-19T23:21:15.805Z,46.90
2023-01-19T23:23:45.166Z,52.63
2023-01-19T23:26:16.167Z,53.40
2023-01-19T23:28:45.710Z,53.95
2023-01-19T23:31:17.154Z,54.80
2023-01-19T23:33:46.111Z,51.67
2023-01-19T23:36:15.826Z,53.65
2023-01-19T23:38:49.556Z,49.67
2023-01-19T23:41:18.459Z,49.22
2023-01-19T23:43:46.893Z,54.92
2023-01-19T23:46:18.521Z,50.83
2023-01-19T23:48:47.641Z,50.95
2023-01-19T23:51:18.724Z,54.50
2023-01-19T23:53:47.281Z,58.00
2023-01-19T23:56:17.418Z,64.60
2023-01-19T23:58:47.030Z,66.05
