createdAt,value
2019-02-27T00:01:57.555Z,79.90
2019-02-27T00:04:27.892Z,79.60
2019-02-27T00:06:58.325Z,79.90
2019-02-27T00:09:32.717Z,79.90
2019-02-27T00:12:00.719Z,79.60
2019-02-27T00:14:32.160Z,79.60
2019-02-27T00:17:02.513Z,79.40
2019-02-27T00:19:32.941Z,79.50
2019-02-27T00:22:03.414Z,79.50
2019-02-27T00:24:33.846Z,80.70
2019-02-27T00:27:04.290Z,80.80
2019-02-27T00:29:34.606Z,80.60
2019-02-27T00:32:04.982Z,81.00
2019-02-27T00:34:36.436Z,82.20
2019-02-27T00:37:06.397Z,81.00
2019-02-27T00:39:36.762Z,80.80
2019-02-27T00:42:07.192Z,81.10
2019-02-27T00:44:37.512Z,81.40
2019-02-27T00:47:20.197Z,81.70
2019-02-27T00:49:52.083Z,81.40
2019-02-27T00:52:22.438Z,81.50
2019-02-27T00:54:52.800Z,83.30
2019-02-27T00:57:23.118Z,82.50
2019-02-27T00:59:53.459Z,83.70
2019-02-27T01:02:23.810Z,82.70
2019-02-27T01:04:54.160Z,82.00
2019-02-27T01:07:24.539Z,81.90
2019-02-27T01:09:54.836Z,81.70
2019-02-27T01:12:25.869Z,81.40
2019-02-27T01:14:56.171Z,82.80
2019-02-27T01:17:26.528Z,83.40
2019-02-27T01:19:56.853Z,83.10
2019-02-27T01:22:27.223Z,82.60
2019-02-27T01:24:57.570Z,82.50
2019-02-27T01:27:28.001Z,82.00
2019-02-27T01:30:01.648Z,81.90
2019-02-27T01:32:33.627Z,83.10
2019-02-27T01:35:04.757Z,83.20
2019-02-27T01:37:35.140Z,82.20
2019-02-27T01:40:06.796Z,82.10
2019-02-27T01:42:37.222Z,83.20
2019-02-27T01:45:09.411Z,83.20
2019-02-27T01:47:39.768Z,82.30
2019-02-27T01:50:30.537Z,82.10
2019-02-27T01:53:00.998Z,82.10
2019-02-27T01:55:31.324Z,81.90
2019-02-27T01:58:01.688Z,83.40
2019-02-27T02:00:32.032Z,82.70
2019-02-27T02:03:02.742Z,82.50
2019-02-27T02:05:33.493Z,82.50
2019-02-27T02:08:04.075Z,82.90
2019-02-27T02:10:34.398Z,83.10
2019-02-27T02:13:14.770Z,83.10
2019-02-27T02:16:09.596Z,83.00
2019-02-27T02:19:24.685Z,83.20
2019-02-27T02:22:28.733Z,83.00
2019-02-27T02:25:31.107Z,82.70
2019-02-27T02:28:51.902Z,82.80
2019-02-27T02:32:06.424Z,83.60
2019-02-27T02:35:18.685Z,83.70
2019-02-27T02:38:19.771Z,83.20
2019-02-27T02:41:30.611Z,83.90
2019-02-27T02:44:41.648Z,83.10
2019-02-27T02:47:49.261Z,85.20
2019-02-27T02:51:02.562Z,85.20
2019-02-27T02:53:52.818Z,84.80
2019-02-27T02:57:06.984Z,85.00
2019-02-27T03:00:17.034Z,86.60
2019-02-27T03:03:27.059Z,84.70
2019-02-27T03:06:35.107Z,84.90
2019-02-27T03:09:52.481Z,86.40
2019-02-27T03:12:58.122Z,86.90
2019-02-27T03:16:10.895Z,85.70
2019-02-27T03:19:06.633Z,85.20
2019-02-27T03:22:08.831Z,84.60
2019-02-27T03:25:21.982Z,84.10
2019-02-27T03:28:40.648Z,85.00
2019-02-27T03:31:41.518Z,84.50
2019-02-27T03:34:48.102Z,85.10
2019-02-27T03:37:38.729Z,84.20
2019-02-27T03:40:48.148Z,84.30
2019-02-27T03:43:57.520Z,84.10
2019-02-27T03:47:16.839Z,83.90
2019-02-27T03:50:29.778Z,83.90
2019-02-27T03:53:24.443Z,83.80
2019-02-27T03:56:48.782Z,84.00
2019-02-27T03:59:42.638Z,84.90
2019-02-27T04:02:56.966Z,84.60
2019-02-27T04:06:11.150Z,84.30
2019-02-27T04:09:00.697Z,84.20
2019-02-27T04:11:32.915Z,85.90
2019-02-27T04:14:05.579Z,85.30
2019-02-27T04:16:37.980Z,84.80
2019-02-27T04:19:07.977Z,84.30
2019-02-27T04:21:38.454Z,84.20
2019-02-27T04:24:08.803Z,84.40
2019-02-27T04:26:41.985Z,85.10
2019-02-27T04:29:11.119Z,84.80
2019-02-27T04:31:41.499Z,84.30
2019-02-27T04:34:12.908Z,84.30
2019-02-27T04:36:46.971Z,84.30
2019-02-27T04:39:15.264Z,84.10
2019-02-27T04:41:45.622Z,84.30
2019-02-27T04:44:15.994Z,84.30
2019-02-27T04:46:46.345Z,84.00
2019-02-27T04:49:16.681Z,84.20
2019-02-27T04:51:48.083Z,84.60
2019-02-27T04:54:18.986Z,84.60
2019-02-27T04:56:49.347Z,84.90
2019-02-27T04:59:19.666Z,84.50
2019-02-27T05:01:50.405Z,84.60
2019-02-27T05:04:20.743Z,84.80
2019-02-27T05:07:02.324Z,84.80
2019-02-27T05:09:34.024Z,84.80
2019-02-27T05:12:04.913Z,84.50
2019-02-27T05:14:35.306Z,85.00
2019-02-27T05:17:05.957Z,84.80
2019-02-27T05:19:37.233Z,84.50
2019-02-27T05:22:09.392Z,84.30
2019-02-27T05:24:40.986Z,84.50
2019-02-27T05:27:12.257Z,84.40
2019-02-27T05:29:42.652Z,84.90
2019-02-27T05:32:13.370Z,84.80
2019-02-27T05:34:43.706Z,84.70
2019-02-27T05:37:14.670Z,84.60
2019-02-27T05:39:45.005Z,84.90
2019-02-27T05:42:15.573Z,85.00
2019-02-27T05:44:45.869Z,85.00
2019-02-27T05:47:16.375Z,85.50
2019-02-27T05:49:46.793Z,86.50
2019-02-27T05:52:17.242Z,86.00
2019-02-27T05:54:47.904Z,85.90
2019-02-27T05:57:18.344Z,86.20
2019-02-27T05:59:48.914Z,86.10
2019-02-27T06:02:19.269Z,86.20
2019-02-27T06:04:49.618Z,86.20
2019-02-27T06:07:20.004Z,86.00
2019-02-27T06:09:50.389Z,87.50
2019-02-27T06:12:20.683Z,86.30
2019-02-27T06:14:54.745Z,85.90
2019-02-27T06:17:23.070Z,86.00
2019-02-27T06:19:53.579Z,86.20
2019-02-27T06:22:23.951Z,86.50
2019-02-27T06:24:54.319Z,86.40
2019-02-27T06:27:24.746Z,86.10
2019-02-27T06:29:56.969Z,86.40
2019-02-27T06:32:27.203Z,86.50
2019-02-27T06:34:59.454Z,86.50
2019-02-27T06:37:29.533Z,86.50
2019-02-27T06:39:59.898Z,86.50
2019-02-27T06:42:30.390Z,86.50
2019-02-27T06:45:02.267Z,88.70
2019-02-27T06:47:33.030Z,88.10
2019-02-27T06:50:05.797Z,87.60
2019-02-27T06:52:36.164Z,87.10
2019-02-27T06:55:06.655Z,86.90
2019-02-27T06:57:40.816Z,87.00
2019-02-27T07:00:12.863Z,87.50
2019-02-27T07:02:43.232Z,87.80
2019-02-27T07:05:14.161Z,87.50
2019-02-27T07:07:44.983Z,87.30
2019-02-27T07:10:19.518Z,87.60
2019-02-27T07:12:48.042Z,88.30
2019-02-27T07:15:18.776Z,87.90
2019-02-27T07:17:49.279Z,88.10
2019-02-27T07:20:23.809Z,87.70
2019-02-27T07:22:51.611Z,87.50
2019-02-27T07:25:21.967Z,88.80
2019-02-27T07:27:52.302Z,90.50
2019-02-27T07:30:23.824Z,90.70
2019-02-27T07:32:54.397Z,90.70
2019-02-27T07:35:26.352Z,90.70
2019-02-27T07:37:57.918Z,90.40
2019-02-27T07:40:28.400Z,90.60
2019-02-27T07:42:58.724Z,90.30
2019-02-27T07:45:29.165Z,90.10
2019-02-27T07:47:59.534Z,90.00
2019-02-27T07:50:32.509Z,90.00
2019-02-27T07:53:02.985Z,90.10
2019-02-27T07:55:33.341Z,89.40
2019-02-27T07:58:03.693Z,89.60
2019-02-27T08:00:34.149Z,88.80
2019-02-27T08:03:09.076Z,88.90
2019-02-27T08:05:36.494Z,87.90
2019-02-27T08:08:06.828Z,87.90
2019-02-27T08:10:37.535Z,87.60
2019-02-27T08:13:07.946Z,87.50
2019-02-27T08:15:38.357Z,87.30
2019-02-27T08:18:08.748Z,87.20
2019-02-27T08:20:39.237Z,87.50
2019-02-27T08:23:09.578Z,87.40
2019-02-27T08:25:39.975Z,86.80
2019-02-27T08:28:10.354Z,85.80
2019-02-27T08:30:40.705Z,86.50
2019-02-27T08:33:11.104Z,86.20
2019-02-27T08:35:41.466Z,86.00
2019-02-27T08:38:11.837Z,85.80
2019-02-27T08:40:42.194Z,86.20
2019-02-27T08:43:12.562Z,85.80
2019-02-27T08:45:42.916Z,85.20
2019-02-27T08:48:17.086Z,85.00
2019-02-27T08:50:45.259Z,84.60
2019-02-27T08:53:15.594Z,84.20
2019-02-27T08:55:46.047Z,83.90
2019-02-27T08:58:16.379Z,83.60
2019-02-27T09:00:47.372Z,83.30
2019-02-27T09:03:20.681Z,82.80
2019-02-27T09:05:51.097Z,82.50
2019-02-27T09:08:22.529Z,82.20
2019-02-27T09:10:52.903Z,82.60
2019-02-27T09:13:23.310Z,81.40
2019-02-27T09:15:53.858Z,80.90
2019-02-27T09:18:24.291Z,80.70
2019-02-27T09:20:54.966Z,80.30
2019-02-27T09:23:25.324Z,79.70
2019-02-27T09:25:57.446Z,79.30
2019-02-27T09:28:27.629Z,78.50
2019-02-27T09:31:03.354Z,79.10
2019-02-27T09:33:38.342Z,79.20
2019-02-27T09:36:03.001Z,78.80
2019-02-27T09:38:33.324Z,78.50
2019-02-27T09:41:03.677Z,77.40
2019-02-27T09:43:34.094Z,77.50
2019-02-27T09:46:04.451Z,76.80
2019-02-27T09:48:34.790Z,76.30
2019-02-27T09:51:05.151Z,76.20
2019-02-27T09:53:36.810Z,75.70
2019-02-27T09:56:07.490Z,74.40
2019-02-27T09:58:37.817Z,73.70
2019-02-27T10:01:16.225Z,73.50
2019-02-27T10:03:46.571Z,73.40
2019-02-27T10:06:16.937Z,73.30
2019-02-27T10:08:47.266Z,73.20
2019-02-27T10:11:19.947Z,72.70
2019-02-27T10:13:49.685Z,71.50
2019-02-27T10:16:20.055Z,70.50
2019-02-27T10:18:54.827Z,70.90
2019-02-27T10:21:25.790Z,69.90
2019-02-27T10:23:56.221Z,69.10
2019-02-27T10:26:27.172Z,68.90
2019-02-27T10:28:57.496Z,69.30
2019-02-27T10:31:27.858Z,69.30
2019-02-27T10:33:58.211Z,68.90
2019-02-27T10:36:28.614Z,68.40
2019-02-27T10:39:01.644Z,67.40
2019-02-27T10:41:32.541Z,66.70
2019-02-27T10:44:02.899Z,66.30
2019-02-27T10:46:33.259Z,66.00
2019-02-27T10:49:03.590Z,66.30
2019-02-27T10:51:34.949Z,65.30
2019-02-27T10:54:05.545Z,64.20
2019-02-27T10:56:35.974Z,61.20
2019-02-27T10:59:06.363Z,58.60
2019-02-27T11:01:37.063Z,56.50
2019-02-27T11:04:07.712Z,54.70
2019-02-27T11:06:38.417Z,53.00
2019-02-27T11:09:28.777Z,50.20
2019-02-27T11:11:59.506Z,47.60
2019-02-27T11:14:32.045Z,44.50
2019-02-27T11:17:02.561Z,45.10
2019-02-27T11:19:34.918Z,44.50
2019-02-27T11:22:05.351Z,43.30
2019-02-27T11:24:35.717Z,41.60
2019-02-27T11:27:06.841Z,41.40
2019-02-27T11:29:37.584Z,40.60
2019-02-27T11:32:08.177Z,40.20
2019-02-27T11:34:38.530Z,38.20
2019-02-27T11:37:12.935Z,37.60
2019-02-27T11:39:41.098Z,36.50
2019-02-27T11:42:11.511Z,36.90
2019-02-27T11:44:42.008Z,36.00
2019-02-27T11:47:12.582Z,35.70
2019-02-27T11:49:42.918Z,35.10
2019-02-27T11:52:13.292Z,33.60
2019-02-27T11:54:43.940Z,33.90
2019-02-27T11:57:15.459Z,32.80
2019-02-27T11:59:46.880Z,32.50
2019-02-27T12:02:17.797Z,32.30
2019-02-27T12:04:48.138Z,31.90
2019-02-27T12:07:18.506Z,31.80
2019-02-27T12:09:49.833Z,30.60
2019-02-27T12:12:22.486Z,29.70
2019-02-27T12:14:52.155Z,29.40
2019-02-27T12:17:23.237Z,29.30
2019-02-27T12:19:54.522Z,28.30
2019-02-27T12:22:24.920Z,27.90
2019-02-27T12:24:55.280Z,27.30
2019-02-27T12:27:47.843Z,27.30
2019-02-27T12:30:00.121Z,27.60
2019-02-27T12:32:30.650Z,27.00
2019-02-27T12:35:03.031Z,27.40
2019-02-27T12:37:34.799Z,27.00
2019-02-27T12:40:06.135Z,26.30
2019-02-27T12:42:42.166Z,26.00
2019-02-27T12:45:12.466Z,25.90
2019-02-27T12:47:42.941Z,25.70
2019-02-27T12:50:15.021Z,25.50
2019-02-27T12:52:47.891Z,25.70
2019-02-27T12:55:20.436Z,26.10
2019-02-27T12:57:52.415Z,25.40
2019-02-27T13:00:25.467Z,24.50
2019-02-27T13:02:55.867Z,24.00
2019-02-27T13:05:27.272Z,24.40
2019-02-27T13:07:57.964Z,24.00
2019-02-27T13:10:32.850Z,23.70
2019-02-27T13:13:00.328Z,23.00
2019-02-27T13:15:30.829Z,22.90
2019-02-27T13:18:01.442Z,22.70
2019-02-27T13:20:32.185Z,22.80
2019-02-27T13:23:05.009Z,23.30
2019-02-27T13:25:34.641Z,23.90
2019-02-27T13:28:05.136Z,23.60
2019-02-27T13:30:35.504Z,23.10
2019-02-27T13:33:05.853Z,22.50
2019-02-27T13:35:36.307Z,22.20
2019-02-27T13:38:06.722Z,21.70
2019-02-27T13:40:37.109Z,22.30
2019-02-27T13:43:07.476Z,22.20
2019-02-27T13:45:37.877Z,22.20
2019-02-27T13:48:08.223Z,21.80
2019-02-27T13:50:38.613Z,21.00
2019-02-27T13:53:08.962Z,20.80
2019-02-27T13:55:39.415Z,21.10
2019-02-27T13:58:09.777Z,20.90
2019-02-27T14:00:40.196Z,21.10
2019-02-27T14:03:12.666Z,21.10
2019-02-27T14:05:42.729Z,20.70
2019-02-27T14:08:13.264Z,20.40
2019-02-27T14:10:43.730Z,20.20
2019-02-27T14:13:14.206Z,20.80
2019-02-27T14:15:44.679Z,20.70
2019-02-27T14:18:16.109Z,20.10
2019-02-27T14:20:48.371Z,20.60
2019-02-27T14:23:37.787Z,19.70
2019-02-27T14:26:09.153Z,19.20
2019-02-27T14:28:39.610Z,19.40
2019-02-27T14:31:10.045Z,19.40
2019-02-27T14:33:40.436Z,20.30
2019-02-27T14:36:10.830Z,19.60
2019-02-27T14:38:41.186Z,18.90
2019-02-27T14:41:14.518Z,19.30
2019-02-27T14:43:43.694Z,18.90
2019-02-27T14:46:14.087Z,19.40
2019-02-27T14:48:44.451Z,19.50
2019-02-27T14:51:15.265Z,19.70
2019-02-27T14:53:46.858Z,19.30
2019-02-27T14:56:17.294Z,18.90
2019-02-27T14:58:47.761Z,19.10
2019-02-27T15:01:18.228Z,19.20
2019-02-27T15:03:48.665Z,19.20
2019-02-27T15:06:19.963Z,19.50
2019-02-27T15:08:57.627Z,19.60
2019-02-27T15:11:22.527Z,19.60
2019-02-27T15:13:52.870Z,20.10
2019-02-27T15:16:23.234Z,19.80
2019-02-27T15:18:55.840Z,19.50
2019-02-27T15:21:25.568Z,19.10
2019-02-27T15:24:01.058Z,18.80
2019-02-27T15:26:27.893Z,19.00
2019-02-27T15:28:58.406Z,19.30
2019-02-27T15:31:29.236Z,18.70
2019-02-27T15:33:59.583Z,18.70
2019-02-27T15:36:30.419Z,18.80
2019-02-27T15:39:00.815Z,19.00
2019-02-27T15:41:35.143Z,19.20
2019-02-27T15:44:04.868Z,19.90
2019-02-27T15:46:35.347Z,19.50
2019-02-27T15:49:05.698Z,19.10
2019-02-27T15:51:36.064Z,19.10
2019-02-27T15:54:06.481Z,19.20
2019-02-27T15:56:41.481Z,19.10
2019-02-27T15:59:08.900Z,19.20
2019-02-27T16:01:39.294Z,19.70
2019-02-27T16:04:09.653Z,19.30
2019-02-27T16:06:40.631Z,19.50
2019-02-27T16:09:12.169Z,19.60
2019-02-27T16:11:42.627Z,19.80
2019-02-27T16:14:13.002Z,19.90
2019-02-27T16:16:43.376Z,20.10
2019-02-27T16:19:13.899Z,20.30
2019-02-27T16:21:44.245Z,20.30
2019-02-27T16:24:14.590Z,20.50
2019-02-27T16:26:44.986Z,21.30
2019-02-27T16:29:15.482Z,22.30
2019-02-27T16:31:45.985Z,23.50
2019-02-27T16:34:17.254Z,24.70
2019-02-27T16:36:47.665Z,25.80
2019-02-27T16:39:17.997Z,26.90
2019-02-27T16:41:48.401Z,27.80
2019-02-27T16:44:21.681Z,28.60
2019-02-27T16:46:51.536Z,29.20
2019-02-27T16:49:21.868Z,30.00
2019-02-27T16:51:52.256Z,30.80
2019-02-27T16:54:24.011Z,31.70
2019-02-27T16:56:54.901Z,32.00
2019-02-27T16:59:25.337Z,32.70
2019-02-27T17:01:56.105Z,33.30
2019-02-27T17:04:26.456Z,34.10
2019-02-27T17:06:56.819Z,34.60
2019-02-27T17:09:27.316Z,34.70
2019-02-27T17:11:57.706Z,35.20
2019-02-27T17:14:28.060Z,36.10
2019-02-27T17:16:58.463Z,36.60
2019-02-27T17:19:28.923Z,37.00
2019-02-27T17:22:02.041Z,37.40
2019-02-27T17:24:32.575Z,38.10
2019-02-27T17:27:03.031Z,38.20
2019-02-27T17:29:33.487Z,39.00
2019-02-27T17:32:03.901Z,39.40
2019-02-27T17:34:35.460Z,40.10
2019-02-27T17:37:06.494Z,40.50
2019-02-27T17:39:37.704Z,41.30
2019-02-27T17:42:08.102Z,41.60
2019-02-27T17:44:38.577Z,42.50
2019-02-27T17:47:10.134Z,43.50
2019-02-27T17:49:40.546Z,43.30
2019-02-27T17:52:11.700Z,43.30
2019-02-27T17:54:43.658Z,43.50
2019-02-27T17:57:14.319Z,44.70
2019-02-27T17:59:44.762Z,45.10
2019-02-27T18:02:15.178Z,46.30
2019-02-27T18:04:51.034Z,45.80
2019-02-27T18:07:17.536Z,46.70
2019-02-27T18:09:47.885Z,47.30
2019-02-27T18:12:21.567Z,48.20
2019-02-27T18:14:52.062Z,48.50
2019-02-27T18:17:23.296Z,49.20
2019-02-27T18:19:53.611Z,48.90
2019-02-27T18:22:24.008Z,50.00
2019-02-27T18:24:55.051Z,50.20
2019-02-27T18:27:25.723Z,49.70
2019-02-27T18:29:57.146Z,50.50
2019-02-27T18:32:28.078Z,50.80
2019-02-27T18:35:01.765Z,51.10
2019-02-27T18:37:32.362Z,50.70
2019-02-27T18:40:02.719Z,50.20
2019-02-27T18:42:34.162Z,51.40
2019-02-27T18:45:04.719Z,51.30
2019-02-27T18:47:35.880Z,51.70
2019-02-27T18:50:06.802Z,52.80
2019-02-27T18:52:38.207Z,52.40
2019-02-27T18:55:12.750Z,52.90
2019-02-27T18:57:47.224Z,53.40
2019-02-27T19:00:18.812Z,54.60
2019-02-27T19:02:51.957Z,55.60
2019-02-27T19:05:23.764Z,55.70
2019-02-27T19:07:55.174Z,55.30
2019-02-27T19:10:25.752Z,55.70
2019-02-27T19:12:56.203Z,55.80
2019-02-27T19:15:26.680Z,57.00
2019-02-27T19:17:57.074Z,57.00
2019-02-27T19:20:28.725Z,57.70
2019-02-27T19:23:00.436Z,59.70
2019-02-27T19:25:34.531Z,59.80
2019-02-27T19:28:03.461Z,61.00
2019-02-27T19:30:34.774Z,62.20
2019-02-27T19:33:05.293Z,64.20
2019-02-27T19:35:35.641Z,65.20
2019-02-27T19:38:05.989Z,65.70
2019-02-27T19:40:36.693Z,66.30
2019-02-27T19:43:07.453Z,66.60
2019-02-27T19:45:37.769Z,67.00
2019-02-27T19:48:08.149Z,67.00
2019-02-27T19:50:38.525Z,66.20
2019-02-27T19:53:12.154Z,66.00
2019-02-27T19:55:42.498Z,66.30
2019-02-27T19:58:17.124Z,65.40
2019-02-27T20:00:48.375Z,65.40
2019-02-27T20:03:18.063Z,65.20
2019-02-27T20:05:50.652Z,65.40
2019-02-27T20:08:22.192Z,64.90
2019-02-27T20:10:52.618Z,64.80
2019-02-27T20:13:24.659Z,64.60
2019-02-27T20:15:55.315Z,65.60
2019-02-27T20:18:25.702Z,65.50
2019-02-27T20:20:56.622Z,65.80
2019-02-27T20:23:27.723Z,65.90
2019-02-27T20:25:58.051Z,66.10
2019-02-27T20:28:29.053Z,67.60
2019-02-27T20:31:00.462Z,68.00
2019-02-27T20:33:31.218Z,69.30
2019-02-27T20:36:01.584Z,68.50
2019-02-27T20:38:32.316Z,69.70
2019-02-27T20:41:05.861Z,69.70
2019-02-27T20:43:35.788Z,69.90
2019-02-27T20:46:06.239Z,70.70
2019-02-27T20:48:39.471Z,68.90
2019-02-27T20:51:09.305Z,69.60
2019-02-27T20:53:40.886Z,71.60
2019-02-27T20:56:14.814Z,72.10
2019-02-27T20:58:48.309Z,72.20
2019-02-27T21:01:18.390Z,72.10
2019-02-27T21:03:49.784Z,72.50
2019-02-27T21:06:20.128Z,71.80
2019-02-27T21:08:50.903Z,70.50
2019-02-27T21:11:21.493Z,70.20
2019-02-27T21:13:52.033Z,70.00
2019-02-27T21:16:22.374Z,70.80
2019-02-27T21:18:53.075Z,70.70
2019-02-27T21:21:23.483Z,71.50
2019-02-27T21:23:57.482Z,70.90
2019-02-27T21:26:27.851Z,71.00
2019-02-27T21:29:02.034Z,71.90
2019-02-27T21:31:32.596Z,71.80
2019-02-27T21:34:05.700Z,71.90
2019-02-27T21:36:36.641Z,71.60
2019-02-27T21:39:07.800Z,71.30
2019-02-27T21:41:42.287Z,71.60
2019-02-27T21:44:29.271Z,71.80
2019-02-27T21:47:02.332Z,71.60
2019-02-27T21:49:32.826Z,72.50
2019-02-27T21:52:03.266Z,72.20
2019-02-27T21:54:38.420Z,73.90
2019-02-27T21:57:07.293Z,74.70
2019-02-27T21:59:39.765Z,73.90
2019-02-27T22:02:11.134Z,73.00
2019-02-27T22:04:44.078Z,73.50
2019-02-27T22:07:13.761Z,74.00
2019-02-27T22:09:44.567Z,73.70
2019-02-27T22:12:15.769Z,73.90
2019-02-27T22:14:48.550Z,74.10
2019-02-27T22:17:18.059Z,74.80
2019-02-27T22:19:50.532Z,74.30
2019-02-27T22:22:21.469Z,73.70
2019-02-27T22:24:52.270Z,74.30
2019-02-27T22:27:23.795Z,75.20
2019-02-27T22:29:55.850Z,75.00
2019-02-27T22:32:26.251Z,74.90
2019-02-27T22:34:59.268Z,75.10
2019-02-27T22:37:28.667Z,75.00
2019-02-27T22:39:59.031Z,76.40
2019-02-27T22:42:29.596Z,76.80
2019-02-27T22:45:00.649Z,76.30
2019-02-27T22:47:33.601Z,76.50
2019-02-27T22:50:06.936Z,76.90
2019-02-27T22:52:36.226Z,76.90
2019-02-27T22:55:07.369Z,77.80
2019-02-27T22:57:38.769Z,77.80
2019-02-27T23:00:50.263Z,77.20
2019-02-27T23:03:33.648Z,78.60
2019-02-27T23:06:04.732Z,79.70
2019-02-27T23:08:35.477Z,78.60
2019-02-27T23:11:06.336Z,79.30
2019-02-27T23:13:36.842Z,79.70
2019-02-27T23:16:07.280Z,79.90
2019-02-27T23:18:49.280Z,77.80
2019-02-27T23:21:20.921Z,77.20
2019-02-27T23:23:51.838Z,77.00
2019-02-27T23:26:22.285Z,76.50
2019-02-27T23:28:52.696Z,76.30
2019-02-27T23:31:23.665Z,76.00
2019-02-27T23:33:54.631Z,76.20
2019-02-27T23:36:25.080Z,76.60
2019-02-27T23:38:55.657Z,76.30
2019-02-27T23:41:26.124Z,76.60
2019-02-27T23:43:57.099Z,77.40
2019-02-27T23:46:27.531Z,77.10
2019-02-27T23:48:58.029Z,81.00
2019-02-27T23:51:28.606Z,83.00
2019-02-27T23:54:01.244Z,83.10
2019-02-27T23:56:31.727Z,83.60
2019-02-27T23:59:03.280Z,82.70
