createdAt,value
2018-03-18T00:00:12.665Z,0
2018-03-18T00:01:12.552Z,0
2018-03-18T00:02:12.560Z,0
2018-03-18T00:03:12.627Z,0
2018-03-18T00:04:12.584Z,0
2018-03-18T00:05:12.668Z,0
2018-03-18T00:06:12.584Z,0
2018-03-18T00:07:12.587Z,0
2018-03-18T00:08:12.678Z,0
2018-03-18T00:09:12.649Z,0
2018-03-18T00:10:12.678Z,0
2018-03-18T00:11:12.566Z,0
2018-03-18T00:12:12.683Z,0
2018-03-18T00:13:12.587Z,0
2018-03-18T00:14:12.590Z,0
2018-03-18T00:15:12.597Z,0
2018-03-18T00:16:12.657Z,0
2018-03-18T00:17:12.592Z,0
2018-03-18T00:18:12.594Z,0
2018-03-18T00:19:12.689Z,0
2018-03-18T00:20:12.659Z,0
2018-03-18T00:21:12.634Z,0
2018-03-18T00:22:12.648Z,0
2018-03-18T00:23:12.598Z,0
2018-03-18T00:24:12.601Z,0
2018-03-18T00:25:12.641Z,0
2018-03-18T00:26:12.575Z,0
2018-03-18T00:27:12.694Z,0
2018-03-18T00:28:12.576Z,0
2018-03-18T00:29:12.598Z,0
2018-03-18T00:30:12.604Z,0
2018-03-18T00:31:12.572Z,0
2018-03-18T00:32:12.663Z,0
2018-03-18T00:33:12.692Z,0
2018-03-18T00:34:12.607Z,0
2018-03-18T00:35:12.694Z,0
2018-03-18T00:36:12.686Z,0
2018-03-18T00:37:12.608Z,0
2018-03-18T00:38:12.688Z,0
2018-03-18T00:39:12.642Z,0
2018-03-18T00:40:12.650Z,0
2018-03-18T00:41:12.697Z,0
2018-03-18T00:42:12.685Z,0
2018-03-18T00:43:12.577Z,0
2018-03-18T00:44:12.703Z,0
2018-03-18T00:45:12.689Z,0
2018-03-18T00:46:12.610Z,0
2018-03-18T00:47:12.705Z,0
2018-03-18T00:48:12.620Z,0
2018-03-18T00:49:12.693Z,0
2018-03-18T00:50:12.650Z,0
2018-03-18T00:51:12.708Z,0
2018-03-18T00:52:12.617Z,0
2018-03-18T00:53:12.620Z,0
2018-03-18T00:54:12.674Z,0
2018-03-18T00:55:12.615Z,0
2018-03-18T00:56:12.597Z,0
2018-03-18T00:57:12.651Z,0
2018-03-18T00:58:12.665Z,0
2018-03-18T00:59:12.706Z,0
2018-03-18T01:00:12.620Z,0
2018-03-18T01:01:12.654Z,0
2018-03-18T01:02:12.717Z,0
2018-03-18T01:03:12.622Z,0
2018-03-18T01:04:12.596Z,0
2018-03-18T01:05:12.628Z,0
2018-03-18T01:06:12.705Z,0
2018-03-18T01:07:12.592Z,0
2018-03-18T01:08:12.685Z,0
2018-03-18T01:09:12.600Z,0
2018-03-18T01:10:12.725Z,0
2018-03-18T01:11:12.660Z,0
2018-03-18T01:12:12.720Z,0
2018-03-18T01:13:12.784Z,0
2018-03-18T01:14:12.723Z,0
2018-03-18T01:15:12.709Z,0
2018-03-18T01:16:12.720Z,0
2018-03-18T01:17:12.636Z,0
2018-03-18T01:18:12.722Z,0
2018-03-18T01:19:12.695Z,0
2018-03-18T01:20:12.718Z,0
2018-03-18T01:21:12.672Z,0
2018-03-18T01:22:12.715Z,0
2018-03-18T01:23:12.726Z,0
2018-03-18T01:24:12.737Z,0
2018-03-18T01:25:12.599Z,0
2018-03-18T01:26:12.670Z,0
2018-03-18T01:27:12.633Z,0
2018-03-18T01:28:12.606Z,0
2018-03-18T01:29:12.707Z,0
2018-03-18T01:30:12.716Z,0
2018-03-18T01:31:12.724Z,0
2018-03-18T01:32:12.728Z,0
2018-03-18T01:33:12.639Z,0
2018-03-18T01:34:12.648Z,0
2018-03-18T01:35:12.670Z,0
2018-03-18T01:36:12.736Z,0
2018-03-18T01:37:12.729Z,0
2018-03-18T01:38:12.675Z,0
2018-03-18T01:39:12.737Z,0
2018-03-18T01:40:12.730Z,0
2018-03-18T01:41:12.640Z,0
2018-03-18T01:42:12.616Z,0
2018-03-18T01:43:12.655Z,0
2018-03-18T01:44:12.708Z,0
2018-03-18T01:45:12.732Z,0
2018-03-18T01:46:12.652Z,0
2018-03-18T01:47:12.727Z,0
2018-03-18T01:48:12.625Z,0
2018-03-18T01:49:12.736Z,0
2018-03-18T01:50:12.654Z,0
2018-03-18T01:51:12.716Z,0
2018-03-18T01:52:12.731Z,0
2018-03-18T01:53:12.657Z,0
2018-03-18T01:54:12.714Z,0
2018-03-18T01:55:12.737Z,0
2018-03-18T01:56:12.619Z,0
2018-03-18T01:57:12.736Z,0
2018-03-18T01:58:12.731Z,0
2018-03-18T01:59:12.697Z,0
2018-03-18T02:00:12.653Z,0
2018-03-18T02:01:12.670Z,0
2018-03-18T02:02:12.681Z,0
2018-03-18T02:03:12.661Z,0
2018-03-18T02:04:12.719Z,0
2018-03-18T02:05:12.657Z,0
2018-03-18T02:06:12.704Z,0
2018-03-18T02:07:12.751Z,0
2018-03-18T02:08:12.728Z,0
2018-03-18T02:09:12.636Z,0
2018-03-18T02:10:12.725Z,0
2018-03-18T02:11:12.723Z,0
2018-03-18T02:12:12.641Z,0
2018-03-18T02:13:12.630Z,0
2018-03-18T02:14:12.758Z,0
2018-03-18T02:15:12.665Z,0
2018-03-18T02:16:12.660Z,0
2018-03-18T02:17:12.753Z,0
2018-03-18T02:18:12.664Z,0
2018-03-18T02:19:12.764Z,0
2018-03-18T02:20:12.698Z,0
2018-03-18T02:21:12.667Z,0
2018-03-18T02:22:12.645Z,0
2018-03-18T02:23:12.754Z,0
2018-03-18T02:24:12.732Z,0
2018-03-18T02:25:12.715Z,0
2018-03-18T02:26:12.669Z,0
2018-03-18T02:27:12.643Z,0
2018-03-18T02:28:12.651Z,0
2018-03-18T02:29:12.754Z,0
2018-03-18T02:30:12.761Z,0
2018-03-18T02:31:12.757Z,0
2018-03-18T02:32:12.747Z,0
2018-03-18T02:33:12.645Z,0
2018-03-18T02:34:12.764Z,0
2018-03-18T02:35:12.649Z,0
2018-03-18T02:36:12.650Z,0
2018-03-18T02:37:12.772Z,0
2018-03-18T02:38:12.745Z,0
2018-03-18T02:39:12.724Z,0
2018-03-18T02:40:12.776Z,0
2018-03-18T02:41:12.766Z,0
2018-03-18T02:42:12.763Z,0
2018-03-18T02:43:12.681Z,0
2018-03-18T02:44:12.730Z,0
2018-03-18T02:45:12.779Z,0
2018-03-18T02:46:12.734Z,0
2018-03-18T02:47:12.770Z,0
2018-03-18T02:48:12.771Z,0
2018-03-18T02:49:12.692Z,0
2018-03-18T02:50:12.775Z,0
2018-03-18T02:51:12.730Z,0
2018-03-18T02:52:12.664Z,0
2018-03-18T02:53:12.737Z,0
2018-03-18T02:54:12.731Z,0
2018-03-18T02:55:12.688Z,0
2018-03-18T02:56:12.671Z,0
2018-03-18T02:57:12.775Z,0
2018-03-18T02:58:12.682Z,0
2018-03-18T02:59:12.733Z,0
2018-03-18T03:00:12.782Z,0
2018-03-18T03:01:12.729Z,0
2018-03-18T03:02:12.778Z,0
2018-03-18T03:03:12.792Z,0
2018-03-18T03:04:12.789Z,0
2018-03-18T03:05:12.666Z,0
2018-03-18T03:06:12.759Z,0
2018-03-18T03:07:12.672Z,0
2018-03-18T03:08:12.787Z,0
2018-03-18T03:09:12.698Z,0
2018-03-18T03:10:12.738Z,0
2018-03-18T03:11:12.758Z,0
2018-03-18T03:12:12.703Z,0
2018-03-18T03:13:12.709Z,0
2018-03-18T03:14:12.674Z,0
2018-03-18T03:15:12.761Z,0
2018-03-18T03:16:12.768Z,0
2018-03-18T03:17:12.738Z,0
2018-03-18T03:18:12.789Z,0
2018-03-18T03:19:12.771Z,0
2018-03-18T03:20:12.676Z,0
2018-03-18T03:21:12.802Z,0
2018-03-18T03:22:12.799Z,0
2018-03-18T03:23:12.744Z,0
2018-03-18T03:24:12.792Z,0
2018-03-18T03:25:12.796Z,0
2018-03-18T03:26:12.751Z,0
2018-03-18T03:27:12.683Z,0
2018-03-18T03:28:12.771Z,0
2018-03-18T03:29:12.714Z,0
2018-03-18T03:30:12.683Z,0
2018-03-18T03:31:12.798Z,0
2018-03-18T03:32:12.774Z,0
2018-03-18T03:33:12.800Z,0
2018-03-18T03:34:12.771Z,0
2018-03-18T03:35:12.748Z,0
2018-03-18T03:36:12.753Z,0
2018-03-18T03:37:12.749Z,0
2018-03-18T03:38:12.814Z,0
2018-03-18T03:39:12.764Z,0
2018-03-18T03:40:12.686Z,0
2018-03-18T03:41:12.807Z,0
2018-03-18T03:42:12.807Z,0
2018-03-18T03:43:12.679Z,0
2018-03-18T03:44:12.757Z,0
2018-03-18T03:45:12.801Z,0
2018-03-18T03:46:12.816Z,0
2018-03-18T03:47:12.706Z,0
2018-03-18T03:48:12.818Z,0
2018-03-18T03:49:12.692Z,0
2018-03-18T03:50:12.755Z,0
2018-03-18T03:51:12.756Z,0
2018-03-18T03:52:12.769Z,0
2018-03-18T03:53:12.732Z,0
2018-03-18T03:54:12.721Z,0
2018-03-18T03:55:12.692Z,0
2018-03-18T03:56:12.763Z,0
2018-03-18T03:57:12.711Z,0
2018-03-18T03:58:12.815Z,0
2018-03-18T03:59:12.812Z,0
2018-03-18T04:00:12.698Z,0
2018-03-18T04:01:12.773Z,0
2018-03-18T04:02:12.698Z,0
2018-03-18T04:03:12.818Z,0
2018-03-18T04:04:12.770Z,0
2018-03-18T04:05:12.712Z,0
2018-03-18T04:06:12.707Z,0
2018-03-18T04:07:12.803Z,0
2018-03-18T04:08:12.796Z,0
2018-03-18T04:09:12.736Z,0
2018-03-18T04:10:12.829Z,0
2018-03-18T04:11:12.772Z,0
2018-03-18T04:12:12.711Z,0
2018-03-18T04:13:12.707Z,0
2018-03-18T04:14:12.798Z,0
2018-03-18T04:15:12.784Z,0
2018-03-18T04:16:12.774Z,0
2018-03-18T04:17:12.710Z,0
2018-03-18T04:18:12.829Z,0
2018-03-18T04:19:12.781Z,0
2018-03-18T04:20:12.741Z,0
2018-03-18T04:21:12.784Z,0
2018-03-18T04:22:12.778Z,0
2018-03-18T04:23:12.832Z,0
2018-03-18T04:24:12.716Z,0
2018-03-18T04:25:12.807Z,0
2018-03-18T04:26:12.747Z,0
2018-03-18T04:27:12.785Z,0
2018-03-18T04:28:12.838Z,0
2018-03-18T04:29:12.722Z,0
2018-03-18T04:30:12.784Z,0
2018-03-18T04:31:12.831Z,0
2018-03-18T04:32:12.842Z,0
2018-03-18T04:33:12.845Z,0
2018-03-18T04:34:12.847Z,0
2018-03-18T04:35:12.767Z,0
2018-03-18T04:36:12.843Z,0
2018-03-18T04:37:12.754Z,0
2018-03-18T04:38:12.811Z,0
2018-03-18T04:39:12.832Z,0
2018-03-18T04:40:12.849Z,0
2018-03-18T04:41:12.840Z,0
2018-03-18T04:42:12.852Z,0
2018-03-18T04:43:12.754Z,0
2018-03-18T04:44:12.732Z,0
2018-03-18T04:45:12.753Z,0
2018-03-18T04:46:12.821Z,0
2018-03-18T04:47:12.846Z,0
2018-03-18T04:48:12.797Z,0
2018-03-18T04:49:12.822Z,0
2018-03-18T04:50:12.755Z,0
2018-03-18T04:51:12.846Z,0
2018-03-18T04:52:12.775Z,0
2018-03-18T04:53:12.840Z,0
2018-03-18T04:54:12.798Z,0
2018-03-18T04:55:12.847Z,0
2018-03-18T04:56:12.773Z,0
2018-03-18T04:57:12.846Z,0
2018-03-18T04:58:12.763Z,0
2018-03-18T04:59:12.852Z,0
2018-03-18T05:00:12.738Z,0
2018-03-18T05:01:12.735Z,0
2018-03-18T05:02:12.862Z,0
2018-03-18T05:03:12.850Z,0
2018-03-18T05:04:12.860Z,0
2018-03-18T05:05:12.764Z,0
2018-03-18T05:06:12.877Z,0
2018-03-18T05:07:12.767Z,0
2018-03-18T05:08:12.860Z,0
2018-03-18T05:09:12.828Z,0
2018-03-18T05:10:12.766Z,0
2018-03-18T05:11:12.859Z,0
2018-03-18T05:12:12.860Z,0
2018-03-18T05:13:12.835Z,0
2018-03-18T05:14:12.741Z,0
2018-03-18T05:15:12.864Z,0
2018-03-18T05:16:12.834Z,0
2018-03-18T05:17:12.771Z,0
2018-03-18T05:18:12.814Z,0
2018-03-18T05:19:12.838Z,0
2018-03-18T05:20:12.860Z,0
2018-03-18T05:21:12.809Z,0
2018-03-18T05:22:12.781Z,0
2018-03-18T05:23:12.780Z,0
2018-03-18T05:24:12.864Z,0
2018-03-18T05:25:12.819Z,0
2018-03-18T05:26:12.779Z,0
2018-03-18T05:27:12.818Z,0
2018-03-18T05:28:12.778Z,0
2018-03-18T05:29:12.787Z,0
2018-03-18T05:30:12.789Z,0
2018-03-18T05:31:12.845Z,0
2018-03-18T05:32:12.844Z,0
2018-03-18T05:33:12.832Z,0
2018-03-18T05:34:12.757Z,0
2018-03-18T05:35:12.871Z,0
2018-03-18T05:36:12.874Z,0
2018-03-18T05:37:12.830Z,0
2018-03-18T05:38:12.792Z,0
2018-03-18T05:39:12.850Z,0
2018-03-18T05:40:12.784Z,0
2018-03-18T05:41:12.874Z,0
2018-03-18T05:42:12.855Z,0
2018-03-18T05:43:12.829Z,0
2018-03-18T05:44:12.799Z,0
2018-03-18T05:45:12.878Z,0
2018-03-18T05:46:12.878Z,0
2018-03-18T05:47:12.785Z,0
2018-03-18T05:48:12.761Z,0
2018-03-18T05:49:12.767Z,0
2018-03-18T05:50:12.765Z,0
2018-03-18T05:51:12.790Z,0
2018-03-18T05:52:12.768Z,0
2018-03-18T05:53:12.886Z,0
2018-03-18T05:54:12.830Z,0
2018-03-18T05:55:12.774Z,0
2018-03-18T05:56:12.837Z,0
2018-03-18T05:57:12.766Z,0
2018-03-18T05:58:12.800Z,0
2018-03-18T05:59:12.796Z,0
2018-03-18T06:00:12.794Z,0
2018-03-18T06:01:12.838Z,0
2018-03-18T06:02:12.768Z,0
2018-03-18T06:03:12.940Z,0
2018-03-18T06:04:12.859Z,0
2018-03-18T06:05:12.769Z,0
2018-03-18T06:06:12.834Z,0
2018-03-18T06:07:12.792Z,0
2018-03-18T06:08:12.837Z,0
2018-03-18T06:09:12.885Z,0
2018-03-18T06:10:12.812Z,0
2018-03-18T06:11:12.832Z,0
2018-03-18T06:12:12.955Z,0
2018-03-18T06:13:12.841Z,0
2018-03-18T06:14:12.869Z,0
2018-03-18T06:15:12.834Z,0
2018-03-18T06:16:12.778Z,0
2018-03-18T06:17:12.891Z,0
2018-03-18T06:18:12.851Z,0
2018-03-18T06:19:12.793Z,0
2018-03-18T06:20:12.892Z,0
2018-03-18T06:21:12.808Z,0
2018-03-18T06:22:12.780Z,0
2018-03-18T06:23:12.841Z,0
2018-03-18T06:24:12.783Z,0
2018-03-18T06:25:12.896Z,0
2018-03-18T06:26:12.870Z,0
2018-03-18T06:27:12.787Z,0
2018-03-18T06:28:12.898Z,0
2018-03-18T06:29:12.841Z,0
2018-03-18T06:30:12.907Z,0
2018-03-18T06:31:12.781Z,0
2018-03-18T06:32:12.790Z,0
2018-03-18T06:33:12.952Z,0
2018-03-18T06:34:12.852Z,0
2018-03-18T06:35:12.798Z,0
2018-03-18T06:36:12.902Z,0
2018-03-18T06:37:12.904Z,0
2018-03-18T06:38:12.914Z,0
2018-03-18T06:39:12.850Z,0
2018-03-18T06:40:12.793Z,0
2018-03-18T06:41:12.790Z,0
2018-03-18T06:42:12.864Z,0
2018-03-18T06:43:12.857Z,0
2018-03-18T06:44:12.858Z,0
2018-03-18T06:45:12.909Z,0
2018-03-18T06:46:12.909Z,0
2018-03-18T06:47:12.857Z,0
2018-03-18T06:48:12.821Z,0
2018-03-18T06:49:12.791Z,0
2018-03-18T06:50:12.964Z,0
2018-03-18T06:51:12.893Z,0
2018-03-18T06:52:12.810Z,0
2018-03-18T06:53:12.808Z,0
2018-03-18T06:54:12.896Z,0
2018-03-18T06:55:12.886Z,0
2018-03-18T06:56:12.915Z,0
2018-03-18T06:57:12.803Z,0
2018-03-18T06:58:12.812Z,0
2018-03-18T06:59:12.895Z,0
2018-03-18T07:00:12.804Z,0
2018-03-18T07:01:12.865Z,0
2018-03-18T07:02:12.835Z,0
2018-03-18T07:03:12.921Z,0
2018-03-18T07:04:12.920Z,0
2018-03-18T07:05:12.861Z,0
2018-03-18T07:06:12.930Z,0
2018-03-18T07:07:12.880Z,0
2018-03-18T07:08:12.817Z,0
2018-03-18T07:09:12.923Z,0
2018-03-18T07:10:12.922Z,0
2018-03-18T07:11:12.903Z,0
2018-03-18T07:12:12.927Z,0
2018-03-18T07:13:12.978Z,0
2018-03-18T07:14:12.925Z,0
2018-03-18T07:15:12.926Z,0
2018-03-18T07:16:12.873Z,0
2018-03-18T07:17:12.885Z,0
2018-03-18T07:18:12.925Z,0
2018-03-18T07:19:12.812Z,0
2018-03-18T07:20:12.839Z,0
2018-03-18T07:21:12.910Z,0
2018-03-18T07:22:12.935Z,0
2018-03-18T07:23:12.821Z,0
2018-03-18T07:24:12.881Z,0
2018-03-18T07:25:12.945Z,0
2018-03-18T07:26:12.845Z,0
2018-03-18T07:27:12.932Z,0
2018-03-18T07:28:12.820Z,0
2018-03-18T07:29:12.844Z,0
2018-03-18T07:30:12.883Z,0
2018-03-18T07:31:12.942Z,0
2018-03-18T07:32:12.947Z,0
2018-03-18T07:33:12.985Z,0
2018-03-18T07:34:12.894Z,0
2018-03-18T07:35:12.856Z,0
2018-03-18T07:36:12.951Z,0
2018-03-18T07:37:12.895Z,0
2018-03-18T07:38:12.894Z,0
2018-03-18T07:39:13.042Z,0
2018-03-18T07:40:12.920Z,0
2018-03-18T07:41:12.941Z,0
2018-03-18T07:42:12.944Z,0
2018-03-18T07:43:12.828Z,0
2018-03-18T07:44:12.852Z,0
2018-03-18T07:45:12.946Z,0
2018-03-18T07:46:12.865Z,0
2018-03-18T07:47:13.016Z,0
2018-03-18T07:48:12.838Z,0
2018-03-18T07:49:12.950Z,0
2018-03-18T07:50:12.859Z,0
2018-03-18T07:51:12.845Z,0
2018-03-18T07:52:12.953Z,0
2018-03-18T07:53:12.962Z,0
2018-03-18T07:54:12.927Z,0
2018-03-18T07:55:12.922Z,0
2018-03-18T07:56:12.865Z,0
2018-03-18T07:57:12.958Z,0
2018-03-18T07:58:12.960Z,0
2018-03-18T07:59:12.875Z,0
2018-03-18T08:00:12.964Z,0
2018-03-18T08:01:12.839Z,0
2018-03-18T08:02:12.886Z,0
2018-03-18T08:03:12.912Z,0
2018-03-18T08:04:12.936Z,0
2018-03-18T08:05:12.971Z,0
2018-03-18T08:06:12.857Z,0
2018-03-18T08:07:12.909Z,0
2018-03-18T08:08:12.920Z,0
2018-03-18T08:09:12.960Z,0
2018-03-18T08:10:12.938Z,0
2018-03-18T08:11:12.843Z,0
2018-03-18T08:12:12.940Z,0
2018-03-18T08:13:12.856Z,0
2018-03-18T08:14:12.862Z,0
2018-03-18T08:15:12.844Z,0
2018-03-18T08:16:12.916Z,0
2018-03-18T08:17:12.974Z,0
2018-03-18T08:18:12.942Z,0
2018-03-18T08:19:12.943Z,0
2018-03-18T08:20:12.964Z,0
2018-03-18T08:21:12.930Z,0
2018-03-18T08:22:12.889Z,0
2018-03-18T08:23:12.975Z,0
2018-03-18T08:24:12.911Z,0
2018-03-18T08:25:12.880Z,0
2018-03-18T08:26:13.038Z,0
2018-03-18T08:27:12.892Z,0
2018-03-18T08:28:12.971Z,0
2018-03-18T08:29:12.891Z,0
2018-03-18T08:30:12.923Z,0
2018-03-18T08:31:12.979Z,0
2018-03-18T08:32:12.934Z,0
2018-03-18T08:33:12.920Z,0
2018-03-18T08:34:13.003Z,0
2018-03-18T08:35:12.918Z,0
2018-03-18T08:36:12.984Z,0
2018-03-18T08:37:12.895Z,0
2018-03-18T08:38:12.953Z,0
2018-03-18T08:39:12.874Z,0
2018-03-18T08:40:12.986Z,0
2018-03-18T08:41:12.859Z,94144
2018-03-18T08:42:12.927Z,97600
2018-03-18T08:43:12.869Z,99840
2018-03-18T08:44:12.961Z,100928
2018-03-18T08:45:12.960Z,100480
2018-03-18T08:46:12.870Z,100416
2018-03-18T08:47:12.900Z,101568
2018-03-18T08:48:12.983Z,100128
2018-03-18T08:49:12.988Z,99520
2018-03-18T08:50:12.868Z,102848
2018-03-18T08:51:12.905Z,99072
2018-03-18T08:52:12.887Z,93696
2018-03-18T08:53:12.933Z,70304
2018-03-18T08:54:12.883Z,82432
2018-03-18T08:55:12.912Z,65152
2018-03-18T08:56:12.876Z,76160
2018-03-18T08:57:12.947Z,66816
2018-03-18T08:58:12.947Z,85472
2018-03-18T08:59:12.949Z,81600
2018-03-18T09:00:12.919Z,100928
2018-03-18T09:01:12.973Z,102720
2018-03-18T09:02:12.993Z,100288
2018-03-18T09:03:12.907Z,94304
2018-03-18T09:04:13.005Z,104352
2018-03-18T09:05:12.904Z,104512
2018-03-18T09:06:12.905Z,109632
2018-03-18T09:07:12.970Z,117248
2018-03-18T09:08:12.997Z,112352
2018-03-18T09:09:12.949Z,105248
2018-03-18T09:10:13.012Z,101952
2018-03-18T09:11:12.883Z,97856
2018-03-18T09:12:12.945Z,95712
2018-03-18T09:13:12.997Z,95712
2018-03-18T09:14:12.959Z,95872
2018-03-18T09:15:13.001Z,101376
2018-03-18T09:16:12.921Z,104064
2018-03-18T09:17:12.922Z,108128
2018-03-18T09:18:12.920Z,107872
2018-03-18T09:19:12.894Z,107040
2018-03-18T09:20:13.012Z,104064
2018-03-18T09:21:12.975Z,99392
2018-03-18T09:22:12.914Z,95840
2018-03-18T09:23:13.015Z,95168
2018-03-18T09:24:12.920Z,96256
2018-03-18T09:25:12.951Z,97248
2018-03-18T09:26:13.008Z,98272
2018-03-18T09:27:13.019Z,101216
2018-03-18T09:28:12.888Z,104832
2018-03-18T09:29:12.990Z,106880
2018-03-18T09:30:12.962Z,107168
2018-03-18T09:31:12.921Z,104512
2018-03-18T09:32:12.989Z,102112
2018-03-18T09:33:12.991Z,101248
2018-03-18T09:34:12.964Z,95520
2018-03-18T09:35:12.995Z,94208
2018-03-18T09:36:12.934Z,89088
2018-03-18T09:37:13.014Z,86816
2018-03-18T09:38:12.970Z,87360
2018-03-18T09:39:12.971Z,86336
2018-03-18T09:40:12.934Z,88640
2018-03-18T09:41:12.926Z,90208
2018-03-18T09:42:12.995Z,90944
2018-03-18T09:43:12.926Z,92960
2018-03-18T09:44:12.964Z,90816
2018-03-18T09:45:13.019Z,92960
2018-03-18T09:46:12.939Z,94048
2018-03-18T09:47:12.937Z,96352
2018-03-18T09:48:12.942Z,95392
2018-03-18T09:49:12.954Z,94528
2018-03-18T09:50:13.021Z,94720
2018-03-18T09:51:12.908Z,92352
2018-03-18T09:52:12.924Z,94336
2018-03-18T09:53:12.921Z,93504
2018-03-18T09:54:13.031Z,93568
2018-03-18T09:55:12.974Z,94400
2018-03-18T09:56:13.008Z,93184
2018-03-18T09:57:12.921Z,91008
2018-03-18T09:58:12.913Z,89280
2018-03-18T09:59:13.027Z,91360
2018-03-18T10:00:12.923Z,93920
2018-03-18T10:01:12.950Z,98112
2018-03-18T10:02:13.028Z,104768
2018-03-18T10:03:12.918Z,106912
2018-03-18T10:04:13.038Z,108672
2018-03-18T10:05:12.917Z,106208
2018-03-18T10:06:12.975Z,103296
2018-03-18T10:07:12.977Z,93504
2018-03-18T10:08:13.023Z,86208
2018-03-18T10:09:12.980Z,89152
2018-03-18T10:10:12.929Z,91232
2018-03-18T10:11:13.013Z,92736
2018-03-18T10:12:12.928Z,89696
2018-03-18T10:13:12.955Z,89824
2018-03-18T10:14:13.015Z,90848
2018-03-18T10:15:13.037Z,94048
2018-03-18T10:16:12.939Z,94688
2018-03-18T10:17:12.957Z,95680
2018-03-18T10:18:13.041Z,99680
2018-03-18T10:19:13.017Z,100800
2018-03-18T10:20:13.062Z,101216
2018-03-18T10:21:13.042Z,102176
2018-03-18T10:22:12.939Z,106240
2018-03-18T10:23:13.051Z,107232
2018-03-18T10:24:13.050Z,107328
2018-03-18T10:25:12.995Z,106592
2018-03-18T10:26:13.023Z,106240
2018-03-18T10:27:12.999Z,100992
2018-03-18T10:28:12.933Z,102016
2018-03-18T10:29:12.990Z,101280
2018-03-18T10:30:12.957Z,103008
2018-03-18T10:31:12.980Z,105920
2018-03-18T10:32:13.025Z,105152
2018-03-18T10:33:12.997Z,107744
2018-03-18T10:34:13.000Z,107840
2018-03-18T10:35:13.027Z,107872
2018-03-18T10:36:12.967Z,107776
2018-03-18T10:37:13.051Z,108800
2018-03-18T10:38:13.055Z,105920
2018-03-18T10:39:12.939Z,107712
2018-03-18T10:40:13.051Z,105344
2018-03-18T10:41:13.001Z,108160
2018-03-18T10:42:13.059Z,108800
2018-03-18T10:43:12.975Z,110912
2018-03-18T10:44:12.951Z,112704
2018-03-18T10:45:13.054Z,116544
2018-03-18T10:46:12.950Z,116160
2018-03-18T10:47:13.030Z,119744
2018-03-18T10:48:12.949Z,118208
2018-03-18T10:49:12.950Z,111776
2018-03-18T10:50:12.971Z,113152
2018-03-18T10:51:13.037Z,114848
2018-03-18T10:52:12.943Z,112928
2018-03-18T10:53:13.068Z,113216
2018-03-18T10:54:13.000Z,117472
2018-03-18T10:55:13.059Z,116160
2018-03-18T10:56:13.089Z,114880
2018-03-18T10:57:12.957Z,113088
2018-03-18T10:58:13.072Z,110976
2018-03-18T10:59:13.078Z,109568
2018-03-18T11:00:13.063Z,110208
2018-03-18T11:01:12.976Z,111232
2018-03-18T11:02:12.962Z,114944
2018-03-18T11:03:13.088Z,112320
2018-03-18T11:04:12.962Z,109632
2018-03-18T11:05:12.951Z,107776
2018-03-18T11:06:13.046Z,108960
2018-03-18T11:07:12.987Z,108640
2018-03-18T11:08:12.986Z,109856
2018-03-18T11:09:13.049Z,111264
2018-03-18T11:10:13.017Z,110080
2018-03-18T11:11:13.074Z,110336
2018-03-18T11:12:13.022Z,108832
2018-03-18T11:13:13.072Z,106848
2018-03-18T11:14:12.990Z,104256
2018-03-18T11:15:13.001Z,100928
2018-03-18T11:16:12.977Z,97696
2018-03-18T11:17:13.030Z,97664
2018-03-18T11:18:12.992Z,97152
2018-03-18T11:19:12.969Z,95936
2018-03-18T11:20:12.969Z,95712
2018-03-18T11:21:13.055Z,95104
2018-03-18T11:22:12.966Z,94016
2018-03-18T11:23:12.989Z,95744
2018-03-18T11:24:13.086Z,99200
2018-03-18T11:25:13.054Z,102400
2018-03-18T11:26:13.026Z,105184
2018-03-18T11:27:13.012Z,106848
2018-03-18T11:28:13.088Z,102976
2018-03-18T11:29:13.081Z,98400
2018-03-18T11:30:12.996Z,92352
2018-03-18T11:31:13.031Z,93152
2018-03-18T11:32:13.087Z,96928
2018-03-18T11:33:12.969Z,96992
2018-03-18T11:34:13.095Z,100160
2018-03-18T11:35:12.996Z,101984
2018-03-18T11:36:13.064Z,106272
2018-03-18T11:37:13.087Z,106912
2018-03-18T11:38:13.087Z,102976
2018-03-18T11:39:13.009Z,96864
2018-03-18T11:40:13.008Z,90528
2018-03-18T11:41:13.045Z,92640
2018-03-18T11:42:12.977Z,97184
2018-03-18T11:43:13.069Z,95008
2018-03-18T11:44:13.007Z,90912
2018-03-18T11:45:12.983Z,94080
2018-03-18T11:46:13.104Z,81312
2018-03-18T11:47:13.095Z,85024
2018-03-18T11:48:12.977Z,81984
2018-03-18T11:49:13.044Z,86816
2018-03-18T11:50:12.980Z,91872
2018-03-18T11:51:12.979Z,99616
2018-03-18T11:52:12.980Z,100032
2018-03-18T11:53:12.990Z,103456
2018-03-18T11:54:12.994Z,99616
2018-03-18T11:55:12.998Z,99776
2018-03-18T11:56:13.128Z,100288
2018-03-18T11:57:13.008Z,93888
2018-03-18T11:58:12.992Z,98848
2018-03-18T11:59:13.055Z,97120
2018-03-18T12:00:12.983Z,97312
2018-03-18T12:01:13.157Z,97344
2018-03-18T12:02:12.989Z,95328
2018-03-18T12:03:13.080Z,95968
2018-03-18T12:04:12.998Z,92224
2018-03-18T12:05:13.113Z,94912
2018-03-18T12:06:12.992Z,96448
2018-03-18T12:07:12.998Z,96640
2018-03-18T12:08:13.076Z,100480
2018-03-18T12:09:13.003Z,99200
2018-03-18T12:10:13.114Z,100672
2018-03-18T12:11:12.986Z,98688
2018-03-18T12:12:13.117Z,98656
2018-03-18T12:13:13.066Z,100000
2018-03-18T12:14:13.002Z,100384
2018-03-18T12:15:13.016Z,103424
2018-03-18T12:16:13.031Z,101376
2018-03-18T12:17:13.055Z,104288
2018-03-18T12:18:13.027Z,103616
2018-03-18T12:19:12.991Z,102976
2018-03-18T12:20:13.116Z,103712
2018-03-18T12:21:13.061Z,102464
2018-03-18T12:22:13.063Z,103392
2018-03-18T12:23:13.108Z,105440
2018-03-18T12:24:13.067Z,106400
2018-03-18T12:25:13.072Z,103840
2018-03-18T12:26:13.008Z,100256
2018-03-18T12:27:13.035Z,97696
2018-03-18T12:28:13.000Z,96576
2018-03-18T12:29:13.066Z,98240
2018-03-18T12:30:13.067Z,99584
2018-03-18T12:31:13.090Z,99680
2018-03-18T12:32:13.006Z,96288
2018-03-18T12:33:13.099Z,93088
2018-03-18T12:34:13.037Z,82336
2018-03-18T12:35:13.076Z,78048
2018-03-18T12:36:13.022Z,82304
2018-03-18T12:37:13.016Z,85280
2018-03-18T12:38:13.128Z,88512
2018-03-18T12:39:13.101Z,86944
2018-03-18T12:40:13.039Z,92832
2018-03-18T12:41:13.013Z,94880
2018-03-18T12:42:13.075Z,93888
2018-03-18T12:43:13.129Z,91712
2018-03-18T12:44:13.100Z,92640
2018-03-18T12:45:13.045Z,92000
2018-03-18T12:46:13.087Z,95072
2018-03-18T12:47:13.142Z,98688
2018-03-18T12:48:13.078Z,95776
2018-03-18T12:49:13.138Z,93984
2018-03-18T12:50:13.087Z,94432
2018-03-18T12:51:13.134Z,90336
2018-03-18T12:52:13.058Z,87680
2018-03-18T12:53:13.110Z,85600
2018-03-18T12:54:13.081Z,86240
2018-03-18T12:55:13.107Z,92384
2018-03-18T12:56:13.026Z,83968
2018-03-18T12:57:13.111Z,86976
2018-03-18T12:58:13.115Z,91264
2018-03-18T12:59:13.112Z,87392
2018-03-18T13:00:13.138Z,89344
2018-03-18T13:01:13.097Z,89120
2018-03-18T13:02:13.057Z,88224
2018-03-18T13:03:13.085Z,91360
2018-03-18T13:04:13.147Z,87648
2018-03-18T13:05:13.118Z,82496
2018-03-18T13:06:13.035Z,76128
2018-03-18T13:07:13.057Z,80480
2018-03-18T13:08:13.037Z,81952
2018-03-18T13:09:13.140Z,87424
2018-03-18T13:10:13.123Z,88832
2018-03-18T13:11:13.144Z,86496
2018-03-18T13:12:13.054Z,90496
2018-03-18T13:13:13.089Z,85536
2018-03-18T13:14:13.055Z,74624
2018-03-18T13:15:13.145Z,78400
2018-03-18T13:16:13.149Z,74208
2018-03-18T13:17:13.126Z,73952
2018-03-18T13:18:13.032Z,73472
2018-03-18T13:19:13.065Z,64288
2018-03-18T13:20:13.154Z,58464
2018-03-18T13:21:13.150Z,54208
2018-03-18T13:22:13.048Z,52864
2018-03-18T13:23:13.106Z,50688
2018-03-18T13:24:13.047Z,50592
2018-03-18T13:25:13.073Z,50720
2018-03-18T13:26:13.153Z,52192
2018-03-18T13:27:13.100Z,51232
2018-03-18T13:28:13.059Z,52320
2018-03-18T13:29:13.103Z,51680
2018-03-18T13:30:13.042Z,51584
2018-03-18T13:31:13.101Z,50496
2018-03-18T13:32:13.053Z,49536
2018-03-18T13:33:13.053Z,49824
2018-03-18T13:34:13.157Z,51712
2018-03-18T13:35:13.165Z,54880
2018-03-18T13:36:13.166Z,60288
2018-03-18T13:37:13.068Z,60480
2018-03-18T13:38:13.074Z,59328
2018-03-18T13:39:13.104Z,57088
2018-03-18T13:40:13.057Z,53696
2018-03-18T13:41:13.172Z,54976
2018-03-18T13:42:13.108Z,54624
2018-03-18T13:43:13.170Z,55488
2018-03-18T13:44:13.080Z,56512
2018-03-18T13:45:13.114Z,58240
2018-03-18T13:46:13.145Z,60480
2018-03-18T13:47:13.141Z,61696
2018-03-18T13:48:13.051Z,62272
2018-03-18T13:49:13.064Z,62304
2018-03-18T13:50:13.145Z,62240
2018-03-18T13:51:13.174Z,62496
2018-03-18T13:52:13.086Z,62944
2018-03-18T13:53:13.126Z,61536
2018-03-18T13:54:13.088Z,61632
2018-03-18T13:55:13.169Z,61344
2018-03-18T13:56:13.090Z,60672