createdAt,value
2018-03-06T00:04:32.000Z,21.5
2018-03-06T00:14:32.000Z,21.45
2018-03-06T00:24:32.000Z,21.4
2018-03-06T00:34:32.000Z,21.34
2018-03-06T00:44:32.000Z,21.28
2018-03-06T00:54:32.000Z,21.21
2018-03-06T01:04:32.000Z,21.16
2018-03-06T01:14:32.000Z,21.09
2018-03-06T01:24:32.000Z,21.03
2018-03-06T01:34:32.000Z,20.96
2018-03-06T01:44:32.000Z,20.9
2018-03-06T01:54:32.000Z,20.84
2018-03-06T02:04:32.000Z,20.78
2018-03-06T02:14:32.000Z,20.73
2018-03-06T02:24:32.000Z,20.65
2018-03-06T02:34:32.000Z,20.62
2018-03-06T02:44:32.000Z,20.56
2018-03-06T02:54:32.000Z,20.51
2018-03-06T03:04:32.000Z,20.45
2018-03-06T03:14:32.000Z,20.4
2018-03-06T03:24:32.000Z,20.35
2018-03-06T03:34:32.000Z,20.28
2018-03-06T03:44:32.000Z,20.23
2018-03-06T03:54:32.000Z,20.18
2018-03-06T04:04:32.000Z,20.12
2018-03-06T04:14:32.000Z,20.08
2018-03-06T04:24:32.000Z,20.03
2018-03-06T04:34:32.000Z,19.97
2018-03-06T04:44:32.000Z,19.93
2018-03-06T04:54:33.000Z,19.88
2018-03-06T05:04:33.000Z,19.84
2018-03-06T05:14:33.000Z,19.8
2018-03-06T05:24:33.000Z,19.75
2018-03-06T05:34:33.000Z,19.7
2018-03-06T05:44:33.000Z,19.65
2018-03-06T05:54:33.000Z,19.61
2018-03-06T06:04:33.000Z,19.59
2018-03-06T06:14:33.000Z,19.56
2018-03-06T06:24:33.000Z,19.53
2018-03-06T06:34:33.000Z,19.51
2018-03-06T06:44:33.000Z,19.51
2018-03-06T06:54:33.000Z,19.53
2018-03-06T07:04:33.000Z,19.57
2018-03-06T07:14:33.000Z,19.62
2018-03-06T07:24:33.000Z,19.73
2018-03-06T07:34:33.000Z,19.87
2018-03-06T07:44:33.000Z,20.06
2018-03-06T07:54:33.000Z,20.16
2018-03-06T08:04:33.000Z,20.34
2018-03-06T08:14:33.000Z,20.53
2018-03-06T08:24:33.000Z,20.74
2018-03-06T08:34:33.000Z,20.95
2018-03-06T08:44:33.000Z,21.17
2018-03-06T08:54:33.000Z,21.44
2018-03-06T09:04:33.000Z,21.64
2018-03-06T09:14:33.000Z,21.83
2018-03-06T09:24:33.000Z,22.14
2018-03-06T09:34:33.000Z,22.41
2018-03-06T09:44:33.000Z,22.6
2018-03-06T09:54:33.000Z,22.84
2018-03-06T10:04:33.000Z,23.1
2018-03-06T10:14:33.000Z,23.39
2018-03-06T10:24:33.000Z,23.79
2018-03-06T10:34:33.000Z,24.2
2018-03-06T10:44:33.000Z,24.43
2018-03-06T10:54:33.000Z,24.49
2018-03-06T11:04:33.000Z,24.85
2018-03-06T11:14:33.000Z,25.1
2018-03-06T11:24:33.000Z,25.25
2018-03-06T11:34:33.000Z,25.32
2018-03-06T11:44:34.000Z,25.41
2018-03-06T11:54:33.000Z,25.49
2018-03-06T12:04:33.000Z,25.49
2018-03-06T12:14:33.000Z,25.4
2018-03-06T12:24:33.000Z,25.45
2018-03-06T12:34:33.000Z,25.48
2018-03-06T12:44:33.000Z,25.47
2018-03-06T12:54:33.000Z,25.5
2018-03-06T13:04:33.000Z,25.57
2018-03-06T13:14:33.000Z,25.6
2018-03-06T13:24:33.000Z,25.62
2018-03-06T13:34:34.000Z,25.67
2018-03-06T13:44:34.000Z,25.71
2018-03-06T13:54:37.000Z,25.74
2018-03-06T14:04:34.000Z,25.73
2018-03-06T14:14:34.000Z,25.69
2018-03-06T14:24:34.000Z,25.66
2018-03-06T14:34:34.000Z,25.67
2018-03-06T14:44:34.000Z,25.68
2018-03-06T14:54:34.000Z,25.67
2018-03-06T15:04:34.000Z,25.7
2018-03-06T15:14:34.000Z,25.73
2018-03-06T15:24:34.000Z,25.8
2018-03-06T15:34:34.000Z,25.81
2018-03-06T15:44:34.000Z,25.84
2018-03-06T15:54:34.000Z,25.77
2018-03-06T16:04:34.000Z,25.81
2018-03-06T16:14:34.000Z,25.72
2018-03-06T16:24:34.000Z,25.84
2018-03-06T16:34:34.000Z,25.63
2018-03-06T16:44:34.000Z,25.67
2018-03-06T16:54:34.000Z,25.64
2018-03-06T17:04:34.000Z,25.63
2018-03-06T17:14:34.000Z,26.13
2018-03-06T17:24:34.000Z,25.65
2018-03-06T17:34:34.000Z,25.79
2018-03-06T17:44:34.000Z,25.67
2018-03-06T17:54:34.000Z,26.07
2018-03-06T18:04:34.000Z,26
2018-03-06T18:14:34.000Z,26.18
2018-03-06T18:24:34.000Z,26.52
2018-03-06T18:34:34.000Z,26.39
2018-03-06T18:44:34.000Z,26.38
2018-03-06T18:54:34.000Z,26.28
2018-03-06T19:04:34.000Z,26.13
2018-03-06T19:14:34.000Z,26.2
2018-03-06T19:24:34.000Z,26.26
2018-03-06T19:34:34.000Z,26.05
2018-03-06T19:44:34.000Z,26.08
2018-03-06T19:54:34.000Z,25.86
2018-03-06T20:04:34.000Z,25.89
2018-03-06T20:14:34.000Z,25.83
2018-03-06T20:24:34.000Z,25.85
2018-03-06T20:34:34.000Z,25.77
2018-03-06T20:44:34.000Z,25.78
2018-03-06T20:54:34.000Z,25.75
2018-03-06T21:04:34.000Z,25.7
2018-03-06T21:14:34.000Z,25.63
2018-03-06T21:24:34.000Z,25.62
2018-03-06T21:34:37.000Z,25.62
2018-03-06T21:44:35.000Z,25.65
2018-03-06T21:54:35.000Z,25.58
2018-03-06T22:04:35.000Z,25.4
2018-03-06T22:14:35.000Z,25.44
2018-03-06T22:24:35.000Z,25.32
2018-03-06T22:34:35.000Z,25.26
2018-03-06T22:44:35.000Z,25.2
2018-03-06T23:04:35.000Z,25.07
2018-03-06T23:14:35.000Z,24.97
2018-03-06T23:24:35.000Z,24.89
2018-03-06T23:34:35.000Z,24.83
2018-03-06T23:44:35.000Z,24.76
2018-03-06T23:54:35.000Z,24.65
