createdAt,value
2019-06-27T00:03:02.913Z,14.8
2019-06-27T00:08:02.186Z,14.8
2019-06-27T00:13:02.315Z,14.7
2019-06-27T00:18:02.761Z,14.7
2019-06-27T00:23:02.255Z,14.6
2019-06-27T00:28:02.474Z,14.6
2019-06-27T00:33:02.904Z,14.4
2019-06-27T00:38:02.205Z,14.4
2019-06-27T00:43:02.428Z,14.3
2019-06-27T00:48:02.796Z,14.3
2019-06-27T00:53:03.003Z,14.2
2019-06-27T00:58:02.995Z,14.2
2019-06-27T01:03:02.946Z,14
2019-06-27T01:08:02.324Z,14
2019-06-27T01:13:03.021Z,13.8
2019-06-27T01:18:02.750Z,13.8
2019-06-27T01:23:02.270Z,13.7
2019-06-27T01:28:02.378Z,13.7
2019-06-27T01:33:02.622Z,13.6
2019-06-27T01:38:03.097Z,13.6
2019-06-27T01:43:02.510Z,13.5
2019-06-27T01:48:02.273Z,13.5
2019-06-27T01:53:03.088Z,13.3
2019-06-27T01:58:02.285Z,13.3
2019-06-27T02:03:02.507Z,13.2
2019-06-27T02:08:02.758Z,13.2
2019-06-27T02:13:02.717Z,13.1
2019-06-27T02:18:03.076Z,13.1
2019-06-27T02:23:02.605Z,12.9
2019-06-27T02:28:04.111Z,12.9
2019-06-27T02:33:02.513Z,12.8
2019-06-27T02:38:02.905Z,12.8
2019-06-27T02:43:02.696Z,12.8
2019-06-27T02:48:03.085Z,12.8
2019-06-27T02:53:02.486Z,12.7
2019-06-27T02:58:26.718Z,12.7
2019-06-27T03:03:02.399Z,12.6
2019-06-27T03:08:02.900Z,12.6
2019-06-27T03:13:02.647Z,12.6
2019-06-27T03:18:02.882Z,12.6
2019-06-27T03:23:02.585Z,12.6
2019-06-27T03:28:02.781Z,12.6
2019-06-27T03:33:02.978Z,12.5
2019-06-27T03:38:03.246Z,12.5
2019-06-27T03:43:02.519Z,12.6
2019-06-27T03:48:02.923Z,12.6
2019-06-27T03:53:02.456Z,12.6
2019-06-27T03:58:03.208Z,12.6
2019-06-27T04:03:03.097Z,12.7
2019-06-27T04:08:02.814Z,12.7
2019-06-27T04:13:02.732Z,12.8
2019-06-27T04:18:03.339Z,12.8
2019-06-27T04:23:02.430Z,13
2019-06-27T04:28:02.848Z,13
2019-06-27T04:33:03.320Z,13.2
2019-06-27T04:38:02.709Z,13.2
2019-06-27T04:43:05.636Z,13.3
2019-06-27T04:48:02.936Z,13.3
2019-06-27T04:53:03.023Z,13.4
2019-06-27T04:58:03.262Z,13.4
2019-06-27T05:03:03.207Z,13.5
2019-06-27T05:08:02.692Z,13.5
2019-06-27T05:13:02.999Z,13.7
2019-06-27T05:18:02.340Z,13.7
2019-06-27T05:23:02.858Z,13.8
2019-06-27T05:28:03.384Z,13.8
2019-06-27T05:33:02.768Z,14
2019-06-27T05:38:02.835Z,14
2019-06-27T05:43:03.051Z,14.2
2019-06-27T05:48:03.330Z,14.2
2019-06-27T05:53:02.781Z,14.4
2019-06-27T05:58:02.899Z,14.4
2019-06-27T06:03:02.564Z,14.6
2019-06-27T06:08:02.545Z,14.6
2019-06-27T06:13:02.983Z,14.8
2019-06-27T06:18:03.493Z,14.8
2019-06-27T06:23:02.569Z,15.2
2019-06-27T06:28:02.684Z,15.2
2019-06-27T06:33:03.156Z,15.4
2019-06-27T06:38:03.395Z,15.4
2019-06-27T06:43:02.457Z,15.8
2019-06-27T06:48:02.685Z,15.8
2019-06-27T06:53:02.793Z,16.3
2019-06-27T06:58:02.892Z,16.3
2019-06-27T07:03:02.567Z,16.9
2019-06-27T07:08:02.901Z,16.9
2019-06-27T07:13:03.345Z,17.2
2019-06-27T07:18:02.917Z,17.2
2019-06-27T07:23:03.408Z,17.4
2019-06-27T07:28:03.380Z,17.4
2019-06-27T07:33:02.778Z,17.1
2019-06-27T07:38:03.072Z,17.1
2019-06-27T07:43:02.973Z,18.1
2019-06-27T07:48:03.345Z,18.1
2019-06-27T07:53:03.368Z,18.1
2019-06-27T07:58:03.346Z,18.1
2019-06-27T08:03:03.165Z,18.3
2019-06-27T08:08:03.474Z,18.3
2019-06-27T08:13:03.277Z,17.8
2019-06-27T08:18:03.541Z,17.8
2019-06-27T08:23:02.835Z,17.6
2019-06-27T08:28:02.920Z,17.6
2019-06-27T08:33:02.522Z,17.7
2019-06-27T08:38:02.691Z,17.7
2019-06-27T08:43:03.001Z,17.6
2019-06-27T08:48:03.623Z,17.6
2019-06-27T08:53:02.886Z,17.6
2019-06-27T08:58:03.060Z,17.6
2019-06-27T09:03:02.920Z,17.7
2019-06-27T09:08:03.322Z,17.7
2019-06-27T09:13:03.047Z,17.7
2019-06-27T09:18:03.358Z,17.7
2019-06-27T09:23:02.614Z,17.8
2019-06-27T09:28:02.940Z,17.8
2019-06-27T09:33:02.725Z,17.9
2019-06-27T09:38:03.630Z,17.9
2019-06-27T09:43:03.079Z,18.2
2019-06-27T09:48:03.406Z,18.2
2019-06-27T09:53:03.408Z,18.2
2019-06-27T09:58:02.932Z,18.2
2019-06-27T10:03:03.218Z,18
2019-06-27T10:08:03.800Z,18
2019-06-27T10:13:02.876Z,17.9
2019-06-27T10:18:03.049Z,17.9
2019-06-27T10:23:03.644Z,18.1
2019-06-27T10:28:03.481Z,18.1
2019-06-27T10:33:03.184Z,18.1
2019-06-27T10:38:03.175Z,18.1
2019-06-27T10:43:03.516Z,18.1
2019-06-27T10:48:03.665Z,18.1
2019-06-27T10:53:02.800Z,18.3
2019-06-27T10:58:02.790Z,18.3
2019-06-27T11:03:14.769Z,19.1
2019-06-27T11:08:03.350Z,19.1
2019-06-27T11:13:03.128Z,18.7
2019-06-27T11:18:03.401Z,18.7
2019-06-27T11:23:03.698Z,19.7
2019-06-27T11:28:02.835Z,19.7
2019-06-27T11:33:03.025Z,19.5
2019-06-27T11:38:03.236Z,19.5
2019-06-27T11:43:03.464Z,19.3
2019-06-27T11:48:03.683Z,19.3
2019-06-27T11:53:02.953Z,19.4
2019-06-27T11:58:03.021Z,19.4
2019-06-27T12:03:03.122Z,19.2
2019-06-27T12:08:03.440Z,19.2
2019-06-27T12:13:02.888Z,20.2
2019-06-27T12:18:03.530Z,20.2
2019-06-27T12:23:03.601Z,20.7
2019-06-27T12:28:03.836Z,20.7
2019-06-27T12:33:02.846Z,20.4
2019-06-27T12:38:02.959Z,20.4
2019-06-27T12:43:03.087Z,20.6
2019-06-27T12:48:07.101Z,20.6
2019-06-27T12:53:03.867Z,20.2
2019-06-27T12:58:02.934Z,20.2
2019-06-27T13:03:03.589Z,20.2
2019-06-27T13:08:03.922Z,20.2
2019-06-27T13:13:03.454Z,19.9
2019-06-27T13:18:03.721Z,19.9
2019-06-27T13:23:03.864Z,19.6
2019-06-27T13:28:03.611Z,19.6
2019-06-27T13:33:03.385Z,19.6
2019-06-27T13:38:03.794Z,19.6
2019-06-27T13:43:02.931Z,19.2
2019-06-27T13:48:03.609Z,19.2
2019-06-27T13:53:03.763Z,18.8
2019-06-27T13:58:03.778Z,18.8
2019-06-27T14:03:03.911Z,18.6
2019-06-27T14:08:03.263Z,18.6
2019-06-27T14:13:03.874Z,18.6
2019-06-27T14:18:03.667Z,18.6
2019-06-27T14:23:03.939Z,18.7
2019-06-27T14:28:03.996Z,18.7
2019-06-27T14:33:02.995Z,18.6
2019-06-27T14:38:03.264Z,18.6
2019-06-27T14:43:03.669Z,18.5
2019-06-27T14:48:03.856Z,18.5
2019-06-27T14:53:03.335Z,18.4
2019-06-27T14:58:03.431Z,18.4
2019-06-27T15:03:03.632Z,18.3
2019-06-27T15:08:03.808Z,18.3
2019-06-27T15:13:03.181Z,18.2
2019-06-27T15:18:03.738Z,18.2
2019-06-27T15:23:03.689Z,18.3
2019-06-27T15:28:03.838Z,18.3
2019-06-27T15:33:03.094Z,18.3
2019-06-27T15:38:03.529Z,18.3
2019-06-27T15:43:03.718Z,18.1
2019-06-27T15:48:03.709Z,18.1
2019-06-27T15:53:04.119Z,17.9
2019-06-27T15:58:03.776Z,17.9
2019-06-27T16:03:03.867Z,17.9
2019-06-27T16:08:04.314Z,17.9
2019-06-27T16:13:04.052Z,18.1
2019-06-27T16:18:03.986Z,18.1
2019-06-27T16:23:03.917Z,18.2
2019-06-27T16:28:03.745Z,18.2
2019-06-27T16:33:03.772Z,18.1
2019-06-27T16:38:03.509Z,18.1
2019-06-27T16:43:03.509Z,18
2019-06-27T16:48:04.070Z,18
2019-06-27T16:53:03.745Z,18
2019-06-27T16:58:03.815Z,18
2019-06-27T17:03:03.230Z,18
2019-06-27T17:08:03.415Z,18
2019-06-27T17:13:04.192Z,18
2019-06-27T17:18:04.021Z,18
2019-06-27T17:23:05.574Z,17.8
2019-06-27T17:28:03.784Z,17.8
2019-06-27T17:33:04.270Z,17.8
2019-06-27T17:38:03.359Z,17.8
2019-06-27T17:43:03.487Z,17.7
2019-06-27T17:48:03.815Z,17.7
2019-06-27T17:53:03.453Z,17.4
2019-06-27T17:58:03.458Z,17.4
2019-06-27T18:03:04.239Z,17.2
2019-06-27T18:08:04.335Z,17.2
2019-06-27T18:13:03.733Z,16.9
2019-06-27T18:18:04.159Z,16.9
2019-06-27T18:23:03.417Z,16.7
2019-06-27T18:28:03.476Z,16.7
2019-06-27T18:33:03.909Z,16.5
2019-06-27T18:38:04.344Z,16.5
2019-06-27T18:43:03.951Z,16.3
2019-06-27T18:48:04.184Z,16.3
2019-06-27T18:53:03.686Z,16.2
2019-06-27T18:58:03.743Z,16.2
2019-06-27T19:03:04.343Z,16.1
2019-06-27T19:08:03.703Z,16.1
2019-06-27T19:13:03.965Z,15.9
2019-06-27T19:18:03.592Z,15.9
2019-06-27T19:23:03.726Z,15.7
2019-06-27T19:28:03.535Z,15.7
2019-06-27T19:33:03.866Z,15.6
2019-06-27T19:38:03.963Z,15.6
2019-06-27T19:43:04.094Z,15.4
2019-06-27T19:48:04.444Z,15.4
2019-06-27T19:53:03.581Z,15.2
2019-06-27T19:58:03.569Z,15.2
2019-06-27T20:03:03.545Z,15.1
2019-06-27T20:08:17.690Z,15.1
2019-06-27T20:13:03.753Z,15
2019-06-27T20:18:03.699Z,15
2019-06-27T20:23:03.754Z,14.9
2019-06-27T20:28:03.968Z,14.9
2019-06-27T20:33:03.871Z,14.8
2019-06-27T20:38:03.888Z,14.8
2019-06-27T20:43:03.903Z,14.8
2019-06-27T20:48:03.510Z,14.8
2019-06-27T20:53:03.778Z,14.8
2019-06-27T20:58:03.943Z,14.8
2019-06-27T21:03:03.619Z,14.8
2019-06-27T21:08:03.756Z,14.8
2019-06-27T21:13:04.023Z,14.7
2019-06-27T21:18:04.296Z,14.7
2019-06-27T21:23:04.400Z,14.7
2019-06-27T21:28:04.545Z,14.7
2019-06-27T21:33:03.832Z,14.6
2019-06-27T21:38:04.013Z,14.6
2019-06-27T21:43:04.096Z,14.5
2019-06-27T21:48:04.179Z,14.5
2019-06-27T21:53:04.457Z,14.4
2019-06-27T21:58:04.555Z,14.4
2019-06-27T22:03:04.192Z,14.4
2019-06-27T22:08:04.418Z,14.4
2019-06-27T22:13:03.933Z,14.4
2019-06-27T22:18:04.077Z,14.4
2019-06-27T22:23:03.975Z,14.3
2019-06-27T22:28:03.864Z,14.3
2019-06-27T22:33:04.147Z,14.3
2019-06-27T22:38:04.496Z,14.3
2019-06-27T22:43:04.483Z,14.3
2019-06-27T22:48:03.857Z,14.3
2019-06-27T22:53:04.400Z,14.3
2019-06-27T22:58:03.718Z,14.3
2019-06-27T23:03:04.533Z,14.2
2019-06-27T23:08:03.785Z,14.2
2019-06-27T23:13:04.359Z,14.2
2019-06-27T23:18:03.960Z,14.2
2019-06-27T23:23:04.173Z,14.2
2019-06-27T23:28:04.715Z,14.2
2019-06-27T23:33:04.453Z,14.1
2019-06-27T23:38:04.441Z,14.1
2019-06-27T23:43:04.485Z,14.1
2019-06-27T23:48:03.805Z,14.1
2019-06-27T23:53:04.067Z,14
2019-06-27T23:58:04.418Z,14
