createdAt,value
2018-06-10T00:00:07.196Z,0
2018-06-10T00:00:47.798Z,0
2018-06-10T00:01:28.358Z,0
2018-06-10T00:02:08.943Z,0
2018-06-10T00:02:49.536Z,0
2018-06-10T00:03:30.155Z,0
2018-06-10T00:04:10.724Z,0
2018-06-10T00:04:51.293Z,0
2018-06-10T00:05:31.973Z,0
2018-06-10T00:06:12.594Z,0
2018-06-10T00:06:53.417Z,0
2018-06-10T00:07:34.000Z,0
2018-06-10T00:08:14.569Z,0
2018-06-10T00:08:55.136Z,0
2018-06-10T00:09:35.706Z,0
2018-06-10T00:10:16.532Z,0
2018-06-10T00:10:57.230Z,0
2018-06-10T00:11:37.734Z,0
2018-06-10T00:12:18.322Z,0
2018-06-10T00:12:59.000Z,0
2018-06-10T00:13:39.666Z,0
2018-06-10T00:14:20.227Z,0
2018-06-10T00:15:00.784Z,0
2018-06-10T00:15:41.377Z,0
2018-06-10T00:16:21.967Z,0
2018-06-10T00:17:02.525Z,0
2018-06-10T00:17:43.091Z,0
2018-06-10T00:18:23.727Z,0
2018-06-10T00:19:04.414Z,0
2018-06-10T00:19:44.967Z,0
2018-06-10T00:20:25.534Z,0
2018-06-10T00:21:06.355Z,0
2018-06-10T00:21:46.923Z,0
2018-06-10T00:22:27.464Z,0
2018-06-10T00:23:08.041Z,0
2018-06-10T00:23:48.662Z,0
2018-06-10T00:24:29.270Z,0
2018-06-10T00:25:09.839Z,0
2018-06-10T00:25:50.455Z,0
2018-06-10T00:26:31.236Z,0
2018-06-10T00:27:11.890Z,0
2018-06-10T00:27:52.450Z,0
2018-06-10T00:28:32.989Z,0
2018-06-10T00:29:13.561Z,0
2018-06-10T00:29:54.124Z,0
2018-06-10T00:30:34.674Z,0
2018-06-10T00:31:15.347Z,0
2018-06-10T00:31:55.917Z,0
2018-06-10T00:32:36.486Z,0
2018-06-10T00:33:17.105Z,0
2018-06-10T00:33:57.643Z,0
2018-06-10T00:34:38.205Z,0
2018-06-10T00:35:18.979Z,0
2018-06-10T00:36:00.069Z,0
2018-06-10T00:36:40.664Z,0
2018-06-10T00:37:21.217Z,0
2018-06-10T00:38:01.768Z,0
2018-06-10T00:38:42.357Z,0
2018-06-10T00:39:22.940Z,0
2018-06-10T00:40:03.489Z,0
2018-06-10T00:40:44.035Z,0
2018-06-10T00:41:24.576Z,0
2018-06-10T00:42:05.130Z,0
2018-06-10T00:42:45.679Z,0
2018-06-10T00:43:26.366Z,0
2018-06-10T00:44:06.856Z,0
2018-06-10T00:44:47.401Z,0
2018-06-10T00:45:27.961Z,0
2018-06-10T00:46:08.518Z,0
2018-06-10T00:46:49.140Z,0
2018-06-10T00:47:29.690Z,0
2018-06-10T00:48:10.229Z,0
2018-06-10T00:48:50.821Z,0
2018-06-10T00:49:31.436Z,0
2018-06-10T00:50:11.964Z,0
2018-06-10T00:50:52.562Z,0
2018-06-10T00:51:33.115Z,0
2018-06-10T00:52:13.681Z,0
2018-06-10T00:52:54.218Z,0
2018-06-10T00:53:34.775Z,0
2018-06-10T00:54:15.326Z,0
2018-06-10T00:54:56.015Z,0
2018-06-10T00:55:36.709Z,0
2018-06-10T00:56:17.245Z,0
2018-06-10T00:56:58.148Z,0
2018-06-10T00:57:38.815Z,0
2018-06-10T00:58:19.355Z,0
2018-06-10T00:58:59.915Z,0
2018-06-10T00:59:40.495Z,0
2018-06-10T01:00:21.062Z,0
2018-06-10T01:01:01.619Z,0
2018-06-10T01:01:42.150Z,0
2018-06-10T01:02:22.709Z,0
2018-06-10T01:03:03.300Z,0
2018-06-10T01:03:43.833Z,0
2018-06-10T01:04:24.400Z,0
2018-06-10T01:05:04.969Z,0
2018-06-10T01:05:45.627Z,0
2018-06-10T01:06:26.266Z,0
2018-06-10T01:07:06.799Z,0
2018-06-10T01:07:47.359Z,0
2018-06-10T01:08:27.886Z,0
2018-06-10T01:09:08.622Z,0
2018-06-10T01:09:49.060Z,0
2018-06-10T01:10:29.599Z,0
2018-06-10T01:11:10.148Z,0
2018-06-10T01:11:50.793Z,0
2018-06-10T01:12:31.870Z,0
2018-06-10T01:13:12.483Z,0
2018-06-10T01:13:53.072Z,0
2018-06-10T01:14:33.681Z,0
2018-06-10T01:15:14.296Z,0
2018-06-10T01:15:54.830Z,0
2018-06-10T01:16:35.479Z,0
2018-06-10T01:17:16.045Z,0
2018-06-10T01:17:56.643Z,0
2018-06-10T01:18:37.249Z,0
2018-06-10T01:19:17.806Z,0
2018-06-10T01:19:58.744Z,0
2018-06-10T01:20:39.302Z,0
2018-06-10T01:21:19.848Z,0
2018-06-10T01:22:00.395Z,0
2018-06-10T01:22:40.941Z,0
2018-06-10T01:23:21.512Z,0
2018-06-10T01:24:02.043Z,0
2018-06-10T01:24:42.595Z,0
2018-06-10T01:25:23.166Z,0
2018-06-10T01:26:03.714Z,0
2018-06-10T01:26:44.280Z,0
2018-06-10T01:27:24.878Z,0
2018-06-10T01:28:05.430Z,0
2018-06-10T01:28:45.981Z,0
2018-06-10T01:29:26.557Z,0
2018-06-10T01:30:07.097Z,0
2018-06-10T01:30:47.636Z,0
2018-06-10T01:31:28.185Z,0
2018-06-10T01:32:08.793Z,0
2018-06-10T01:32:49.309Z,0
2018-06-10T01:33:29.938Z,0
2018-06-10T01:34:10.581Z,0
2018-06-10T01:34:51.153Z,0
2018-06-10T01:35:31.760Z,0
2018-06-10T01:36:12.328Z,0
2018-06-10T01:36:52.872Z,0
2018-06-10T01:37:33.410Z,0
2018-06-10T01:38:14.265Z,0
2018-06-10T01:38:54.800Z,0
2018-06-10T01:39:35.341Z,0
2018-06-10T01:40:15.889Z,0
2018-06-10T01:40:56.442Z,0
2018-06-10T01:41:37.019Z,0
2018-06-10T01:42:17.555Z,0
2018-06-10T01:42:58.105Z,0
2018-06-10T01:43:38.669Z,0
2018-06-10T01:44:19.381Z,0
2018-06-10T01:44:59.969Z,0
2018-06-10T01:45:40.526Z,0
2018-06-10T01:46:21.077Z,0
2018-06-10T01:47:01.662Z,0
2018-06-10T01:47:42.214Z,0
2018-06-10T01:48:22.750Z,0
2018-06-10T01:49:03.293Z,0
2018-06-10T01:49:43.874Z,0
2018-06-10T01:50:24.427Z,0
2018-06-10T01:51:04.982Z,0
2018-06-10T01:51:45.512Z,0
2018-06-10T01:52:26.114Z,0
2018-06-10T01:53:06.868Z,0
2018-06-10T01:53:47.409Z,0
2018-06-10T01:54:27.959Z,0
2018-06-10T01:55:08.505Z,0
2018-06-10T01:55:49.099Z,0
2018-06-10T01:56:29.863Z,0
2018-06-10T01:57:10.423Z,0
2018-06-10T01:57:50.953Z,0
2018-06-10T01:58:31.748Z,0
2018-06-10T01:59:12.369Z,0
2018-06-10T01:59:53.035Z,0
2018-06-10T02:00:33.577Z,0
2018-06-10T02:01:14.297Z,0
2018-06-10T02:01:54.870Z,0
2018-06-10T02:02:35.475Z,0
2018-06-10T02:03:16.036Z,0
2018-06-10T02:03:56.770Z,0
2018-06-10T02:04:37.336Z,0
2018-06-10T02:05:17.918Z,0
2018-06-10T02:05:58.865Z,0
2018-06-10T02:06:39.463Z,4
2018-06-10T02:07:20.019Z,4
2018-06-10T02:08:00.784Z,4
2018-06-10T02:08:41.326Z,4
2018-06-10T02:09:21.958Z,0
2018-06-10T02:10:02.493Z,0
2018-06-10T02:10:43.474Z,4
2018-06-10T02:11:24.032Z,4
2018-06-10T02:12:04.600Z,4
2018-06-10T02:12:45.151Z,4
2018-06-10T02:13:25.719Z,4
2018-06-10T02:14:06.278Z,4
2018-06-10T02:14:46.811Z,4
2018-06-10T02:15:27.459Z,4
2018-06-10T02:16:07.991Z,8
2018-06-10T02:16:48.560Z,4
2018-06-10T02:17:29.113Z,8
2018-06-10T02:18:09.682Z,8
2018-06-10T02:18:50.371Z,4
2018-06-10T02:19:30.857Z,8
2018-06-10T02:20:11.412Z,12
2018-06-10T02:20:52.028Z,8
2018-06-10T02:21:32.573Z,12
2018-06-10T02:22:13.147Z,12
2018-06-10T02:22:53.794Z,12
2018-06-10T02:23:34.483Z,12
2018-06-10T02:24:15.086Z,16
2018-06-10T02:24:55.652Z,16
2018-06-10T02:25:36.167Z,16
2018-06-10T02:26:16.718Z,20
2018-06-10T02:26:57.264Z,20
2018-06-10T02:27:38.682Z,20
2018-06-10T02:28:18.669Z,20
2018-06-10T02:28:59.239Z,24
2018-06-10T02:29:39.782Z,28
2018-06-10T02:30:20.335Z,28
2018-06-10T02:31:00.892Z,28
2018-06-10T02:31:41.442Z,28
2018-06-10T02:32:22.009Z,32
2018-06-10T02:33:02.610Z,32
2018-06-10T02:33:43.216Z,36
2018-06-10T02:34:23.766Z,40
2018-06-10T02:35:04.297Z,40
2018-06-10T02:35:44.844Z,44
2018-06-10T02:36:25.400Z,48
2018-06-10T02:37:05.963Z,52
2018-06-10T02:37:46.490Z,52
2018-06-10T02:38:27.070Z,56
2018-06-10T02:39:07.633Z,56
2018-06-10T02:39:48.153Z,64
2018-06-10T02:40:28.715Z,64
2018-06-10T02:41:09.287Z,68
2018-06-10T02:41:50.122Z,72
2018-06-10T02:42:30.702Z,76
2018-06-10T02:43:13.192Z,80
2018-06-10T02:43:53.854Z,84
2018-06-10T02:44:34.411Z,88
2018-06-10T02:45:15.062Z,92
2018-06-10T02:45:55.853Z,96
2018-06-10T02:46:37.018Z,100
2018-06-10T02:47:17.665Z,104
2018-06-10T02:47:58.424Z,108
2018-06-10T02:48:39.123Z,112
2018-06-10T02:49:19.639Z,120
2018-06-10T02:50:00.247Z,128
2018-06-10T02:50:40.748Z,128
2018-06-10T02:51:21.309Z,136
2018-06-10T02:52:01.928Z,140
2018-06-10T02:52:42.520Z,144
2018-06-10T02:53:23.082Z,152
2018-06-10T02:54:03.688Z,156
2018-06-10T02:54:44.277Z,164
2018-06-10T02:55:24.864Z,168
2018-06-10T02:56:05.417Z,176
2018-06-10T02:56:45.967Z,180
2018-06-10T02:57:26.535Z,188
2018-06-10T02:58:07.086Z,188
2018-06-10T02:58:47.652Z,196
2018-06-10T02:59:28.195Z,200
2018-06-10T03:00:08.811Z,208
2018-06-10T03:00:49.356Z,216
2018-06-10T03:01:29.936Z,224
2018-06-10T03:02:10.513Z,228
2018-06-10T03:02:51.066Z,236
2018-06-10T03:03:31.627Z,248
2018-06-10T03:04:12.318Z,256
2018-06-10T03:04:53.294Z,268
2018-06-10T03:05:33.851Z,276
2018-06-10T03:06:14.532Z,280
2018-06-10T03:06:55.117Z,288
2018-06-10T03:07:35.657Z,292
2018-06-10T03:08:16.359Z,300
2018-06-10T03:08:57.010Z,308
2018-06-10T03:09:37.623Z,316
2018-06-10T03:10:18.227Z,328
2018-06-10T03:10:58.855Z,340
2018-06-10T03:11:39.507Z,352
2018-06-10T03:12:20.161Z,364
2018-06-10T03:13:00.703Z,376
2018-06-10T03:13:41.283Z,388
2018-06-10T03:14:21.900Z,400
2018-06-10T03:15:02.524Z,408
2018-06-10T03:15:43.115Z,424
2018-06-10T03:16:23.722Z,432
2018-06-10T03:17:04.309Z,448
2018-06-10T03:17:44.894Z,464
2018-06-10T03:18:25.588Z,480
2018-06-10T03:19:06.183Z,492
2018-06-10T03:19:46.785Z,508
2018-06-10T03:20:27.334Z,524
2018-06-10T03:21:07.895Z,536
2018-06-10T03:21:48.456Z,552
2018-06-10T03:22:29.091Z,568
2018-06-10T03:23:09.664Z,584
2018-06-10T03:23:50.183Z,608
2018-06-10T03:24:30.761Z,628
2018-06-10T03:25:11.281Z,648
2018-06-10T03:25:51.861Z,668
2018-06-10T03:26:32.490Z,688
2018-06-10T03:27:12.985Z,708
2018-06-10T03:27:53.549Z,724
2018-06-10T03:28:34.245Z,744
2018-06-10T03:29:14.777Z,764
2018-06-10T03:29:55.329Z,780
2018-06-10T03:30:35.943Z,792
2018-06-10T03:31:16.469Z,812
2018-06-10T03:31:57.163Z,828
2018-06-10T03:32:38.431Z,844
2018-06-10T03:33:18.967Z,860
2018-06-10T03:33:59.547Z,872
2018-06-10T03:34:40.150Z,892
2018-06-10T03:35:20.734Z,904
2018-06-10T03:36:01.371Z,916
2018-06-10T03:36:41.947Z,932
2018-06-10T03:37:22.530Z,944
2018-06-10T03:38:03.109Z,948
2018-06-10T03:38:43.774Z,956
2018-06-10T03:39:24.307Z,960
2018-06-10T03:40:04.868Z,964
2018-06-10T03:40:45.419Z,964
2018-06-10T03:41:26.001Z,972
2018-06-10T03:42:06.634Z,980
2018-06-10T03:42:47.220Z,984
2018-06-10T03:43:27.835Z,1000
2018-06-10T03:44:08.387Z,1016
2018-06-10T03:44:49.111Z,1028
2018-06-10T03:45:29.660Z,1036
2018-06-10T03:46:10.250Z,1044
2018-06-10T03:46:50.831Z,1056
2018-06-10T03:47:31.402Z,1072
2018-06-10T03:48:11.974Z,1100
2018-06-10T03:48:52.551Z,1128
2018-06-10T03:49:33.148Z,1160
2018-06-10T03:50:13.683Z,1192
2018-06-10T03:50:54.328Z,1216
2018-06-10T03:51:34.984Z,1240
2018-06-10T03:52:15.567Z,1264
2018-06-10T03:52:56.143Z,1292
2018-06-10T03:53:36.669Z,1328
2018-06-10T03:54:17.216Z,1364
2018-06-10T03:54:57.768Z,1396
2018-06-10T03:55:38.319Z,1420
2018-06-10T03:56:19.214Z,1440
2018-06-10T03:56:59.780Z,1460
2018-06-10T03:57:40.346Z,1488
2018-06-10T03:58:20.883Z,1528
2018-06-10T03:59:01.461Z,1588
2018-06-10T03:59:42.029Z,1656
2018-06-10T04:00:22.582Z,1728
2018-06-10T04:01:03.123Z,1796
2018-06-10T04:01:43.677Z,1868
2018-06-10T04:02:24.232Z,1948
2018-06-10T04:03:04.787Z,2020
2018-06-10T04:03:45.337Z,2080
2018-06-10T04:04:25.892Z,2112
2018-06-10T04:05:06.458Z,2160
2018-06-10T04:05:47.031Z,2200
2018-06-10T04:06:27.600Z,2232
2018-06-10T04:07:08.167Z,2252
2018-06-10T04:07:48.745Z,2260
2018-06-10T04:08:29.287Z,2268
2018-06-10T04:09:09.858Z,2260
2018-06-10T04:09:50.407Z,2256
2018-06-10T04:10:31.008Z,2240
2018-06-10T04:11:11.508Z,2232
2018-06-10T04:11:52.087Z,2224
2018-06-10T04:12:32.791Z,2208
2018-06-10T04:13:13.410Z,2176
2018-06-10T04:13:54.029Z,2128
2018-06-10T04:14:34.624Z,2076
2018-06-10T04:15:15.191Z,2024
2018-06-10T04:15:55.764Z,1960
2018-06-10T04:16:36.317Z,1864
2018-06-10T04:17:16.896Z,1760
2018-06-10T04:17:57.527Z,1652
2018-06-10T04:18:38.069Z,1568
2018-06-10T04:19:18.628Z,1528
2018-06-10T04:19:59.173Z,1504
2018-06-10T04:20:39.943Z,1500
2018-06-10T04:21:20.491Z,1500
2018-06-10T04:22:01.037Z,1508
2018-06-10T04:22:41.632Z,1512
2018-06-10T04:23:22.310Z,1524
2018-06-10T04:24:02.864Z,1540
2018-06-10T04:24:43.436Z,1564
2018-06-10T04:25:24.002Z,1588
2018-06-10T04:26:04.576Z,1624
2018-06-10T04:26:45.475Z,1660
2018-06-10T04:27:26.054Z,1668
2018-06-10T04:28:06.642Z,1668
2018-06-10T04:28:47.269Z,1672
2018-06-10T04:29:27.813Z,1712
2018-06-10T04:30:08.371Z,1748
2018-06-10T04:30:48.910Z,1768
2018-06-10T04:31:29.942Z,1808
2018-06-10T04:32:10.494Z,1864
2018-06-10T04:32:51.051Z,1928
2018-06-10T04:33:31.671Z,2004
2018-06-10T04:34:12.259Z,2088
2018-06-10T04:34:52.815Z,2168
2018-06-10T04:35:33.369Z,2248
2018-06-10T04:36:13.900Z,2316
2018-06-10T04:36:54.451Z,2384
2018-06-10T04:37:34.993Z,2448
2018-06-10T04:38:15.583Z,2524
2018-06-10T04:38:56.208Z,2612
2018-06-10T04:39:36.747Z,2700
2018-06-10T04:40:17.307Z,2768
2018-06-10T04:40:57.847Z,2836
2018-06-10T04:41:38.419Z,2900
2018-06-10T04:42:19.070Z,2996
2018-06-10T04:42:59.614Z,3104
2018-06-10T04:43:40.192Z,3184
2018-06-10T04:44:20.731Z,3260
2018-06-10T04:45:01.281Z,3320
2018-06-10T04:45:41.855Z,3348
2018-06-10T04:46:22.399Z,3384
2018-06-10T04:47:02.978Z,3448
2018-06-10T04:47:43.538Z,3496
2018-06-10T04:48:24.101Z,3524
2018-06-10T04:49:04.663Z,3548
2018-06-10T04:49:45.216Z,3564
2018-06-10T04:50:25.966Z,3592
2018-06-10T04:51:06.562Z,3652
2018-06-10T04:51:47.501Z,3712
2018-06-10T04:52:28.172Z,3776
2018-06-10T04:53:08.751Z,3856
2018-06-10T04:53:49.342Z,3952
2018-06-10T04:54:29.878Z,4072
2018-06-10T04:55:10.449Z,4160
2018-06-10T04:55:51.017Z,4172
2018-06-10T04:56:31.645Z,4396
2018-06-10T04:57:12.187Z,4564
2018-06-10T04:57:52.740Z,4644
2018-06-10T04:58:33.366Z,4740
2018-06-10T04:59:13.941Z,4816
2018-06-10T04:59:54.561Z,4892
2018-06-10T05:00:35.140Z,4980
2018-06-10T05:01:15.691Z,5068
2018-06-10T05:01:56.242Z,5188
2018-06-10T05:02:36.792Z,5360
2018-06-10T05:03:17.655Z,5588
2018-06-10T05:03:58.042Z,5816
2018-06-10T05:04:38.576Z,6068
2018-06-10T05:05:19.099Z,6300
2018-06-10T05:05:59.647Z,6448
2018-06-10T05:06:40.219Z,6408
2018-06-10T05:07:20.779Z,6152
2018-06-10T05:08:01.343Z,5876
2018-06-10T05:08:41.903Z,5700
2018-06-10T05:09:22.472Z,5508
2018-06-10T05:10:03.024Z,5424
2018-06-10T05:10:43.633Z,5428
2018-06-10T05:11:24.204Z,5524
2018-06-10T05:12:04.803Z,5684
2018-06-10T05:12:45.345Z,5780
2018-06-10T05:13:25.915Z,5936
2018-06-10T05:14:06.703Z,6092
2018-06-10T05:14:47.486Z,6352
2018-06-10T05:15:28.005Z,6712
2018-06-10T05:16:08.548Z,6528
2018-06-10T05:16:49.193Z,6148
2018-06-10T05:17:29.769Z,5832
2018-06-10T05:18:10.320Z,5856
2018-06-10T05:18:50.876Z,6020
2018-06-10T05:19:31.502Z,6244
2018-06-10T05:20:12.097Z,6892
2018-06-10T05:20:52.605Z,9832
2018-06-10T05:21:33.182Z,18112
2018-06-10T05:22:13.721Z,28000
2018-06-10T05:22:54.315Z,33248
2018-06-10T05:23:34.903Z,24768
2018-06-10T05:24:15.442Z,17952
2018-06-10T05:24:56.082Z,14956
2018-06-10T05:25:36.649Z,15012
2018-06-10T05:26:17.201Z,17056
2018-06-10T05:26:57.735Z,22080
2018-06-10T05:27:38.573Z,28416
2018-06-10T05:28:19.495Z,38144
2018-06-10T05:29:00.026Z,34656
2018-06-10T05:29:40.632Z,12148
2018-06-10T05:30:21.195Z,10740
2018-06-10T05:31:01.752Z,10724
2018-06-10T05:31:42.290Z,9296
2018-06-10T05:32:22.838Z,8836
2018-06-10T05:33:03.422Z,8800
2018-06-10T05:33:43.977Z,8648
2018-06-10T05:34:24.530Z,8728
2018-06-10T05:35:05.144Z,8932
2018-06-10T05:35:45.681Z,9880
2018-06-10T05:36:26.244Z,8996
2018-06-10T05:37:06.798Z,9136
2018-06-10T05:37:47.386Z,9364
2018-06-10T05:38:28.053Z,9720
2018-06-10T05:39:08.605Z,10372
2018-06-10T05:39:49.196Z,11588
2018-06-10T05:40:29.839Z,15116
2018-06-10T05:41:10.410Z,17120
2018-06-10T05:41:50.985Z,15032
2018-06-10T05:42:31.589Z,20736
2018-06-10T05:43:12.140Z,31552
2018-06-10T05:43:52.761Z,49152
2018-06-10T05:44:33.321Z,54112
2018-06-10T05:45:13.871Z,56064
2018-06-10T05:45:55.333Z,61376
2018-06-10T05:46:35.925Z,62304
2018-06-10T05:47:16.509Z,62016
2018-06-10T05:47:57.170Z,63200
2018-06-10T05:48:37.923Z,63200
2018-06-10T05:49:19.421Z,60896
2018-06-10T05:50:00.186Z,40864
2018-06-10T05:50:41.165Z,26336
2018-06-10T05:51:22.495Z,22080
2018-06-10T05:52:03.150Z,23552
2018-06-10T05:52:43.727Z,37760
2018-06-10T05:53:24.298Z,25440
2018-06-10T05:54:04.829Z,22176
2018-06-10T05:54:45.385Z,35200
2018-06-10T05:55:25.953Z,21536
2018-06-10T05:56:06.528Z,15188
2018-06-10T05:56:47.092Z,15100
2018-06-10T05:57:27.636Z,15364
2018-06-10T05:58:08.215Z,17376
2018-06-10T05:58:48.762Z,20288
2018-06-10T05:59:29.299Z,23072
2018-06-10T06:00:09.871Z,21632
2018-06-10T06:00:50.409Z,34688
2018-06-10T06:01:31.038Z,21312
2018-06-10T06:02:11.620Z,68960
2018-06-10T06:02:52.193Z,23072
2018-06-10T06:03:32.743Z,53664
2018-06-10T06:04:13.317Z,82720
2018-06-10T06:04:53.893Z,38688
2018-06-10T06:05:34.435Z,53312
2018-06-10T06:06:14.980Z,81760
2018-06-10T06:06:55.544Z,75136
2018-06-10T06:07:36.210Z,39008
2018-06-10T06:08:16.804Z,36960
2018-06-10T06:08:57.511Z,83616
2018-06-10T06:09:38.182Z,78880
2018-06-10T06:10:18.758Z,71104
2018-06-10T06:10:59.314Z,78944
2018-06-10T06:11:39.860Z,79040
2018-06-10T06:12:20.430Z,79904
2018-06-10T06:13:01.002Z,81472
2018-06-10T06:13:41.576Z,68224
2018-06-10T06:14:22.134Z,71456
2018-06-10T06:15:02.731Z,83584
2018-06-10T06:15:43.273Z,82528
2018-06-10T06:16:23.835Z,82272
2018-06-10T06:17:04.392Z,81856
2018-06-10T06:17:44.980Z,81568
2018-06-10T06:18:25.641Z,82688
2018-06-10T06:19:06.204Z,82272
2018-06-10T06:19:46.758Z,80576
2018-06-10T06:20:27.334Z,76896
2018-06-10T06:21:07.923Z,73024
2018-06-10T06:21:48.503Z,72320
2018-06-10T06:22:29.077Z,73280
2018-06-10T06:23:09.670Z,76192
2018-06-10T06:23:50.238Z,78912
2018-06-10T06:24:30.832Z,80288
2018-06-10T06:25:11.436Z,80256
2018-06-10T06:25:52.002Z,80512
2018-06-10T06:26:32.600Z,80288
2018-06-10T06:27:13.364Z,79456
2018-06-10T06:27:53.944Z,79552
2018-06-10T06:28:34.490Z,80544
2018-06-10T06:29:15.075Z,80672
2018-06-10T06:29:55.648Z,80096
2018-06-10T06:30:36.216Z,78400
2018-06-10T06:31:16.899Z,77280
2018-06-10T06:31:57.461Z,77728
2018-06-10T06:32:38.088Z,78304
2018-06-10T06:33:18.685Z,79744
2018-06-10T06:33:59.208Z,80608
2018-06-10T06:34:39.765Z,81280
2018-06-10T06:35:20.354Z,79520
2018-06-10T06:36:00.934Z,77504
2018-06-10T06:36:41.495Z,76000
2018-06-10T06:37:22.078Z,75840
2018-06-10T06:38:02.672Z,75456
2018-06-10T06:38:43.295Z,77440
2018-06-10T06:39:23.882Z,79744
2018-06-10T06:40:04.452Z,80512
2018-06-10T06:40:45.028Z,81632
2018-06-10T06:41:25.629Z,83712
2018-06-10T06:42:06.232Z,83648
2018-06-10T06:42:46.838Z,80192
2018-06-10T06:43:27.401Z,78272
2018-06-10T06:44:07.995Z,77632
2018-06-10T06:44:49.302Z,79232
2018-06-10T06:45:29.139Z,80288
2018-06-10T06:46:09.841Z,80224
2018-06-10T06:46:50.804Z,78656
2018-06-10T06:47:33.383Z,76288
2018-06-10T06:48:15.491Z,75392
2018-06-10T06:48:57.143Z,75840
2018-06-10T06:49:38.123Z,74912
2018-06-10T06:50:19.177Z,72288
2018-06-10T06:51:00.407Z,70880
2018-06-10T06:51:41.571Z,70592
2018-06-10T06:52:22.845Z,65824
2018-06-10T06:53:04.047Z,43936
2018-06-10T06:53:46.981Z,33920
2018-06-10T06:54:28.148Z,32896
2018-06-10T06:55:09.080Z,30432
2018-06-10T06:55:50.093Z,31936
2018-06-10T06:56:31.216Z,35776
2018-06-10T06:57:12.347Z,30336
2018-06-10T06:57:53.561Z,36416
2018-06-10T06:58:35.445Z,24160
2018-06-10T06:59:16.667Z,24416
2018-06-10T06:59:58.241Z,52960
2018-06-10T07:00:39.439Z,65504
2018-06-10T07:01:20.528Z,80640
2018-06-10T07:02:01.433Z,76192
2018-06-10T07:02:42.467Z,68928
2018-06-10T07:03:23.666Z,57984
2018-06-10T07:04:05.425Z,62144
2018-06-10T07:04:46.584Z,63328
2018-06-10T07:05:27.453Z,38464
2018-06-10T07:06:08.018Z,49376
2018-06-10T07:06:48.596Z,59488
2018-06-10T07:07:29.164Z,60256
2018-06-10T07:08:09.809Z,75616
2018-06-10T07:08:50.369Z,78720
2018-06-10T07:09:30.950Z,77824
2018-06-10T07:10:11.642Z,76320
2018-06-10T07:10:52.209Z,70336
2018-06-10T07:11:32.770Z,65888
2018-06-10T07:12:13.327Z,42656
2018-06-10T07:12:53.892Z,44832
2018-06-10T07:13:34.419Z,47872
2018-06-10T07:14:14.993Z,38496
2018-06-10T07:14:55.568Z,29952
2018-06-10T07:15:36.153Z,32192
2018-06-10T07:16:16.707Z,22496
2018-06-10T07:16:57.283Z,23072
2018-06-10T07:17:37.899Z,28576
2018-06-10T07:18:18.460Z,21760
2018-06-10T07:18:59.021Z,21888
2018-06-10T07:19:39.602Z,22208
2018-06-10T07:20:20.180Z,25760
2018-06-10T07:21:00.757Z,30400
2018-06-10T07:21:41.315Z,43104
2018-06-10T07:22:21.903Z,34208
2018-06-10T07:23:02.440Z,20000
2018-06-10T07:23:43.006Z,26464
2018-06-10T07:24:23.563Z,21728
2018-06-10T07:25:04.166Z,48480
2018-06-10T07:25:44.867Z,51456
2018-06-10T07:26:25.407Z,18336
2018-06-10T07:27:05.961Z,20256
2018-06-10T07:27:46.547Z,26944
2018-06-10T07:28:27.211Z,25728
2018-06-10T07:29:08.120Z,17312
2018-06-10T07:29:48.729Z,14840
2018-06-10T07:30:29.352Z,14140
2018-06-10T07:31:09.963Z,14900
2018-06-10T07:31:50.510Z,16672
2018-06-10T07:32:31.057Z,17952
2018-06-10T07:33:11.620Z,19424
2018-06-10T07:33:54.016Z,33024
2018-06-10T07:34:37.389Z,17408
2018-06-10T07:35:20.906Z,17536
2018-06-10T07:36:05.023Z,18016
2018-06-10T07:36:47.997Z,18016
2018-06-10T07:37:28.536Z,29536
2018-06-10T07:38:09.080Z,18624
2018-06-10T07:38:49.666Z,17504
2018-06-10T07:39:30.227Z,20864
2018-06-10T07:40:10.810Z,18464
2018-06-10T07:40:51.446Z,22208
2018-06-10T07:41:32.031Z,59104
2018-06-10T07:42:12.619Z,20416
2018-06-10T07:42:53.184Z,20544
2018-06-10T07:43:33.847Z,26208
2018-06-10T07:44:14.409Z,36128
2018-06-10T07:44:54.964Z,46432
2018-06-10T07:45:35.533Z,20160
2018-06-10T07:46:16.094Z,18880
2018-06-10T07:46:56.645Z,21600
2018-06-10T07:47:37.222Z,26464
2018-06-10T07:48:17.777Z,36000
2018-06-10T07:48:58.306Z,52096
2018-06-10T07:49:38.849Z,24448
2018-06-10T07:50:19.424Z,25664
2018-06-10T07:50:59.997Z,48512
2018-06-10T07:51:40.548Z,37920
2018-06-10T07:52:21.106Z,39200
2018-06-10T07:53:01.794Z,58720
2018-06-10T07:53:42.369Z,43008
2018-06-10T07:54:22.938Z,67104
2018-06-10T07:55:03.503Z,70720
2018-06-10T07:55:44.064Z,72384
2018-06-10T07:56:24.806Z,71968
2018-06-10T07:57:05.380Z,61920
2018-06-10T07:57:45.962Z,66208
2018-06-10T07:58:26.531Z,61984
2018-06-10T07:59:07.095Z,60768
2018-06-10T07:59:47.672Z,43936
2018-06-10T08:00:28.242Z,35072
2018-06-10T08:01:08.813Z,26592
2018-06-10T08:01:49.377Z,24960
2018-06-10T08:02:29.948Z,24096
2018-06-10T08:03:10.584Z,21696
2018-06-10T08:03:51.189Z,21440
2018-06-10T08:04:31.760Z,20960
2018-06-10T08:05:12.332Z,21504
2018-06-10T08:05:52.929Z,21024
2018-06-10T08:06:33.490Z,20448
2018-06-10T08:07:14.066Z,20672
2018-06-10T08:07:54.648Z,17376
2018-06-10T08:08:35.199Z,16736
2018-06-10T08:09:15.770Z,15568
2018-06-10T08:09:56.355Z,16028
2018-06-10T08:10:36.942Z,15448
2018-06-10T08:11:17.513Z,16576
2018-06-10T08:11:58.125Z,15572
2018-06-10T08:12:38.680Z,15276
2018-06-10T08:13:19.254Z,15208
2018-06-10T08:13:59.816Z,16160
2018-06-10T08:14:40.410Z,15144
2018-06-10T08:15:20.977Z,15268
2018-06-10T08:16:01.564Z,15680
2018-06-10T08:16:42.125Z,15224
2018-06-10T08:17:22.725Z,15044
2018-06-10T08:18:03.315Z,14688
2018-06-10T08:18:43.990Z,14668
2018-06-10T08:19:24.505Z,14232
2018-06-10T08:20:05.092Z,14436
2018-06-10T08:20:45.661Z,14296
2018-06-10T08:21:26.237Z,14400
2018-06-10T08:22:06.812Z,14296
2018-06-10T08:22:47.472Z,14292
2018-06-10T08:23:28.013Z,14384
2018-06-10T08:24:08.587Z,13676
2018-06-10T08:24:49.146Z,14128
2018-06-10T08:25:29.734Z,14400
2018-06-10T08:26:10.303Z,13248
2018-06-10T08:26:50.877Z,12336
2018-06-10T08:27:31.483Z,11924
2018-06-10T08:28:12.060Z,11660
2018-06-10T08:28:52.633Z,12060
2018-06-10T08:29:33.200Z,12288
2018-06-10T08:30:13.829Z,12280
2018-06-10T08:30:54.409Z,11940
2018-06-10T08:31:34.937Z,11688
2018-06-10T08:32:15.503Z,11832
2018-06-10T08:32:56.105Z,11540
2018-06-10T08:33:36.732Z,11660
2018-06-10T08:34:17.313Z,11748
2018-06-10T08:34:57.874Z,11640
2018-06-10T08:35:38.422Z,11180
2018-06-10T08:36:19.056Z,11920
2018-06-10T08:36:59.637Z,12364
2018-06-10T08:37:40.224Z,12328
2018-06-10T08:38:20.851Z,12404
2018-06-10T08:39:01.403Z,12288
2018-06-10T08:39:41.980Z,12152
2018-06-10T08:40:22.552Z,11488
2018-06-10T08:41:03.181Z,10948
2018-06-10T08:41:43.764Z,10584
2018-06-10T08:42:24.360Z,10064
2018-06-10T08:43:04.902Z,10256
2018-06-10T08:43:45.479Z,10340
2018-06-10T08:44:26.045Z,10504
2018-06-10T08:45:06.648Z,10420
2018-06-10T08:45:47.228Z,10492
2018-06-10T08:46:27.774Z,10464
2018-06-10T08:47:08.328Z,10708
2018-06-10T08:47:48.915Z,10820
2018-06-10T08:48:29.505Z,11132
2018-06-10T08:49:10.074Z,11632
2018-06-10T08:49:50.671Z,11876
2018-06-10T08:50:31.231Z,12328
2018-06-10T08:51:11.771Z,12684
2018-06-10T08:51:52.357Z,12488
2018-06-10T08:52:32.930Z,12768
2018-06-10T08:53:13.498Z,13092
2018-06-10T08:53:54.076Z,13168
2018-06-10T08:54:34.642Z,13500
2018-06-10T08:55:15.218Z,13540
2018-06-10T08:55:55.789Z,13732
2018-06-10T08:56:36.363Z,13472
2018-06-10T08:57:16.938Z,13240
2018-06-10T08:57:57.533Z,12852
2018-06-10T08:58:38.100Z,12164
2018-06-10T08:59:18.673Z,11760
2018-06-10T08:59:59.232Z,11480
2018-06-10T09:00:39.812Z,11176
2018-06-10T09:01:20.376Z,11044
2018-06-10T09:02:00.953Z,11276
2018-06-10T09:02:41.577Z,11896
2018-06-10T09:03:22.122Z,12240
2018-06-10T09:04:02.689Z,12412
2018-06-10T09:04:43.269Z,12428
2018-06-10T09:05:23.829Z,12288
2018-06-10T09:06:04.468Z,12060
2018-06-10T09:06:45.039Z,11792
2018-06-10T09:07:25.645Z,11796
2018-06-10T09:08:06.223Z,11972
2018-06-10T09:08:46.896Z,12104
2018-06-10T09:09:27.377Z,12160
2018-06-10T09:10:07.947Z,12112
2018-06-10T09:10:48.526Z,11984