createdAt,value
2022-10-22T00:00:14.767Z,2.83
2022-10-22T00:02:42.453Z,4.18
2022-10-22T00:05:10.145Z,2.85
2022-10-22T00:07:37.542Z,4.88
2022-10-22T00:10:06.665Z,4.32
2022-10-22T00:12:33.828Z,4.43
2022-10-22T00:15:01.069Z,5.18
2022-10-22T00:17:28.162Z,9.20
2022-10-22T00:19:55.297Z,4.05
2022-10-22T00:22:22.390Z,3.78
2022-10-22T00:24:49.529Z,4.22
2022-10-22T00:27:16.613Z,3.97
2022-10-22T00:29:43.735Z,3.67
2022-10-22T00:32:11.114Z,2.55
2022-10-22T00:34:38.242Z,2.13
2022-10-22T00:37:05.478Z,2.35
2022-10-22T00:39:32.593Z,4.18
2022-10-22T00:42:00.435Z,5.07
2022-10-22T00:45:05.018Z,2.70
2022-10-22T00:47:37.415Z,2.53
2022-10-22T00:50:09.354Z,2.58
2022-10-22T00:52:36.968Z,3.13
2022-10-22T00:55:05.582Z,2.67
2022-10-22T00:57:34.592Z,1.90
2022-10-22T01:00:02.423Z,2.40
2022-10-22T01:02:29.609Z,2.80
2022-10-22T01:04:56.706Z,3.78
2022-10-22T01:07:26.059Z,1.95
2022-10-22T01:10:16.336Z,2.03
2022-10-22T01:12:54.898Z,2.50
2022-10-22T01:15:39.749Z,2.15
2022-10-22T01:18:20.247Z,1.80
2022-10-22T01:21:09.788Z,2.90
2022-10-22T01:23:46.016Z,1.73
2022-10-22T01:26:39.830Z,2.28
2022-10-22T01:29:12.686Z,2.20
2022-10-22T01:31:45.829Z,3.65
2022-10-22T01:34:17.172Z,2.60
2022-10-22T01:36:46.475Z,3.67
2022-10-22T01:39:15.378Z,2.88
2022-10-22T01:41:45.545Z,3.28
2022-10-22T01:44:26.685Z,5.28
2022-10-22T01:47:08.719Z,3.90
2022-10-22T01:50:13.553Z,3.28
2022-10-22T01:52:58.726Z,3.10
2022-10-22T01:55:37.972Z,3.65
2022-10-22T01:58:11.195Z,2.30
2022-10-22T02:00:44.749Z,3.60
2022-10-22T02:03:22.773Z,3.95
2022-10-22T02:05:56.967Z,4.22
2022-10-22T02:08:30.880Z,2.60
2022-10-22T02:10:59.926Z,3.03
2022-10-22T02:13:53.289Z,2.72
2022-10-22T02:16:29.478Z,2.15
2022-10-22T02:18:59.512Z,2.38
2022-10-22T02:21:27.651Z,4.07
2022-10-22T02:23:54.829Z,3.05
2022-10-22T02:26:31.749Z,3.00
2022-10-22T02:29:13.836Z,4.85
2022-10-22T02:31:44.127Z,2.90
2022-10-22T02:34:14.782Z,2.25
2022-10-22T02:36:46.726Z,2.97
2022-10-22T02:39:17.824Z,1.70
2022-10-22T02:41:44.955Z,1.67
2022-10-22T02:44:12.112Z,2.58
2022-10-22T02:46:40.452Z,1.42
2022-10-22T02:49:07.628Z,1.33
2022-10-22T02:51:34.745Z,2.13
2022-10-22T02:54:02.216Z,2.22
2022-10-22T02:56:29.347Z,3.42
2022-10-22T02:58:56.366Z,2.67
2022-10-22T03:01:23.755Z,1.58
2022-10-22T03:03:51.253Z,1.50
2022-10-22T03:06:18.659Z,1.60
2022-10-22T03:08:46.208Z,2.25
2022-10-22T03:11:13.303Z,1.63
2022-10-22T03:13:40.437Z,1.65
2022-10-22T03:16:07.680Z,2.15
2022-10-22T03:18:35.041Z,1.73
2022-10-22T03:21:27.855Z,2.63
2022-10-22T03:23:55.646Z,2.70
2022-10-22T03:26:23.877Z,1.95
2022-10-22T03:28:51.429Z,2.05
2022-10-22T03:31:18.543Z,2.53
2022-10-22T03:33:45.701Z,2.08
2022-10-22T03:36:13.002Z,3.13
2022-10-22T03:38:41.118Z,1.95
2022-10-22T03:41:08.332Z,1.52
2022-10-22T03:43:37.220Z,2.92
2022-10-22T03:46:04.413Z,2.17
2022-10-22T03:48:31.601Z,2.10
2022-10-22T03:50:58.713Z,1.77
2022-10-22T03:53:25.846Z,1.30
2022-10-22T03:55:52.896Z,2.20
2022-10-22T03:58:20.049Z,1.92
2022-10-22T04:00:47.313Z,1.70
2022-10-22T04:03:14.449Z,2.22
2022-10-22T04:05:41.538Z,1.95
2022-10-22T04:08:08.628Z,2.80
2022-10-22T04:10:35.969Z,2.00
2022-10-22T04:13:03.098Z,1.98
2022-10-22T04:15:30.267Z,1.58
2022-10-22T04:17:57.442Z,1.88
2022-10-22T04:20:24.533Z,2.33
2022-10-22T04:22:51.650Z,1.50
2022-10-22T04:25:18.785Z,1.83
2022-10-22T04:27:45.878Z,1.60
2022-10-22T04:30:13.899Z,1.58
2022-10-22T04:32:41.029Z,1.92
2022-10-22T04:35:08.406Z,1.83
2022-10-22T04:37:35.513Z,1.60
2022-10-22T04:40:02.737Z,1.35
2022-10-22T04:42:29.856Z,1.60
2022-10-22T04:44:56.960Z,2.47
2022-10-22T04:47:24.045Z,2.55
2022-10-22T04:49:51.174Z,2.17
2022-10-22T04:52:18.333Z,2.03
2022-10-22T04:54:45.417Z,2.25
2022-10-22T04:57:12.738Z,3.30
2022-10-22T04:59:39.962Z,1.75
2022-10-22T05:02:07.360Z,1.88
2022-10-22T05:04:34.514Z,1.92
2022-10-22T05:07:01.569Z,2.72
2022-10-22T05:09:28.818Z,1.88
2022-10-22T05:11:56.075Z,1.85
2022-10-22T05:14:25.227Z,2.42
2022-10-22T05:16:53.023Z,2.40
2022-10-22T05:19:29.540Z,3.28
2022-10-22T05:22:02.770Z,2.03
2022-10-22T05:24:31.949Z,2.38
2022-10-22T05:27:00.523Z,2.08
2022-10-22T05:29:27.943Z,2.60
2022-10-22T05:31:55.177Z,2.05
2022-10-22T05:34:22.362Z,2.53
2022-10-22T05:36:49.528Z,3.80
2022-10-22T05:39:16.727Z,1.90
2022-10-22T05:41:43.748Z,2.75
2022-10-22T05:44:12.922Z,2.28
2022-10-22T05:46:41.038Z,2.83
2022-10-22T05:49:08.212Z,1.63
2022-10-22T05:51:36.912Z,1.63
2022-10-22T05:54:06.646Z,2.78
2022-10-22T05:56:35.355Z,2.92
2022-10-22T06:01:35.739Z,2.25
2022-10-22T06:04:06.091Z,1.90
2022-10-22T06:06:43.113Z,1.90
2022-10-22T06:09:19.162Z,1.40
2022-10-22T06:11:47.274Z,1.73
2022-10-22T06:14:15.122Z,1.65
2022-10-22T06:16:42.436Z,1.50
2022-10-22T06:19:12.558Z,1.83
2022-10-22T06:21:40.005Z,2.10
2022-10-22T06:24:07.894Z,1.98
2022-10-22T06:26:35.002Z,3.00
2022-10-22T06:29:02.177Z,1.73
2022-10-22T06:31:36.702Z,2.60
2022-10-22T06:34:11.087Z,2.85
2022-10-22T06:36:38.940Z,2.65
2022-10-22T06:39:06.116Z,2.20
2022-10-22T06:41:33.280Z,2.22
2022-10-22T06:44:00.449Z,3.40
2022-10-22T06:46:28.151Z,2.50
2022-10-22T06:49:00.941Z,3.42
2022-10-22T06:51:28.783Z,3.10
2022-10-22T06:53:57.205Z,2.95
2022-10-22T06:56:26.197Z,3.20
2022-10-22T06:58:55.847Z,2.55
2022-10-22T07:01:29.260Z,1.95
2022-10-22T07:03:56.661Z,3.40
2022-10-22T07:06:24.949Z,3.05
2022-10-22T07:08:52.353Z,3.55
2022-10-22T07:11:25.488Z,2.22
2022-10-22T07:13:58.704Z,1.88
2022-10-22T07:16:29.730Z,3.30
2022-10-22T07:19:00.043Z,3.42
2022-10-22T07:21:27.167Z,3.55
2022-10-22T07:23:54.558Z,2.95
2022-10-22T07:26:21.806Z,2.75
2022-10-22T07:28:48.949Z,2.33
2022-10-22T07:31:18.947Z,2.45
2022-10-22T07:33:46.220Z,2.78
2022-10-22T07:36:18.043Z,1.80
2022-10-22T07:38:53.186Z,3.13
2022-10-22T07:41:20.661Z,2.60
2022-10-22T07:43:47.707Z,2.42
2022-10-22T07:46:14.924Z,2.30
2022-10-22T07:48:42.074Z,1.80
2022-10-22T07:51:09.418Z,1.67
2022-10-22T07:53:36.874Z,1.67
2022-10-22T07:56:04.113Z,1.52
2022-10-22T07:58:31.627Z,1.33
2022-10-22T08:01:05.871Z,1.55
2022-10-22T08:03:34.185Z,1.00
2022-10-22T08:06:01.983Z,1.20
2022-10-22T08:08:30.856Z,1.15
2022-10-22T08:11:01.058Z,0.98
2022-10-22T08:13:30.771Z,1.00
2022-10-22T08:16:00.094Z,0.93
2022-10-22T08:18:27.648Z,0.90
2022-10-22T08:20:55.213Z,0.90
2022-10-22T08:23:26.021Z,0.90
2022-10-22T08:25:54.734Z,0.70
2022-10-22T08:28:22.381Z,0.95
2022-10-22T08:31:15.668Z,0.82
2022-10-22T08:33:43.393Z,0.55
2022-10-22T08:36:10.687Z,0.70
2022-10-22T08:38:37.898Z,0.60
2022-10-22T08:41:17.811Z,0.80
2022-10-22T08:43:56.905Z,0.47
2022-10-22T08:46:26.859Z,0.30
2022-10-22T08:51:40.744Z,0.60
2022-10-22T08:54:52.683Z,0.40
2022-10-22T08:57:36.834Z,0.40
2022-10-22T09:00:12.019Z,0.60
2022-10-22T09:03:21.083Z,0.60
2022-10-22T09:06:03.425Z,0.50
2022-10-22T09:08:30.773Z,1.15
2022-10-22T09:11:26.554Z,0.90
2022-10-22T09:13:55.454Z,0.98
2022-10-22T09:16:25.579Z,1.63
2022-10-22T09:19:17.726Z,1.60
2022-10-22T09:21:50.945Z,1.90
2022-10-22T09:24:43.032Z,2.03
2022-10-22T09:27:23.851Z,1.80
2022-10-22T09:29:50.992Z,1.38
2022-10-22T09:32:19.232Z,1.70
2022-10-22T09:34:50.757Z,1.98
2022-10-22T09:37:19.851Z,1.63
2022-10-22T09:39:53.013Z,2.10
2022-10-22T09:42:21.604Z,2.80
2022-10-22T09:44:57.777Z,1.73
2022-10-22T09:47:42.531Z,5.75
2022-10-22T09:50:20.697Z,1.98
2022-10-22T09:52:59.905Z,1.38
2022-10-22T09:55:27.618Z,1.70
2022-10-22T09:57:58.096Z,1.83
2022-10-22T10:00:27.132Z,1.83
2022-10-22T10:02:59.681Z,2.17
2022-10-22T10:05:32.522Z,1.80
2022-10-22T10:08:06.105Z,1.00
2022-10-22T10:10:46.797Z,1.60
2022-10-22T10:13:38.944Z,1.73
2022-10-22T10:16:24.851Z,1.67
2022-10-22T10:19:20.791Z,1.63
2022-10-22T10:22:15.636Z,1.30
2022-10-22T10:24:58.530Z,1.60
2022-10-22T10:27:49.264Z,1.42
2022-10-22T10:30:24.543Z,1.25
2022-10-22T10:33:24.085Z,1.02
2022-10-22T10:35:55.394Z,1.10
2022-10-22T10:38:56.404Z,0.90
2022-10-22T10:41:30.957Z,1.20
2022-10-22T10:44:16.191Z,2.08
2022-10-22T10:47:03.444Z,1.55
2022-10-22T10:49:34.150Z,1.45
2022-10-22T10:52:26.455Z,1.30
2022-10-22T10:55:27.636Z,1.42
2022-10-22T10:58:30.347Z,1.08
2022-10-22T11:01:03.144Z,0.80
2022-10-22T11:03:49.324Z,0.43
2022-10-22T11:06:26.397Z,0.50
2022-10-22T11:09:04.095Z,0.50
2022-10-22T11:11:39.866Z,0.40
2022-10-22T11:14:15.345Z,0.50
2022-10-22T11:16:48.912Z,0.30
2022-10-22T11:19:56.644Z,0.40
2022-10-22T11:22:32.607Z,0.25
2022-10-22T11:25:28.408Z,0.28
2022-10-22T11:28:07.876Z,0.20
2022-10-22T11:30:39.144Z,0.30
2022-10-22T11:33:11.927Z,0.30
2022-10-22T11:35:43.842Z,0.20
2022-10-22T11:38:16.506Z,0.20
2022-10-22T11:41:22.301Z,0.30
2022-10-22T11:44:08.636Z,0.20
2022-10-22T11:46:44.331Z,0.20
2022-10-22T11:49:14.601Z,0.30
2022-10-22T11:51:43.738Z,0.30
2022-10-22T11:54:33.086Z,0.20
2022-10-22T11:57:24.355Z,0.20
2022-10-22T11:59:57.276Z,0.20
2022-10-22T12:02:30.836Z,0.20
2022-10-22T12:05:18.253Z,0.30
2022-10-22T12:08:17.730Z,0.30
2022-10-22T12:11:05.013Z,0.20
2022-10-22T12:13:59.541Z,0.20
2022-10-22T12:16:54.587Z,0.15
2022-10-22T12:19:32.799Z,0.25
2022-10-22T12:22:06.641Z,0.30
2022-10-22T12:24:44.677Z,0.20
2022-10-22T12:27:25.408Z,0.10
2022-10-22T12:29:57.375Z,0.20
2022-10-22T12:32:37.066Z,0.20
2022-10-22T12:35:07.501Z,0.22
2022-10-22T12:37:40.166Z,1.00
2022-10-22T12:40:28.489Z,0.22
2022-10-22T12:43:13.749Z,0.40
2022-10-22T12:45:43.802Z,0.30
2022-10-22T12:48:27.304Z,0.20
2022-10-22T12:50:58.438Z,0.20
2022-10-22T12:53:28.914Z,0.20
2022-10-22T12:56:00.261Z,0.20
2022-10-22T12:58:33.686Z,0.20
2022-10-22T13:01:02.298Z,0.15
2022-10-22T13:03:40.729Z,0.20
2022-10-22T13:06:18.458Z,0.20
2022-10-22T13:09:01.730Z,0.17
2022-10-22T13:12:04.710Z,0.20
2022-10-22T13:14:34.524Z,0.10
2022-10-22T13:17:12.933Z,0.20
2022-10-22T13:19:42.053Z,0.20
2022-10-22T13:22:34.720Z,0.13
2022-10-22T13:25:26.982Z,0.10
2022-10-22T13:27:59.127Z,0.20
2022-10-22T13:30:32.431Z,0.20
2022-10-22T13:33:27.706Z,0.10
2022-10-22T13:35:56.472Z,0.20
2022-10-22T13:38:25.941Z,0.20
2022-10-22T13:40:53.660Z,0.20
2022-10-22T13:43:20.882Z,0.10
2022-10-22T13:45:52.207Z,0.20
2022-10-22T13:48:22.132Z,0.10
2022-10-22T13:50:50.746Z,0.13
2022-10-22T13:53:22.073Z,0.20
2022-10-22T13:55:50.391Z,0.10
2022-10-22T13:58:24.749Z,0.20
2022-10-22T14:01:00.117Z,0.10
2022-10-22T14:03:32.451Z,0.20
2022-10-22T14:06:00.252Z,1.40
2022-10-22T14:08:28.400Z,1.70
2022-10-22T14:10:56.323Z,0.60
2022-10-22T14:13:23.722Z,0.70
2022-10-22T14:15:52.376Z,0.60
2022-10-22T14:18:27.501Z,1.00
2022-10-22T14:20:57.952Z,0.85
2022-10-22T14:23:29.846Z,1.02
2022-10-22T14:25:58.092Z,0.95
2022-10-22T14:28:25.389Z,1.40
2022-10-22T14:30:53.287Z,0.90
2022-10-22T14:33:30.597Z,1.23
2022-10-22T14:36:00.784Z,1.23
2022-10-22T14:38:28.819Z,1.15
2022-10-22T14:40:57.128Z,0.95
2022-10-22T14:43:27.234Z,1.50
2022-10-22T14:46:20.180Z,1.60
2022-10-22T14:48:47.739Z,1.55
2022-10-22T14:51:17.743Z,1.27
2022-10-22T14:53:46.116Z,1.40
2022-10-22T14:56:21.423Z,2.50
2022-10-22T14:58:49.260Z,1.45
2022-10-22T15:01:16.794Z,1.42
2022-10-22T15:03:43.991Z,1.40
2022-10-22T15:06:11.671Z,1.42
2022-10-22T15:08:39.590Z,2.03
2022-10-22T15:11:15.889Z,1.40
2022-10-22T15:13:43.752Z,1.40
2022-10-22T15:16:13.571Z,1.90
2022-10-22T15:18:40.873Z,1.73
2022-10-22T15:21:17.855Z,1.77
2022-10-22T15:23:45.237Z,1.40
2022-10-22T15:26:13.400Z,1.83
2022-10-22T15:28:41.302Z,1.77
2022-10-22T15:31:11.233Z,1.60
2022-10-22T15:33:38.362Z,1.67
2022-10-22T15:36:16.280Z,1.88
2022-10-22T15:38:43.517Z,1.30
2022-10-22T15:41:12.753Z,1.50
2022-10-22T15:43:39.979Z,1.13
2022-10-22T15:46:15.905Z,1.63
2022-10-22T15:48:43.590Z,3.05
2022-10-22T15:51:13.196Z,1.80
2022-10-22T15:53:41.240Z,1.20
2022-10-22T15:56:09.205Z,1.30
2022-10-22T15:58:36.327Z,1.13
2022-10-22T16:01:06.300Z,1.55
2022-10-22T16:03:34.246Z,1.20
2022-10-22T16:06:01.895Z,1.25
2022-10-22T16:08:29.353Z,1.60
2022-10-22T16:10:56.541Z,1.42
2022-10-22T16:13:24.946Z,1.15
2022-10-22T16:15:53.193Z,1.48
2022-10-22T16:18:21.625Z,1.25
2022-10-22T16:20:48.781Z,0.95
2022-10-22T16:23:19.011Z,0.90
2022-10-22T16:25:46.854Z,1.10
2022-10-22T16:28:14.526Z,1.10
2022-10-22T16:30:41.843Z,0.80
2022-10-22T16:33:11.266Z,1.30
2022-10-22T16:35:42.212Z,1.33
2022-10-22T16:47:01.133Z,1.10
2022-10-22T16:49:28.400Z,1.35
2022-10-22T16:51:55.593Z,1.02
2022-10-22T16:54:22.824Z,1.38
2022-10-22T16:56:50.002Z,1.33
2022-10-22T16:59:17.068Z,1.80
2022-10-22T17:01:44.251Z,2.10
2022-10-22T17:04:11.369Z,1.98
2022-10-22T17:06:38.759Z,1.60
2022-10-22T17:09:06.076Z,1.80
2022-10-22T17:11:36.406Z,1.90
2022-10-22T17:14:05.392Z,2.22
2022-10-22T17:16:32.542Z,2.60
2022-10-22T17:18:59.602Z,2.70
2022-10-22T17:21:26.775Z,2.00
2022-10-22T17:23:57.922Z,2.63
2022-10-22T17:26:27.023Z,2.42
2022-10-22T17:28:54.748Z,2.33
2022-10-22T17:31:28.246Z,2.40
2022-10-22T17:33:56.591Z,1.70
2022-10-22T17:36:26.488Z,1.98
2022-10-22T17:38:58.199Z,1.92
2022-10-22T17:41:28.273Z,1.52
2022-10-22T17:43:57.129Z,1.55
2022-10-22T17:46:27.789Z,1.42
2022-10-22T17:48:57.689Z,1.15
2022-10-22T17:51:26.609Z,1.15
2022-10-22T17:53:54.100Z,1.35
2022-10-22T17:56:26.870Z,1.67
2022-10-22T17:58:54.522Z,1.48
2022-10-22T18:01:25.881Z,1.40
2022-10-22T18:03:54.669Z,1.50
2022-10-22T18:06:22.132Z,1.63
2022-10-22T18:08:56.931Z,1.00
2022-10-22T18:11:26.829Z,1.40
2022-10-22T18:13:56.282Z,2.30
2022-10-22T18:16:25.125Z,2.78
2022-10-22T18:18:55.168Z,2.20
2022-10-22T18:21:24.346Z,2.55
2022-10-22T18:23:52.227Z,2.55
2022-10-22T18:26:22.800Z,2.92
2022-10-22T18:28:53.429Z,2.05
2022-10-22T18:31:23.191Z,1.80
2022-10-22T18:33:50.659Z,1.63
2022-10-22T18:36:22.364Z,2.72
2022-10-22T18:38:54.764Z,2.40
2022-10-22T18:41:22.345Z,2.25
2022-10-22T18:43:54.877Z,1.77
2022-10-22T18:46:24.011Z,1.88
2022-10-22T18:48:55.889Z,2.15
2022-10-22T18:51:24.678Z,1.90
2022-10-22T18:54:05.440Z,1.70
2022-10-22T18:56:40.419Z,2.17
2022-10-22T18:59:13.514Z,2.30
2022-10-22T19:01:40.870Z,2.13
2022-10-22T19:04:16.205Z,1.92
2022-10-22T19:06:45.755Z,2.53
2022-10-22T19:09:15.203Z,3.20
2022-10-22T19:11:46.807Z,2.75
2022-10-22T19:14:15.227Z,2.88
2022-10-22T19:16:42.585Z,3.20
2022-10-22T19:19:09.962Z,2.10
2022-10-22T19:21:38.481Z,2.10
2022-10-22T19:24:06.414Z,2.15
2022-10-22T19:26:33.793Z,1.90
2022-10-22T19:29:01.085Z,2.50
2022-10-22T19:31:30.194Z,2.38
2022-10-22T19:33:57.766Z,1.75
2022-10-22T19:36:27.669Z,2.60
2022-10-22T19:38:55.643Z,3.28
2022-10-22T19:41:24.669Z,2.25
2022-10-22T19:43:53.930Z,2.50
2022-10-22T19:46:22.758Z,2.47
2022-10-22T19:48:51.517Z,1.95
2022-10-22T19:51:24.614Z,1.92
2022-10-22T19:53:56.684Z,2.03
2022-10-22T19:56:24.174Z,1.80
2022-10-22T19:58:51.480Z,1.35
2022-10-22T20:01:19.790Z,2.20
2022-10-22T20:03:47.879Z,3.10
2022-10-22T20:06:17.542Z,3.45
2022-10-22T20:08:45.005Z,3.60
2022-10-22T20:11:20.986Z,2.85
2022-10-22T20:13:51.413Z,2.17
2022-10-22T20:16:25.442Z,2.10
2022-10-22T20:19:19.188Z,2.17
2022-10-22T20:21:49.185Z,1.40
2022-10-22T20:24:16.899Z,1.38
2022-10-22T20:26:46.619Z,1.35
2022-10-22T20:29:15.297Z,1.15
2022-10-22T20:31:42.509Z,1.10
2022-10-22T20:34:09.732Z,0.80
2022-10-22T20:36:36.822Z,1.00
2022-10-22T20:39:07.384Z,1.05
2022-10-22T20:41:37.831Z,0.90
2022-10-22T20:44:05.075Z,0.75
2022-10-22T20:46:33.661Z,0.80
2022-10-22T20:49:07.332Z,0.73
2022-10-22T20:51:36.045Z,0.65
2022-10-22T20:54:03.980Z,0.52
2022-10-22T20:56:32.644Z,0.50
2022-10-22T20:59:08.461Z,0.82
2022-10-22T21:01:42.827Z,0.80
2022-10-22T21:04:10.069Z,0.75
2022-10-22T21:06:41.842Z,0.52
2022-10-22T21:09:14.337Z,0.50
2022-10-22T21:11:43.315Z,0.50
2022-10-22T21:14:12.415Z,0.40
2022-10-22T21:16:43.969Z,0.35
2022-10-22T21:19:11.590Z,0.50
2022-10-22T21:21:38.717Z,0.50
2022-10-22T21:24:05.975Z,0.40
2022-10-22T21:26:36.264Z,0.40
2022-10-22T21:29:03.470Z,0.50
2022-10-22T21:31:30.669Z,0.40
2022-10-22T21:33:57.813Z,0.40
2022-10-22T21:36:25.554Z,0.50
2022-10-22T21:38:52.874Z,0.45
2022-10-22T21:41:22.355Z,0.40
2022-10-22T21:43:49.969Z,0.75
2022-10-22T21:46:20.030Z,0.60
2022-10-22T21:48:47.708Z,0.40
2022-10-22T21:51:18.057Z,0.60
2022-10-22T21:53:45.383Z,0.40
2022-10-22T21:56:22.058Z,0.40
2022-10-22T21:58:49.393Z,0.50
2022-10-22T22:01:17.168Z,0.55
2022-10-22T22:03:47.928Z,0.60
2022-10-22T22:06:20.537Z,0.50
2022-10-22T22:08:49.420Z,0.50
2022-10-22T22:11:19.132Z,0.55
2022-10-22T22:13:46.236Z,0.50
2022-10-22T22:16:27.091Z,0.90
2022-10-22T22:19:01.755Z,0.60
2022-10-22T22:21:29.709Z,0.60
2022-10-22T22:23:57.697Z,0.47
2022-10-22T22:26:29.506Z,0.63
2022-10-22T22:28:58.970Z,0.50
2022-10-22T22:31:29.376Z,0.55
2022-10-22T22:34:08.499Z,0.30
2022-10-22T22:36:38.753Z,0.50
2022-10-22T22:39:08.487Z,0.60
2022-10-22T22:41:35.700Z,0.70
2022-10-22T22:44:03.032Z,0.50
2022-10-22T22:46:30.219Z,0.55
2022-10-22T22:48:57.600Z,0.70
2022-10-22T22:51:25.062Z,0.60
2022-10-22T22:53:52.182Z,0.70
2022-10-22T22:56:24.723Z,0.80
2022-10-22T22:58:52.300Z,0.73
2022-10-22T23:01:28.586Z,1.33
2022-10-22T23:04:01.131Z,0.70
2022-10-22T23:06:31.183Z,0.70
2022-10-22T23:08:58.681Z,0.70
2022-10-22T23:11:27.291Z,0.65
2022-10-22T23:13:57.036Z,0.80
2022-10-22T23:16:26.992Z,0.80
2022-10-22T23:18:55.610Z,0.70
2022-10-22T23:21:29.062Z,0.80
2022-10-22T23:23:59.845Z,0.52
2022-10-22T23:26:33.070Z,0.60
2022-10-22T23:29:05.123Z,0.77
2022-10-22T23:31:32.332Z,1.10
2022-10-22T23:33:59.770Z,0.85
2022-10-22T23:36:27.711Z,0.68
2022-10-22T23:38:55.790Z,0.70
2022-10-22T23:41:23.250Z,1.30
2022-10-22T23:43:51.124Z,0.88
2022-10-22T23:46:18.215Z,0.98
2022-10-22T23:48:45.787Z,0.80
2022-10-22T23:51:15.572Z,0.70
2022-10-22T23:53:44.074Z,1.00
2022-10-22T23:56:17.724Z,0.80
2022-10-22T23:58:45.359Z,0.80
