createdAt,value
2023-08-01T00:00:20.740Z,9.45
2023-08-01T00:05:13.445Z,7.60
2023-08-01T00:10:06.598Z,7.55
2023-08-01T00:12:32.928Z,9.60
2023-08-01T00:17:25.677Z,8.27
2023-08-01T00:19:52.132Z,7.60
2023-08-01T00:24:44.759Z,8.63
2023-08-01T00:29:37.911Z,8.20
2023-08-01T00:32:04.570Z,10.00
2023-08-01T00:34:30.900Z,11.07
2023-08-01T00:36:58.149Z,8.25
2023-08-01T00:39:24.571Z,9.43
2023-08-01T00:44:17.151Z,7.47
2023-08-01T00:49:10.088Z,11.20
2023-08-01T00:51:37.045Z,11.65
2023-08-01T00:54:03.483Z,9.23
2023-08-01T00:58:56.514Z,8.10
2023-08-01T01:01:22.957Z,9.00
2023-08-01T01:03:50.005Z,9.00
2023-08-01T01:06:29.324Z,10.60
2023-08-01T01:08:56.580Z,10.38
2023-08-01T01:11:23.015Z,11.90
2023-08-01T01:16:15.677Z,9.57
2023-08-01T01:18:42.062Z,12.15
2023-08-01T01:21:08.357Z,11.90
2023-08-01T01:23:35.348Z,9.50
2023-08-01T01:26:03.232Z,10.88
2023-08-01T01:28:30.753Z,10.48
2023-08-01T01:30:57.216Z,9.15
2023-08-01T01:35:50.091Z,12.15
2023-08-01T01:40:43.434Z,9.02
2023-08-01T01:43:09.922Z,14.18
2023-08-01T01:45:36.334Z,10.98
2023-08-01T01:50:29.066Z,9.63
2023-08-01T01:52:55.410Z,14.00
2023-08-01T01:55:21.721Z,10.55
2023-08-01T01:57:48.052Z,13.27
2023-08-01T02:00:14.621Z,12.18
2023-08-01T02:02:41.183Z,10.85
2023-08-01T02:05:08.008Z,10.35
2023-08-01T02:07:34.863Z,9.15
2023-08-01T02:10:02.090Z,9.82
2023-08-01T02:12:32.530Z,8.52
2023-08-01T02:14:59.573Z,10.18
2023-08-01T02:17:26.226Z,10.00
2023-08-01T02:19:52.606Z,11.13
2023-08-01T02:22:19.023Z,8.43
2023-08-01T02:27:11.645Z,9.00
2023-08-01T02:29:38.416Z,10.63
2023-08-01T02:32:05.211Z,11.80
2023-08-01T02:34:31.545Z,9.77
2023-08-01T02:36:57.951Z,9.35
2023-08-01T02:41:50.591Z,7.85
2023-08-01T02:44:17.076Z,10.63
2023-08-01T02:46:43.401Z,10.15
2023-08-01T02:49:09.734Z,9.13
2023-08-01T02:51:36.093Z,7.20
2023-08-01T02:54:02.412Z,9.80
2023-08-01T02:56:28.920Z,7.55
2023-08-01T02:58:56.725Z,11.27
2023-08-01T03:01:23.090Z,9.60
2023-08-01T03:06:16.400Z,9.38
2023-08-01T03:08:43.210Z,7.07
2023-08-01T03:11:10.449Z,8.70
2023-08-01T03:13:37.055Z,6.72
2023-08-01T03:16:05.439Z,5.35
2023-08-01T03:18:31.927Z,10.48
2023-08-01T03:23:24.674Z,8.13
2023-08-01T03:28:17.419Z,6.53
2023-08-01T03:33:10.201Z,11.45
2023-08-01T03:38:02.870Z,7.65
2023-08-01T03:40:29.414Z,8.90
2023-08-01T03:42:55.783Z,7.55
2023-08-01T03:47:48.526Z,8.85
2023-08-01T03:52:41.619Z,9.68
2023-08-01T03:55:08.126Z,10.65
2023-08-01T03:57:34.911Z,11.73
2023-08-01T04:00:01.834Z,9.32
2023-08-01T04:02:28.544Z,9.80
2023-08-01T04:07:21.170Z,9.77
2023-08-01T04:12:13.757Z,11.68
2023-08-01T04:17:06.363Z,7.78
2023-08-01T04:21:58.993Z,10.38
2023-08-01T04:26:55.240Z,8.57
2023-08-01T04:29:21.645Z,10.48
2023-08-01T04:34:14.355Z,7.97
2023-08-01T04:39:07.401Z,11.27
2023-08-01T04:44:00.015Z,8.77
2023-08-01T04:48:52.741Z,8.80
2023-08-01T04:53:45.522Z,9.50
2023-08-01T04:58:38.151Z,9.75
2023-08-01T05:03:30.977Z,11.55
2023-08-01T05:05:57.328Z,10.93
2023-08-01T05:08:23.638Z,10.45
2023-08-01T05:13:16.485Z,10.82
2023-08-01T05:15:48.377Z,8.77
2023-08-01T05:18:16.904Z,10.13
2023-08-01T05:20:43.669Z,9.25
2023-08-01T05:23:10.620Z,7.88
2023-08-01T05:25:36.989Z,9.25
2023-08-01T05:30:30.080Z,9.82
2023-08-01T05:35:23.136Z,11.25
2023-08-01T05:40:15.907Z,8.40
2023-08-01T05:42:42.295Z,9.45
2023-08-01T05:45:12.217Z,9.75
2023-08-01T05:47:41.039Z,8.43
2023-08-01T05:50:08.859Z,9.82
2023-08-01T05:52:35.581Z,7.80
2023-08-01T05:55:02.076Z,8.95
2023-08-01T05:57:28.549Z,9.93
2023-08-01T05:59:54.913Z,10.57
2023-08-01T06:04:47.599Z,9.55
2023-08-01T06:09:40.200Z,8.18
2023-08-01T06:12:07.000Z,10.80
2023-08-01T06:14:33.415Z,8.55
2023-08-01T06:19:26.758Z,9.25
2023-08-01T06:24:19.819Z,8.10
2023-08-01T06:29:12.457Z,8.75
2023-08-01T06:34:05.242Z,9.35
2023-08-01T06:36:33.475Z,9.73
2023-08-01T06:38:59.951Z,8.70
2023-08-01T06:43:54.096Z,8.88
2023-08-01T06:46:20.568Z,8.75
2023-08-01T06:51:13.306Z,10.10
2023-08-01T06:56:06.186Z,9.43
2023-08-01T06:58:32.608Z,9.32
2023-08-01T07:03:25.476Z,7.53
2023-08-01T07:05:52.139Z,8.00
2023-08-01T07:08:21.335Z,8.02
2023-08-01T07:10:48.141Z,9.20
2023-08-01T07:13:14.673Z,9.73
2023-08-01T07:15:41.052Z,8.15
2023-08-01T07:20:33.962Z,8.35
2023-08-01T07:25:26.738Z,3.28
2023-08-01T07:30:19.388Z,2.63
2023-08-01T07:35:12.164Z,2.35
2023-08-01T07:40:07.295Z,3.75
2023-08-01T07:42:33.698Z,3.05
2023-08-01T07:47:27.085Z,2.33
2023-08-01T07:49:53.680Z,2.10
2023-08-01T07:52:20.143Z,2.80
2023-08-01T07:57:13.949Z,3.38
2023-08-01T07:59:40.299Z,2.65
2023-08-01T08:02:06.665Z,2.72
2023-08-01T08:04:33.119Z,2.53
2023-08-01T08:09:28.183Z,2.25
2023-08-01T08:11:54.616Z,2.92
2023-08-01T08:16:49.133Z,2.92
2023-08-01T08:19:15.621Z,3.17
2023-08-01T08:24:08.406Z,3.00
2023-08-01T08:29:06.064Z,5.30
2023-08-01T08:31:32.499Z,3.30
2023-08-01T08:33:59.023Z,6.72
2023-08-01T08:36:25.461Z,3.45
2023-08-01T08:38:51.874Z,3.03
2023-08-01T08:41:24.862Z,3.20
2023-08-01T08:43:56.199Z,2.65
2023-08-01T08:46:28.951Z,2.88
2023-08-01T08:49:01.505Z,2.67
2023-08-01T08:53:58.833Z,2.65
2023-08-01T08:56:29.199Z,3.17
2023-08-01T08:58:56.385Z,3.05
2023-08-01T09:01:23.006Z,3.45
2023-08-01T09:03:49.491Z,3.45
2023-08-01T09:06:17.851Z,2.20
2023-08-01T09:09:05.451Z,2.28
2023-08-01T09:11:45.395Z,1.92
2023-08-01T09:14:12.290Z,1.60
2023-08-01T09:16:40.952Z,2.47
2023-08-01T09:19:08.402Z,1.50
2023-08-01T09:21:36.058Z,1.73
2023-08-01T09:24:19.051Z,2.25
2023-08-01T09:26:47.340Z,3.45
2023-08-01T09:29:13.709Z,2.00
2023-08-01T09:31:41.645Z,2.65
2023-08-01T09:34:25.811Z,1.58
2023-08-01T09:36:58.414Z,2.83
2023-08-01T09:42:02.097Z,3.42
2023-08-01T09:44:29.787Z,2.20
2023-08-01T09:47:01.048Z,1.90
2023-08-01T09:49:28.918Z,2.35
2023-08-01T09:51:55.856Z,2.05
2023-08-01T09:54:22.650Z,3.30
2023-08-01T09:56:51.726Z,1.75
2023-08-01T09:59:21.083Z,1.40
2023-08-01T10:01:51.300Z,1.90
2023-08-01T10:04:24.851Z,2.28
2023-08-01T10:06:56.446Z,2.40
2023-08-01T10:09:24.333Z,3.35
2023-08-01T10:11:52.349Z,2.55
2023-08-01T10:14:21.016Z,2.30
2023-08-01T10:16:47.982Z,2.63
2023-08-01T10:19:15.081Z,2.70
2023-08-01T10:21:45.182Z,2.38
2023-08-01T10:24:13.305Z,2.40
2023-08-01T10:26:39.977Z,3.03
2023-08-01T10:29:06.680Z,3.88
2023-08-01T10:31:33.399Z,3.28
2023-08-01T10:34:16.011Z,3.17
2023-08-01T10:36:42.849Z,3.13
2023-08-01T10:39:09.354Z,3.42
2023-08-01T10:41:37.923Z,2.72
2023-08-01T10:44:09.973Z,3.10
2023-08-01T10:46:52.320Z,2.70
2023-08-01T10:49:19.928Z,3.47
2023-08-01T10:51:46.874Z,3.17
2023-08-01T10:54:23.841Z,2.85
2023-08-01T10:56:52.272Z,3.53
2023-08-01T10:59:19.499Z,2.90
2023-08-01T11:01:48.534Z,3.22
2023-08-01T11:04:19.474Z,3.03
2023-08-01T11:06:47.675Z,3.20
2023-08-01T11:09:18.213Z,3.40
2023-08-01T11:11:45.432Z,3.40
2023-08-01T11:14:13.652Z,2.88
2023-08-01T11:16:40.859Z,2.80
2023-08-01T11:19:18.125Z,3.35
2023-08-01T11:21:44.961Z,3.33
2023-08-01T11:24:11.830Z,2.72
2023-08-01T11:26:45.158Z,3.17
2023-08-01T11:29:12.518Z,3.60
2023-08-01T11:31:39.986Z,3.70
2023-08-01T11:34:06.624Z,3.72
2023-08-01T11:36:33.509Z,4.32
2023-08-01T11:39:01.385Z,3.33
2023-08-01T11:41:28.832Z,4.07
2023-08-01T11:43:58.026Z,3.45
2023-08-01T11:46:32.284Z,3.42
2023-08-01T11:48:59.588Z,2.47
2023-08-01T11:51:27.575Z,2.75
2023-08-01T11:54:04.820Z,3.20
2023-08-01T11:56:32.311Z,2.97
2023-08-01T11:58:59.774Z,3.65
2023-08-01T12:01:26.642Z,3.75
2023-08-01T12:03:55.056Z,3.45
2023-08-01T12:06:24.204Z,2.85
2023-08-01T12:08:52.303Z,2.67
2023-08-01T12:11:28.797Z,2.95
2023-08-01T12:14:12.289Z,2.67
2023-08-01T12:16:40.096Z,2.47
2023-08-01T12:19:08.439Z,2.75
2023-08-01T12:21:35.888Z,3.75
2023-08-01T12:24:03.226Z,2.67
2023-08-01T12:26:29.928Z,2.47
2023-08-01T12:28:56.332Z,3.38
2023-08-01T12:31:23.695Z,2.97
2023-08-01T12:33:54.491Z,4.20
2023-08-01T12:36:21.779Z,3.08
2023-08-01T12:38:48.309Z,4.22
2023-08-01T12:41:14.786Z,3.35
2023-08-01T12:43:41.378Z,3.50
2023-08-01T12:46:07.948Z,2.97
2023-08-01T12:48:34.406Z,2.35
2023-08-01T12:51:00.768Z,5.65
2023-08-01T12:53:27.245Z,3.10
2023-08-01T12:55:53.792Z,2.88
2023-08-01T12:58:20.301Z,3.97
2023-08-01T13:00:46.992Z,5.45
2023-08-01T13:03:13.841Z,2.97
2023-08-01T13:05:42.215Z,2.85
2023-08-01T13:08:10.605Z,2.50
2023-08-01T13:10:39.433Z,3.20
2023-08-01T13:13:07.247Z,3.47
2023-08-01T13:15:34.792Z,2.78
2023-08-01T13:18:01.930Z,2.83
2023-08-01T13:20:30.267Z,4.18
2023-08-01T13:22:57.683Z,3.75
2023-08-01T13:25:24.233Z,3.28
2023-08-01T13:27:50.589Z,4.43
2023-08-01T13:30:18.992Z,2.95
2023-08-01T13:32:46.544Z,4.03
2023-08-01T13:35:13.285Z,3.95
2023-08-01T13:37:39.753Z,2.75
2023-08-01T13:40:06.904Z,3.50
2023-08-01T13:42:33.881Z,5.03
2023-08-01T13:45:00.864Z,3.00
2023-08-01T13:47:27.422Z,5.30
2023-08-01T13:49:53.855Z,3.60
2023-08-01T13:52:20.232Z,3.72
2023-08-01T13:54:46.596Z,3.20
2023-08-01T13:57:12.990Z,3.88
2023-08-01T13:59:39.318Z,2.45
2023-08-01T14:02:08.403Z,3.33
2023-08-01T14:04:36.383Z,2.90
2023-08-01T14:07:03.901Z,4.63
2023-08-01T14:09:33.128Z,3.45
2023-08-01T14:11:59.799Z,3.28
2023-08-01T14:14:26.157Z,2.90
2023-08-01T14:16:52.528Z,2.45
2023-08-01T14:19:18.866Z,3.63
2023-08-01T14:21:45.260Z,4.38
2023-08-01T14:24:11.610Z,4.00
2023-08-01T14:26:38.006Z,4.15
2023-08-01T14:29:04.392Z,5.00
2023-08-01T14:31:30.783Z,5.10
2023-08-01T14:33:57.153Z,6.65
2023-08-01T14:36:23.512Z,3.65
2023-08-01T14:38:56.951Z,5.40
2023-08-01T14:43:56.867Z,5.38
2023-08-01T14:46:23.243Z,9.30
2023-08-01T14:48:49.699Z,4.25
2023-08-01T14:51:16.071Z,3.78
2023-08-01T14:53:42.843Z,4.22
2023-08-01T14:56:09.375Z,7.55
2023-08-01T14:58:40.159Z,4.35
2023-08-01T15:01:13.065Z,4.18
2023-08-01T15:03:39.469Z,4.63
2023-08-01T15:06:07.696Z,4.10
2023-08-01T15:08:34.477Z,5.78
2023-08-01T15:11:07.934Z,4.20
2023-08-01T15:13:35.478Z,3.60
2023-08-01T15:16:02.401Z,4.60
2023-08-01T15:18:28.969Z,3.65
2023-08-01T15:20:55.641Z,4.93
2023-08-01T15:23:22.102Z,4.18
2023-08-01T15:25:58.614Z,4.28
2023-08-01T15:28:26.596Z,6.40
2023-08-01T15:31:03.871Z,5.80
2023-08-01T15:33:33.017Z,4.60
2023-08-01T15:36:05.032Z,4.55
2023-08-01T15:38:32.242Z,4.55
2023-08-01T15:40:59.512Z,4.53
2023-08-01T15:43:26.835Z,6.88
2023-08-01T15:45:53.406Z,6.35
2023-08-01T15:48:19.791Z,5.00
2023-08-01T15:53:13.466Z,3.25
2023-08-01T15:58:06.683Z,4.82
2023-08-01T16:02:59.970Z,4.43
2023-08-01T16:05:26.361Z,4.72
2023-08-01T16:07:52.720Z,3.38
2023-08-01T16:12:45.466Z,5.03
2023-08-01T16:15:12.248Z,7.07
2023-08-01T16:17:40.377Z,3.70
2023-08-01T16:20:07.459Z,4.20
2023-08-01T16:22:33.928Z,3.72
2023-08-01T16:25:00.313Z,4.40
2023-08-01T16:27:26.869Z,3.85
2023-08-01T16:29:53.326Z,4.50
2023-08-01T16:32:19.696Z,5.90
2023-08-01T16:34:46.050Z,5.45
2023-08-01T16:37:12.372Z,3.20
2023-08-01T16:42:07.269Z,4.18
2023-08-01T16:44:34.124Z,3.95
2023-08-01T16:47:00.690Z,3.88
2023-08-01T16:49:27.233Z,4.05
2023-08-01T16:54:19.944Z,5.75
2023-08-01T16:56:46.301Z,4.72
2023-08-01T16:59:12.687Z,4.05
2023-08-01T17:04:07.500Z,3.80
2023-08-01T17:06:34.748Z,4.32
2023-08-01T17:09:01.187Z,6.03
2023-08-01T17:11:27.534Z,2.83
2023-08-01T17:16:20.190Z,4.70
2023-08-01T17:21:12.869Z,4.15
2023-08-01T17:23:39.258Z,3.80
2023-08-01T17:26:05.717Z,3.65
2023-08-01T17:28:33.941Z,3.00
2023-08-01T17:31:07.334Z,3.83
2023-08-01T17:33:33.829Z,4.65
2023-08-01T17:36:00.253Z,3.92
2023-08-01T17:38:26.576Z,3.92
2023-08-01T17:43:19.233Z,3.22
2023-08-01T17:45:45.677Z,4.10
2023-08-01T17:48:12.198Z,3.75
2023-08-01T17:50:42.585Z,4.47
2023-08-01T17:53:08.917Z,3.97
2023-08-01T17:58:01.561Z,3.08
2023-08-01T18:02:54.556Z,2.97
2023-08-01T18:05:21.354Z,4.60
2023-08-01T18:07:47.735Z,3.05
2023-08-01T18:10:14.071Z,2.83
2023-08-01T18:15:07.292Z,3.72
2023-08-01T18:17:33.704Z,3.92
2023-08-01T18:20:00.095Z,4.22
2023-08-01T18:24:52.934Z,4.47
2023-08-01T18:27:19.281Z,3.03
2023-08-01T18:32:12.263Z,2.55
2023-08-01T18:34:38.673Z,4.28
2023-08-01T18:37:05.808Z,3.42
2023-08-01T18:39:32.140Z,3.95
2023-08-01T18:41:58.465Z,8.43
2023-08-01T18:44:27.770Z,3.35
2023-08-01T18:46:54.082Z,3.78
2023-08-01T18:49:20.481Z,2.80
2023-08-01T18:51:46.803Z,4.45
2023-08-01T18:54:14.101Z,4.82
2023-08-01T18:56:41.844Z,4.40
2023-08-01T18:59:08.415Z,4.20
2023-08-01T19:04:02.405Z,6.05
2023-08-01T19:06:28.814Z,5.10
2023-08-01T19:09:09.481Z,3.05
2023-08-01T19:11:43.736Z,5.28
2023-08-01T19:14:10.189Z,5.97
2023-08-01T19:16:36.934Z,4.65
2023-08-01T19:19:03.739Z,3.20
2023-08-01T19:21:30.749Z,4.53
2023-08-01T19:23:57.312Z,3.60
2023-08-01T19:26:23.637Z,3.58
2023-08-01T19:31:16.348Z,3.70
2023-08-01T19:36:09.736Z,3.15
2023-08-01T19:38:36.173Z,5.32
2023-08-01T19:43:30.683Z,4.78
2023-08-01T19:45:58.169Z,5.30
2023-08-01T19:48:24.624Z,3.80
2023-08-01T19:50:55.078Z,3.47
2023-08-01T19:53:24.623Z,3.55
2023-08-01T19:55:52.274Z,5.03
2023-08-01T19:58:18.628Z,4.72
2023-08-01T20:03:16.446Z,3.75
2023-08-01T20:05:42.909Z,3.47
2023-08-01T20:10:35.625Z,5.85
2023-08-01T20:13:01.975Z,7.72
2023-08-01T20:15:28.509Z,6.60
2023-08-01T20:17:55.100Z,4.95
2023-08-01T20:20:22.178Z,3.50
2023-08-01T20:22:50.027Z,6.55
2023-08-01T20:25:16.646Z,8.43
2023-08-01T20:27:43.039Z,6.00
2023-08-01T20:32:35.899Z,6.82
2023-08-01T20:37:29.092Z,6.38
2023-08-01T20:42:22.032Z,4.10
2023-08-01T20:47:14.697Z,5.65
2023-08-01T20:52:07.853Z,6.00
2023-08-01T20:57:00.800Z,5.07
2023-08-01T21:01:54.381Z,8.23
2023-08-01T21:04:20.747Z,4.63
2023-08-01T21:09:13.857Z,7.18
2023-08-01T21:11:40.170Z,4.53
2023-08-01T21:14:06.611Z,3.85
2023-08-01T21:16:32.965Z,6.35
2023-08-01T21:21:26.392Z,7.45
2023-08-01T21:23:52.829Z,7.00
2023-08-01T21:26:19.404Z,5.72
2023-08-01T21:28:45.802Z,7.97
2023-08-01T21:33:40.455Z,6.53
2023-08-01T21:36:06.913Z,6.00
2023-08-01T21:38:35.138Z,4.82
2023-08-01T21:41:01.595Z,5.90
2023-08-01T21:43:28.014Z,5.60
2023-08-01T21:46:00.472Z,7.03
2023-08-01T21:48:26.835Z,5.15
2023-08-01T21:53:19.595Z,4.88
2023-08-01T21:55:49.228Z,7.03
2023-08-01T21:58:16.253Z,4.75
2023-08-01T22:00:43.892Z,6.15
2023-08-01T22:03:11.010Z,5.55
2023-08-01T22:05:37.504Z,9.25
2023-08-01T22:08:05.434Z,4.28
2023-08-01T22:10:32.002Z,7.50
2023-08-01T22:12:58.785Z,5.03
2023-08-01T22:15:25.923Z,6.28
2023-08-01T22:17:52.651Z,5.13
2023-08-01T22:20:19.254Z,6.70
2023-08-01T22:22:45.647Z,4.45
2023-08-01T22:27:38.903Z,5.55
2023-08-01T22:30:05.875Z,9.80
2023-08-01T22:32:32.258Z,4.55
2023-08-01T22:37:24.958Z,4.32
2023-08-01T22:42:17.651Z,6.28
2023-08-01T22:47:10.222Z,4.20
2023-08-01T22:52:05.097Z,8.25
2023-08-01T22:54:31.508Z,10.75
2023-08-01T22:56:57.835Z,5.70
2023-08-01T23:01:50.473Z,8.02
2023-08-01T23:06:43.433Z,4.80
2023-08-01T23:09:09.910Z,5.10
2023-08-01T23:11:36.310Z,6.30
2023-08-01T23:16:28.971Z,5.50
2023-08-01T23:18:55.320Z,7.35
2023-08-01T23:23:47.994Z,7.22
2023-08-01T23:28:40.622Z,3.88
2023-08-01T23:33:33.563Z,5.63
2023-08-01T23:38:26.346Z,5.32
2023-08-01T23:40:52.792Z,7.45
2023-08-01T23:45:47.087Z,6.63
2023-08-01T23:48:13.410Z,5.10
2023-08-01T23:50:39.796Z,3.67
2023-08-01T23:55:32.559Z,5.70
2023-08-01T23:57:58.912Z,7.00
