createdAt,value
2023-12-09T00:00:54.129Z,98799.84
2023-12-09T00:03:36.559Z,98798.16
2023-12-09T00:06:03.995Z,98799.78
2023-12-09T00:08:30.869Z,98800.47
2023-12-09T00:10:58.004Z,98803.16
2023-12-09T00:13:24.803Z,98800.41
2023-12-09T00:15:51.902Z,98798.84
2023-12-09T00:18:18.904Z,98795.22
2023-12-09T00:20:46.153Z,98796.19
2023-12-09T00:23:12.933Z,98794.44
2023-12-09T00:25:40.629Z,98797.09
2023-12-09T00:28:07.587Z,98788.31
2023-12-09T00:30:34.878Z,98787.38
2023-12-09T00:33:02.062Z,98793.41
2023-12-09T00:35:29.231Z,98790.84
2023-12-09T00:37:56.009Z,98788.31
2023-12-09T00:40:23.675Z,98793.66
2023-12-09T00:42:50.526Z,98784.78
2023-12-09T00:45:17.795Z,98794.56
2023-12-09T00:47:44.742Z,98791.84
2023-12-09T00:50:11.886Z,98794.44
2023-12-09T00:52:38.924Z,98797.88
2023-12-09T00:55:06.666Z,98795.75
2023-12-09T00:57:33.576Z,98805.88
2023-12-09T01:00:00.933Z,98807.13
2023-12-09T01:02:28.315Z,98814.16
2023-12-09T01:04:55.811Z,98818.41
2023-12-09T01:07:22.710Z,98810.56
2023-12-09T01:09:49.905Z,98816.81
2023-12-09T01:12:16.821Z,98816.03
2023-12-09T01:14:44.361Z,98810.44
2023-12-09T01:17:11.444Z,98818.28
2023-12-09T01:19:38.572Z,98811.22
2023-12-09T01:22:05.444Z,98812.06
2023-12-09T01:24:32.740Z,98803.06
2023-12-09T01:26:59.590Z,98821.22
2023-12-09T01:29:26.787Z,98814.66
2023-12-09T01:31:53.567Z,98812.00
2023-12-09T01:34:20.887Z,98809.97
2023-12-09T01:36:47.774Z,98806.47
2023-12-09T01:39:14.941Z,98812.63
2023-12-09T01:41:41.758Z,98813.47
2023-12-09T01:44:08.829Z,98815.31
2023-12-09T01:46:35.728Z,98814.38
2023-12-09T01:49:03.168Z,98812.75
2023-12-09T01:51:30.183Z,98821.53
2023-12-09T01:53:57.474Z,98826.72
2023-12-09T01:56:24.362Z,98826.78
2023-12-09T01:58:51.859Z,98815.09
2023-12-09T02:01:18.691Z,98814.25
2023-12-09T02:03:45.884Z,98813.81
2023-12-09T02:06:12.779Z,98817.03
2023-12-09T02:08:40.690Z,98816.91
2023-12-09T02:11:51.704Z,98821.38
2023-12-09T02:14:33.185Z,98825.81
2023-12-09T02:17:14.978Z,98824.03
2023-12-09T02:19:42.136Z,98822.16
2023-12-09T02:22:10.592Z,98819.34
2023-12-09T02:24:37.914Z,98815.69
2023-12-09T02:27:19.670Z,98817.25
2023-12-09T02:29:56.022Z,98821.72
2023-12-09T02:32:24.819Z,98820.56
2023-12-09T02:34:52.567Z,98822.66
2023-12-09T02:37:20.833Z,98821.66
2023-12-09T02:39:48.138Z,98818.84
2023-12-09T02:42:15.779Z,98821.38
2023-12-09T02:44:43.789Z,98812.31
2023-12-09T02:47:16.442Z,98811.66
2023-12-09T02:49:44.057Z,98818.78
2023-12-09T02:52:11.928Z,98813.47
2023-12-09T02:54:39.080Z,98812.50
2023-12-09T02:57:06.009Z,98814.38
2023-12-09T02:59:33.240Z,98812.28
2023-12-09T03:02:00.042Z,98815.81
2023-12-09T03:04:28.313Z,98818.16
2023-12-09T03:06:55.182Z,98818.63
2023-12-09T03:09:22.617Z,98812.44
2023-12-09T03:11:49.616Z,98821.22
2023-12-09T03:14:16.775Z,98811.50
2023-12-09T03:16:43.748Z,98816.75
2023-12-09T03:19:10.986Z,98809.84
2023-12-09T03:21:37.925Z,98809.63
2023-12-09T03:24:05.247Z,98807.03
2023-12-09T03:26:32.547Z,98814.88
2023-12-09T03:28:59.652Z,98814.03
2023-12-09T03:31:26.576Z,98819.28
2023-12-09T03:33:53.754Z,98809.63
2023-12-09T03:36:20.731Z,98806.03
2023-12-09T03:38:47.887Z,98800.78
2023-12-09T03:41:14.715Z,98804.16
2023-12-09T03:43:41.969Z,98804.22
2023-12-09T03:46:08.798Z,98808.53
2023-12-09T03:48:36.056Z,98805.22
2023-12-09T03:51:03.504Z,98801.69
2023-12-09T03:53:30.612Z,98808.69
2023-12-09T03:55:57.648Z,98809.69
2023-12-09T03:58:24.751Z,98817.91
2023-12-09T04:00:51.724Z,98812.50
2023-12-09T04:03:20.458Z,98815.81
2023-12-09T04:05:47.486Z,98814.16
2023-12-09T04:08:14.633Z,98816.91
2023-12-09T04:10:41.560Z,98809.63
2023-12-09T04:13:08.701Z,98808.19
2023-12-09T04:15:35.549Z,98808.13
2023-12-09T04:18:02.991Z,98820.50
2023-12-09T04:20:29.964Z,98813.53
2023-12-09T04:22:57.089Z,98816.91
2023-12-09T04:25:25.663Z,98814.53
2023-12-09T04:27:53.176Z,98813.09
2023-12-09T04:30:20.135Z,98807.41
2023-12-09T04:32:47.346Z,98809.34
2023-12-09T04:35:14.226Z,98805.81
2023-12-09T04:37:41.442Z,98804.97
2023-12-09T04:40:11.894Z,98790.53
2023-12-09T04:42:39.363Z,98801.91
2023-12-09T04:45:07.155Z,98800.34
2023-12-09T04:47:34.770Z,98805.53
2023-12-09T04:50:01.827Z,98798.59
2023-12-09T04:52:29.243Z,98803.94
2023-12-09T04:54:56.769Z,98803.00
2023-12-09T04:57:23.974Z,98800.34
2023-12-09T04:59:51.030Z,98802.78
2023-12-09T05:02:18.121Z,98803.94
2023-12-09T05:04:44.925Z,98795.88
2023-12-09T05:07:12.071Z,98793.97
2023-12-09T05:09:39.207Z,98785.91
2023-12-09T05:12:06.706Z,98793.00
2023-12-09T05:14:33.559Z,98797.06
2023-12-09T05:17:00.832Z,98795.59
2023-12-09T05:19:27.746Z,98793.97
2023-12-09T05:21:55.014Z,98797.28
2023-12-09T05:24:21.853Z,98800.91
2023-12-09T05:26:48.972Z,98798.38
2023-12-09T05:29:15.760Z,98801.97
2023-12-09T05:31:42.914Z,98790.53
2023-12-09T05:34:10.017Z,98797.59
2023-12-09T05:36:40.398Z,98789.41
2023-12-09T05:39:07.337Z,98788.97
2023-12-09T05:41:34.488Z,98792.34
2023-12-09T05:44:01.421Z,98791.50
2023-12-09T05:46:28.626Z,98791.69
2023-12-09T05:48:55.548Z,98787.38
2023-12-09T05:51:22.847Z,98795.66
2023-12-09T05:53:49.835Z,98785.84
2023-12-09T05:56:16.941Z,98791.09
2023-12-09T05:58:43.828Z,98794.81
2023-12-09T06:01:11.488Z,98789.69
2023-12-09T06:03:38.430Z,98785.22
2023-12-09T06:06:06.209Z,98788.09
2023-12-09T06:08:34.819Z,98793.19
2023-12-09T06:11:02.070Z,98796.00
2023-12-09T06:13:29.003Z,98804.06
2023-12-09T06:15:56.149Z,98798.59
2023-12-09T06:18:23.010Z,98801.06
2023-12-09T06:20:50.195Z,98807.16
2023-12-09T06:23:16.992Z,98804.81
2023-12-09T06:25:44.120Z,98807.41
2023-12-09T06:28:10.938Z,98808.25
2023-12-09T06:30:38.269Z,98810.06
2023-12-09T06:33:05.372Z,98802.50
2023-12-09T06:35:32.603Z,98810.16
2023-12-09T06:37:59.461Z,98799.63
2023-12-09T06:40:26.596Z,98801.19
2023-12-09T06:42:53.408Z,98804.81
2023-12-09T06:45:20.621Z,98796.50
2023-12-09T06:47:47.683Z,98800.19
2023-12-09T06:50:15.006Z,98795.09
2023-12-09T06:52:41.837Z,98802.00
2023-12-09T06:55:09.255Z,98798.59
2023-12-09T06:57:36.378Z,98801.34
2023-12-09T07:00:09.404Z,98797.69
2023-12-09T07:02:44.989Z,98793.41
2023-12-09T07:05:21.848Z,98791.56
2023-12-09T07:07:50.245Z,98787.94
2023-12-09T07:10:17.703Z,98792.34
2023-12-09T07:12:45.000Z,98785.91
2023-12-09T07:15:13.605Z,98790.59
2023-12-09T07:17:40.755Z,98797.75
2023-12-09T07:20:08.513Z,98786.09
2023-12-09T07:22:35.460Z,98796.56
2023-12-09T07:25:02.551Z,98803.06
2023-12-09T07:27:29.418Z,98804.81
2023-12-09T07:29:56.692Z,98801.91
2023-12-09T07:32:23.701Z,98796.75
2023-12-09T07:34:53.689Z,98799.25
2023-12-09T07:37:22.080Z,98804.00
2023-12-09T07:39:49.177Z,98801.06
2023-12-09T07:42:15.978Z,98799.78
2023-12-09T07:44:43.089Z,98800.97
2023-12-09T07:47:09.897Z,98801.34
2023-12-09T07:49:37.083Z,98803.06
2023-12-09T07:52:04.138Z,98796.06
2023-12-09T07:54:31.536Z,98798.84
2023-12-09T07:56:59.640Z,98794.16
2023-12-09T07:59:26.953Z,98798.75
2023-12-09T08:01:53.760Z,98804.25
2023-12-09T08:04:20.963Z,98798.25
2023-12-09T08:06:48.061Z,98799.69
2023-12-09T08:09:16.556Z,98803.00
2023-12-09T08:11:43.547Z,98799.50
2023-12-09T08:14:11.343Z,98803.06
2023-12-09T08:16:38.350Z,98798.53
2023-12-09T08:19:05.613Z,98804.88
2023-12-09T08:21:38.874Z,98803.16
2023-12-09T08:24:06.693Z,98797.75
2023-12-09T08:26:34.028Z,98815.41
2023-12-09T08:29:01.741Z,98809.19
2023-12-09T08:31:28.622Z,98812.44
2023-12-09T08:33:57.518Z,98812.75
2023-12-09T08:36:24.604Z,98808.13
2023-12-09T08:38:52.916Z,98810.53
2023-12-09T08:41:19.755Z,98813.28
2023-12-09T08:43:46.924Z,98811.41
2023-12-09T08:46:13.709Z,98804.19
2023-12-09T08:48:41.093Z,98806.03
2023-12-09T08:51:08.018Z,98813.59
2023-12-09T08:53:35.351Z,98816.19
2023-12-09T08:56:02.141Z,98812.50
2023-12-09T08:58:29.738Z,98818.72
2023-12-09T09:00:57.134Z,98817.03
2023-12-09T09:03:24.531Z,98819.50
2023-12-09T09:05:51.644Z,98823.81
2023-12-09T09:08:19.349Z,98829.13
2023-12-09T09:10:46.390Z,98824.50
2023-12-09T09:13:14.009Z,98820.34
2023-12-09T09:15:41.022Z,98817.63
2023-12-09T09:18:08.405Z,98819.91
2023-12-09T09:20:35.462Z,98824.69
2023-12-09T09:23:02.571Z,98824.50
2023-12-09T09:25:29.539Z,98811.78
2023-12-09T09:27:56.796Z,98815.94
2023-12-09T09:30:24.071Z,98810.28
2023-12-09T09:32:51.472Z,98809.34
2023-12-09T09:35:18.471Z,98809.97
2023-12-09T09:37:45.590Z,98807.75
2023-12-09T09:40:12.914Z,98802.13
2023-12-09T09:42:52.454Z,98799.81
2023-12-09T09:45:24.996Z,98802.34
2023-12-09T09:47:56.586Z,98791.69
2023-12-09T09:50:25.312Z,98798.03
2023-12-09T09:52:53.214Z,98791.59
2023-12-09T09:55:22.461Z,98789.00
2023-12-09T09:57:50.109Z,98786.41
2023-12-09T10:00:18.797Z,98779.44
2023-12-09T10:02:53.011Z,98778.41
2023-12-09T10:05:21.647Z,98782.69
2023-12-09T10:07:49.001Z,98782.69
2023-12-09T10:10:17.822Z,98775.53
2023-12-09T10:12:45.695Z,98766.41
2023-12-09T10:15:12.930Z,98769.78
2023-12-09T10:17:40.627Z,98774.63
2023-12-09T10:20:09.764Z,98780.00
2023-12-09T10:22:38.227Z,98771.69
2023-12-09T10:25:05.532Z,98772.81
2023-12-09T10:27:33.016Z,98766.44
2023-12-09T10:30:00.449Z,98767.81
2023-12-09T10:32:28.275Z,98770.91
2023-12-09T10:34:55.919Z,98771.56
2023-12-09T10:37:24.112Z,98762.47
2023-12-09T10:39:52.259Z,98761.03
2023-12-09T10:42:20.245Z,98761.84
2023-12-09T10:44:48.210Z,98752.25
2023-12-09T10:47:15.346Z,98749.53
2023-12-09T10:49:42.254Z,98751.97
2023-12-09T10:52:09.492Z,98759.97
2023-12-09T10:54:36.316Z,98750.94
2023-12-09T10:57:04.019Z,98752.97
2023-12-09T10:59:30.797Z,98739.31
2023-12-09T11:01:58.261Z,98737.84
2023-12-09T11:04:25.884Z,98739.56
2023-12-09T11:06:54.989Z,98746.84
2023-12-09T11:09:21.809Z,98738.22
2023-12-09T11:11:49.018Z,98749.38
2023-12-09T11:14:16.724Z,98747.50
2023-12-09T11:16:44.436Z,98744.19
2023-12-09T11:19:18.008Z,98739.72
2023-12-09T11:21:48.620Z,98739.88
2023-12-09T11:24:16.219Z,98738.84
2023-12-09T11:26:47.363Z,98743.63
2023-12-09T11:29:16.241Z,98739.56
2023-12-09T11:31:44.899Z,98736.19
2023-12-09T11:34:19.107Z,98735.13
2023-12-09T11:36:47.317Z,98732.59
2023-12-09T11:39:17.326Z,98729.84
2023-12-09T11:41:45.009Z,98726.16
2023-12-09T11:44:12.143Z,98718.16
2023-12-09T11:46:39.450Z,98719.75
2023-12-09T11:49:07.448Z,98718.00
2023-12-09T11:51:35.875Z,98722.56
2023-12-09T11:54:04.661Z,98717.38
2023-12-09T11:56:31.990Z,98712.13
2023-12-09T11:58:59.169Z,98712.91
2023-12-09T12:01:27.112Z,98704.81
2023-12-09T12:03:54.165Z,98698.72
2023-12-09T12:06:23.002Z,98699.34
2023-12-09T12:08:51.076Z,98690.78
2023-12-09T12:11:18.953Z,98700.47
2023-12-09T12:13:45.874Z,98697.78
2023-12-09T12:16:13.028Z,98692.19
2023-12-09T12:18:40.093Z,98692.28
2023-12-09T12:21:07.603Z,98691.41
2023-12-09T12:23:34.883Z,98690.72
2023-12-09T12:26:02.234Z,98688.22
2023-12-09T12:28:29.116Z,98679.84
2023-12-09T12:30:56.878Z,98692.13
2023-12-09T12:33:25.299Z,98679.56
2023-12-09T12:35:53.667Z,98677.63
2023-12-09T12:38:24.220Z,98673.41
2023-12-09T12:40:52.320Z,98677.41
2023-12-09T12:43:19.686Z,98678.81
2023-12-09T12:45:50.841Z,98665.31
2023-12-09T12:48:18.654Z,98671.22
2023-12-09T12:50:49.315Z,98665.44
2023-12-09T12:53:19.536Z,98673.41
2023-12-09T12:55:46.755Z,98667.34
2023-12-09T12:58:13.756Z,98661.31
2023-12-09T13:00:40.792Z,98659.09
2023-12-09T13:03:08.663Z,98661.47
2023-12-09T13:05:36.234Z,98653.41
2023-12-09T13:08:05.822Z,98650.72
2023-12-09T13:10:33.239Z,98648.84
2023-12-09T13:13:01.029Z,98648.28
2023-12-09T13:15:28.471Z,98649.97
2023-12-09T13:17:56.422Z,98642.88
2023-12-09T13:20:23.435Z,98638.88
2023-12-09T13:22:50.715Z,98649.31
2023-12-09T13:25:18.662Z,98650.34
2023-12-09T13:27:46.914Z,98650.59
2023-12-09T13:30:15.269Z,98638.19
2023-12-09T13:32:42.648Z,98637.19
2023-12-09T13:35:11.804Z,98638.19
2023-12-09T13:37:39.633Z,98638.59
2023-12-09T13:40:11.361Z,98633.88
2023-12-09T13:42:39.024Z,98639.28
2023-12-09T13:45:07.141Z,98639.91
2023-12-09T13:47:34.582Z,98643.75
2023-12-09T13:50:01.576Z,98647.13
2023-12-09T13:52:30.910Z,98638.47
2023-12-09T13:54:58.740Z,98639.19
2023-12-09T13:57:25.979Z,98635.94
2023-12-09T13:59:52.845Z,98634.19
2023-12-09T14:02:20.201Z,98620.72
2023-12-09T14:04:47.256Z,98626.97
2023-12-09T14:07:15.097Z,98623.69
2023-12-09T14:09:42.492Z,98623.53
2023-12-09T14:12:09.996Z,98617.97
2023-12-09T14:14:37.524Z,98616.78
2023-12-09T14:17:06.464Z,98606.69
2023-12-09T14:19:33.481Z,98596.78
2023-12-09T14:22:00.747Z,98591.22
2023-12-09T14:24:27.661Z,98588.50
2023-12-09T14:26:54.946Z,98593.81
2023-12-09T14:29:21.856Z,98595.22
2023-12-09T14:31:49.054Z,98595.59
2023-12-09T14:34:16.124Z,98586.97
2023-12-09T14:36:44.185Z,98578.91
2023-12-09T14:39:11.695Z,98576.41
2023-12-09T14:41:41.235Z,98577.28
2023-12-09T14:44:09.141Z,98578.28
2023-12-09T14:46:36.933Z,98570.13
2023-12-09T14:49:04.789Z,98567.53
2023-12-09T14:51:40.603Z,98569.97
2023-12-09T14:54:13.423Z,98571.75
2023-12-09T14:56:41.731Z,98584.72
2023-12-09T14:59:08.597Z,98579.75
2023-12-09T15:01:35.899Z,98571.94
2023-12-09T15:04:06.081Z,98585.28
2023-12-09T15:06:34.486Z,98572.19
2023-12-09T15:09:01.956Z,98567.47
2023-12-09T15:11:29.435Z,98568.31
2023-12-09T15:13:56.441Z,98568.16
2023-12-09T15:16:23.691Z,98565.50
2023-12-09T15:18:50.676Z,98566.34
2023-12-09T15:21:18.130Z,98562.13
2023-12-09T15:23:45.809Z,98549.59
2023-12-09T15:26:13.068Z,98547.69
2023-12-09T15:28:39.933Z,98549.66
2023-12-09T15:31:09.028Z,98547.69
2023-12-09T15:33:36.343Z,98535.25
2023-12-09T15:36:04.328Z,98532.75
2023-12-09T15:38:31.792Z,98533.59
2023-12-09T15:40:58.918Z,98534.38
2023-12-09T15:43:25.781Z,98539.63
2023-12-09T15:45:55.995Z,98535.31
2023-12-09T15:48:26.929Z,98529.66
2023-12-09T15:50:54.422Z,98539.38
2023-12-09T15:53:21.315Z,98538.75
2023-12-09T15:55:48.591Z,98526.38
2023-12-09T15:58:15.801Z,98519.19
2023-12-09T16:00:43.145Z,98520.88
2023-12-09T16:03:13.575Z,98511.41
2023-12-09T16:05:41.057Z,98515.72
2023-12-09T16:08:08.157Z,98524.66
2023-12-09T16:10:35.455Z,98518.88
2023-12-09T16:13:04.215Z,98509.06
2023-12-09T16:15:31.809Z,98503.66
2023-12-09T16:17:58.910Z,98496.59
2023-12-09T16:20:26.238Z,98499.75
2023-12-09T16:22:53.176Z,98513.00
2023-12-09T16:25:20.424Z,98509.06
2023-12-09T16:27:47.571Z,98493.53
2023-12-09T16:30:15.336Z,98485.38
2023-12-09T16:32:42.848Z,98480.28
2023-12-09T16:35:10.452Z,98478.47
2023-12-09T16:37:37.566Z,98474.88
2023-12-09T16:40:05.400Z,98467.88
2023-12-09T16:42:33.045Z,98454.47
2023-12-09T16:45:00.523Z,98456.97
2023-12-09T16:47:34.859Z,98452.53
2023-12-09T16:50:02.554Z,98448.28
2023-12-09T16:52:29.937Z,98442.13
2023-12-09T16:54:57.479Z,98448.28
2023-12-09T16:57:24.472Z,98448.28
2023-12-09T16:59:51.727Z,98440.28
2023-12-09T17:02:18.621Z,98432.13
2023-12-09T17:04:46.120Z,98430.56
2023-12-09T17:07:13.056Z,98439.88
2023-12-09T17:09:40.272Z,98442.81
2023-12-09T17:12:07.646Z,98445.38
2023-12-09T17:14:34.830Z,98431.97
2023-12-09T17:17:03.761Z,98440.38
2023-12-09T17:19:31.649Z,98438.47
2023-12-09T17:21:58.637Z,98433.50
2023-12-09T17:24:26.232Z,98432.38
2023-12-09T17:26:53.384Z,98426.38
2023-12-09T17:29:20.651Z,98437.69
2023-12-09T17:31:48.477Z,98425.94
2023-12-09T17:34:17.097Z,98426.97
2023-12-09T17:36:44.151Z,98417.06
2023-12-09T17:39:11.899Z,98420.72
2023-12-09T17:41:38.816Z,98416.22
2023-12-09T17:44:06.084Z,98412.72
2023-12-09T17:46:32.995Z,98392.91
2023-12-09T17:49:01.697Z,98391.22
2023-12-09T17:51:28.654Z,98388.72
2023-12-09T17:53:55.891Z,98383.38
2023-12-09T17:56:22.899Z,98384.16
2023-12-09T17:58:54.560Z,98381.31
2023-12-09T18:01:25.557Z,98366.34
2023-12-09T18:03:52.984Z,98364.97
2023-12-09T18:06:20.087Z,98357.91
2023-12-09T18:08:47.281Z,98356.22
2023-12-09T18:11:14.180Z,98346.47
2023-12-09T18:13:41.418Z,98326.53
2023-12-09T18:16:09.902Z,98320.69
2023-12-09T18:18:37.728Z,98314.94
2023-12-09T18:21:04.842Z,98301.00
2023-12-09T18:23:32.080Z,98307.34
2023-12-09T18:25:59.019Z,98306.06
2023-12-09T18:28:26.246Z,98301.09
2023-12-09T18:30:55.734Z,98306.41
2023-12-09T18:33:23.633Z,98312.59
2023-12-09T18:35:50.738Z,98309.16
2023-12-09T18:38:17.978Z,98316.91
2023-12-09T18:40:45.482Z,98306.41
2023-12-09T18:43:13.824Z,98311.66
2023-12-09T18:45:40.749Z,98309.84
2023-12-09T18:48:08.193Z,98306.59
2023-12-09T18:50:35.254Z,98310.09
2023-12-09T18:53:02.408Z,98304.69
2023-12-09T18:55:29.280Z,98304.69
2023-12-09T18:57:56.596Z,98297.66
2023-12-09T19:00:23.619Z,98302.09
2023-12-09T19:02:52.724Z,98289.75
2023-12-09T19:05:20.369Z,98283.66
2023-12-09T19:07:47.618Z,98284.66
2023-12-09T19:10:14.524Z,98283.56
2023-12-09T19:12:41.821Z,98280.91
2023-12-09T19:15:10.831Z,98267.47
2023-12-09T19:17:38.047Z,98260.34
2023-12-09T19:20:05.605Z,98250.69
2023-12-09T19:22:32.835Z,98246.75
2023-12-09T19:24:59.747Z,98243.38
2023-12-09T19:27:26.972Z,98239.78
2023-12-09T19:29:53.893Z,98233.59
2023-12-09T19:32:21.110Z,98227.06
2023-12-09T19:34:48.062Z,98209.53
2023-12-09T19:37:15.342Z,98199.91
2023-12-09T19:39:42.380Z,98203.31
2023-12-09T19:42:09.797Z,98198.00
2023-12-09T19:44:36.723Z,98196.72
2023-12-09T19:47:04.282Z,98200.75
2023-12-09T19:49:34.093Z,98194.56
2023-12-09T19:52:01.316Z,98188.97
2023-12-09T19:54:29.236Z,98187.41
2023-12-09T19:56:57.092Z,98178.75
2023-12-09T19:59:24.008Z,98177.72
2023-12-09T20:01:51.221Z,98170.66
2023-12-09T20:04:18.164Z,98154.69
2023-12-09T20:06:45.468Z,98153.56
2023-12-09T20:09:12.587Z,98150.09
2023-12-09T20:11:39.805Z,98149.25
2023-12-09T20:14:07.141Z,98145.91
2023-12-09T20:16:34.952Z,98152.00
2023-12-09T20:19:02.593Z,98155.84
2023-12-09T20:21:35.785Z,98147.66
2023-12-09T20:24:02.788Z,98134.44
2023-12-09T20:26:31.254Z,98137.09
2023-12-09T20:28:58.205Z,98133.63
2023-12-09T20:31:25.611Z,98139.25
2023-12-09T20:33:52.777Z,98128.50
2023-12-09T20:36:21.919Z,98112.94
2023-12-09T20:38:48.875Z,98113.28
2023-12-09T20:41:18.953Z,98113.28
2023-12-09T20:43:45.879Z,98112.84
2023-12-09T20:46:13.159Z,98103.47
2023-12-09T20:48:40.688Z,98105.34
2023-12-09T20:51:08.922Z,98113.09
2023-12-09T20:53:35.941Z,98108.34
2023-12-09T20:56:05.656Z,98105.69
2023-12-09T20:58:32.603Z,98110.91
2023-12-09T21:01:00.517Z,98113.59
2023-12-09T21:03:27.807Z,98102.44
2023-12-09T21:05:55.097Z,98102.03
2023-12-09T21:08:23.329Z,98096.81
2023-12-09T21:10:50.536Z,98087.97
2023-12-09T21:13:17.413Z,98083.69
2023-12-09T21:15:44.762Z,98073.97
2023-12-09T21:18:12.113Z,98072.06
2023-12-09T21:20:42.314Z,98060.47
2023-12-09T21:23:10.279Z,98045.50
2023-12-09T21:25:38.886Z,98047.41
2023-12-09T21:28:08.718Z,98046.56
2023-12-09T21:30:36.300Z,98042.06
2023-12-09T21:33:04.976Z,98043.91
2023-12-09T21:35:32.285Z,98031.31
2023-12-09T21:37:59.157Z,98013.63
2023-12-09T21:40:26.748Z,98014.41
2023-12-09T21:42:53.682Z,98011.13
2023-12-09T21:45:22.147Z,98000.78
2023-12-09T21:47:54.844Z,97989.22
2023-12-09T21:50:24.063Z,97985.63
2023-12-09T21:52:51.056Z,97996.97
2023-12-09T21:55:18.462Z,98010.09
2023-12-09T21:57:45.995Z,98013.63
2023-12-09T22:00:14.421Z,98007.25
2023-12-09T22:02:41.449Z,98003.91
2023-12-09T22:05:08.977Z,98002.94
2023-12-09T22:07:35.891Z,98002.47
2023-12-09T22:10:03.670Z,98006.84
2023-12-09T22:12:30.903Z,98007.44
2023-12-09T22:14:58.234Z,97990.03
2023-12-09T22:17:25.144Z,97986.78
2023-12-09T22:19:52.383Z,97986.09
2023-12-09T22:22:19.327Z,97962.59
2023-12-09T22:24:46.583Z,97959.16
2023-12-09T22:27:13.482Z,97968.63
2023-12-09T22:29:40.659Z,97959.75
2023-12-09T22:32:07.586Z,97954.72
2023-12-09T22:34:36.101Z,97952.72
2023-12-09T22:37:03.085Z,97948.25
2023-12-09T22:39:30.671Z,97952.81
2023-12-09T22:41:57.685Z,97942.44
2023-12-09T22:44:24.863Z,97929.94
2023-12-09T22:46:51.739Z,97934.34
2023-12-09T22:49:20.373Z,97926.06
2023-12-09T22:51:47.607Z,97920.19
2023-12-09T22:54:14.826Z,97918.34
2023-12-09T22:56:41.673Z,97902.28
2023-12-09T22:59:08.841Z,97892.28
2023-12-09T23:01:36.149Z,97888.75
2023-12-09T23:04:03.635Z,97895.63
2023-12-09T23:06:30.788Z,97891.25
2023-12-09T23:08:58.781Z,97892.19
2023-12-09T23:11:25.743Z,97887.91
2023-12-09T23:13:52.950Z,97891.25
2023-12-09T23:16:19.813Z,97895.63
2023-12-09T23:18:47.153Z,97890.09
2023-12-09T23:21:14.162Z,97904.25
2023-12-09T23:23:41.420Z,97884.00
2023-12-09T23:26:08.318Z,97874.28
2023-12-09T23:28:35.528Z,97871.53
2023-12-09T23:31:03.627Z,97873.16
2023-12-09T23:33:31.866Z,97874.84
2023-12-09T23:35:58.958Z,97862.69
2023-12-09T23:38:26.196Z,97860.78
2023-12-09T23:40:53.547Z,97851.25
2023-12-09T23:43:20.754Z,97857.47
2023-12-09T23:45:47.651Z,97851.72
2023-12-09T23:48:18.310Z,97844.69
2023-12-09T23:50:45.853Z,97840.22
2023-12-09T23:53:13.862Z,97832.31
2023-12-09T23:55:40.760Z,97834.97
2023-12-09T23:58:07.958Z,97836.69
