createdAt,value
2019-03-09T00:01:49.975Z,4.50
2019-03-09T00:04:20.375Z,4.50
2019-03-09T00:06:50.927Z,4.40
2019-03-09T00:09:21.454Z,4.40
2019-03-09T00:11:52.219Z,4.40
2019-03-09T00:14:22.668Z,4.40
2019-03-09T00:16:53.174Z,4.40
2019-03-09T00:19:24.495Z,4.40
2019-03-09T00:21:54.908Z,4.40
2019-03-09T00:24:42.827Z,4.30
2019-03-09T00:27:31.189Z,4.40
2019-03-09T00:30:16.034Z,4.40
2019-03-09T00:32:46.416Z,4.40
2019-03-09T00:35:16.725Z,4.50
2019-03-09T00:37:47.091Z,4.50
2019-03-09T00:40:17.456Z,4.50
2019-03-09T00:42:48.107Z,4.50
2019-03-09T00:45:18.439Z,4.50
2019-03-09T00:47:48.850Z,4.50
2019-03-09T00:50:19.251Z,4.60
2019-03-09T00:52:50.244Z,4.60
2019-03-09T00:55:20.743Z,4.70
2019-03-09T00:57:51.231Z,4.70
2019-03-09T01:00:21.623Z,4.70
2019-03-09T01:02:51.967Z,4.70
2019-03-09T01:05:22.500Z,4.70
2019-03-09T01:07:53.112Z,4.70
2019-03-09T01:10:23.653Z,4.70
2019-03-09T01:12:54.279Z,4.70
2019-03-09T01:15:24.647Z,4.80
2019-03-09T01:17:54.920Z,4.80
2019-03-09T01:20:25.936Z,4.70
2019-03-09T01:22:56.532Z,4.60
2019-03-09T01:25:27.033Z,4.50
2019-03-09T01:27:57.561Z,4.50
2019-03-09T01:30:28.040Z,4.50
2019-03-09T01:32:58.306Z,4.60
2019-03-09T01:35:28.740Z,4.60
2019-03-09T01:37:59.363Z,4.60
2019-03-09T01:40:29.735Z,4.60
2019-03-09T01:43:00.616Z,4.60
2019-03-09T01:45:31.258Z,4.60
2019-03-09T01:48:02.839Z,4.60
2019-03-09T01:50:33.311Z,4.60
2019-03-09T01:53:03.747Z,4.60
2019-03-09T01:55:34.655Z,4.60
2019-03-09T01:58:05.507Z,4.60
2019-03-09T02:00:36.178Z,4.70
2019-03-09T02:03:06.474Z,4.70
2019-03-09T02:05:37.263Z,4.70
2019-03-09T02:08:07.798Z,4.70
2019-03-09T02:10:38.599Z,4.70
2019-03-09T02:13:09.295Z,4.80
2019-03-09T02:15:40.114Z,4.80
2019-03-09T02:18:10.800Z,4.80
2019-03-09T02:20:41.233Z,4.70
2019-03-09T02:23:11.711Z,4.70
2019-03-09T02:25:42.386Z,4.70
2019-03-09T02:28:13.066Z,4.60
2019-03-09T02:30:44.674Z,4.60
2019-03-09T02:33:15.069Z,4.60
2019-03-09T02:35:45.574Z,4.60
2019-03-09T02:38:52.847Z,4.50
2019-03-09T02:41:23.480Z,4.50
2019-03-09T02:43:54.053Z,4.40
2019-03-09T02:46:24.592Z,4.40
2019-03-09T02:48:55.052Z,4.40
2019-03-09T02:51:25.735Z,4.50
2019-03-09T02:53:56.098Z,4.40
2019-03-09T02:56:26.676Z,4.50
2019-03-09T02:58:57.652Z,4.50
2019-03-09T03:04:11.116Z,4.50
2019-03-09T03:10:05.684Z,4.60
2019-03-09T03:12:36.127Z,4.70
2019-03-09T03:15:07.482Z,4.70
2019-03-09T03:17:37.923Z,4.70
2019-03-09T03:20:09.253Z,4.80
2019-03-09T03:22:39.642Z,4.70
2019-03-09T03:25:10.259Z,4.70
2019-03-09T03:27:40.885Z,4.70
2019-03-09T03:30:12.504Z,4.80
2019-03-09T03:32:42.905Z,4.80
2019-03-09T03:35:13.739Z,4.80
2019-03-09T03:37:44.280Z,4.80
2019-03-09T03:40:15.095Z,4.80
2019-03-09T03:42:45.444Z,4.80
2019-03-09T03:45:16.456Z,4.70
2019-03-09T03:47:46.962Z,4.80
2019-03-09T03:50:17.791Z,4.80
2019-03-09T03:52:48.057Z,4.80
2019-03-09T03:55:18.624Z,4.70
2019-03-09T03:57:49.169Z,4.70
2019-03-09T04:00:19.845Z,4.70
2019-03-09T04:02:50.159Z,4.80
2019-03-09T04:05:20.909Z,4.80
2019-03-09T04:07:51.374Z,4.80
2019-03-09T04:10:22.071Z,4.90
2019-03-09T04:12:52.935Z,4.90
2019-03-09T04:15:23.523Z,4.90
2019-03-09T04:17:53.928Z,4.90
2019-03-09T04:20:24.702Z,4.90
2019-03-09T04:22:55.293Z,4.90
2019-03-09T04:25:25.749Z,4.90
2019-03-09T04:27:56.255Z,4.90
2019-03-09T04:30:26.637Z,4.90
2019-03-09T04:32:57.171Z,4.90
2019-03-09T04:35:27.646Z,4.90
2019-03-09T04:37:58.133Z,4.90
2019-03-09T04:40:28.671Z,5.00
2019-03-09T04:42:59.232Z,4.90
2019-03-09T04:45:29.577Z,5.00
2019-03-09T04:48:00.024Z,5.00
2019-03-09T04:50:30.612Z,5.00
2019-03-09T04:53:00.963Z,5.00
2019-03-09T04:55:31.291Z,5.00
2019-03-09T04:58:01.686Z,5.10
2019-03-09T05:00:32.061Z,5.10
2019-03-09T05:03:02.586Z,5.10
2019-03-09T05:05:33.264Z,5.00
2019-03-09T05:09:02.455Z,5.00
2019-03-09T05:11:35.105Z,5.00
2019-03-09T05:14:14.827Z,5.00
2019-03-09T05:16:45.441Z,5.00
2019-03-09T05:19:16.111Z,5.00
2019-03-09T05:21:46.587Z,5.00
2019-03-09T05:24:17.051Z,5.00
2019-03-09T05:26:47.340Z,5.00
2019-03-09T05:29:17.896Z,5.00
2019-03-09T05:31:48.453Z,4.90
2019-03-09T05:34:19.017Z,5.00
2019-03-09T05:36:49.701Z,4.90
2019-03-09T05:39:20.015Z,4.90
2019-03-09T05:41:50.509Z,4.90
2019-03-09T05:44:20.908Z,4.90
2019-03-09T05:46:51.571Z,4.90
2019-03-09T05:49:22.088Z,4.80
2019-03-09T05:52:27.926Z,4.80
2019-03-09T05:54:59.251Z,4.90
2019-03-09T05:57:30.077Z,4.80
2019-03-09T06:00:00.451Z,4.80
2019-03-09T06:02:31.582Z,4.80
2019-03-09T06:05:01.825Z,4.80
2019-03-09T06:07:32.356Z,4.70
2019-03-09T06:10:02.754Z,4.70
2019-03-09T06:12:33.456Z,4.70
2019-03-09T06:15:03.927Z,4.70
2019-03-09T06:17:34.596Z,4.70
2019-03-09T06:20:05.613Z,4.70
2019-03-09T06:22:36.356Z,4.70
2019-03-09T06:25:07.215Z,4.70
2019-03-09T06:27:37.672Z,4.70
2019-03-09T06:30:08.343Z,4.70
2019-03-09T06:33:15.100Z,4.70
2019-03-09T06:35:46.225Z,4.70
2019-03-09T06:38:25.760Z,4.70
2019-03-09T06:41:03.018Z,4.70
2019-03-09T06:43:31.255Z,4.60
2019-03-09T06:46:01.778Z,4.60
2019-03-09T06:48:34.660Z,4.50
2019-03-09T06:51:05.101Z,4.50
2019-03-09T06:53:35.605Z,4.50
2019-03-09T06:56:06.000Z,4.50
2019-03-09T06:58:36.591Z,4.50
2019-03-09T07:01:21.375Z,4.50
2019-03-09T07:03:52.004Z,4.50
2019-03-09T07:06:23.176Z,4.60
2019-03-09T07:08:53.547Z,4.60
2019-03-09T07:11:24.108Z,4.60
2019-03-09T07:13:54.841Z,4.50
2019-03-09T07:16:25.319Z,4.50
2019-03-09T07:18:55.696Z,4.50
2019-03-09T07:21:26.324Z,4.40
2019-03-09T07:23:56.792Z,4.40
2019-03-09T07:26:27.485Z,4.40
2019-03-09T07:28:58.056Z,4.40
2019-03-09T07:31:28.815Z,4.40
2019-03-09T07:34:23.251Z,4.40
2019-03-09T07:36:53.700Z,4.40
2019-03-09T07:39:24.197Z,4.50
2019-03-09T07:41:54.789Z,4.40
2019-03-09T07:44:25.271Z,4.40
2019-03-09T07:46:55.749Z,4.40
2019-03-09T07:49:26.308Z,4.40
2019-03-09T07:51:56.876Z,4.30
2019-03-09T07:54:27.432Z,4.30
2019-03-09T07:56:57.906Z,4.30
2019-03-09T07:59:28.854Z,4.30
2019-03-09T08:01:59.291Z,4.20
2019-03-09T08:04:30.093Z,4.20
2019-03-09T08:07:00.640Z,4.10
2019-03-09T08:09:31.315Z,4.10
2019-03-09T08:12:01.768Z,4.20
2019-03-09T08:14:32.433Z,4.20
2019-03-09T08:17:05.648Z,4.20
2019-03-09T08:19:36.203Z,4.20
2019-03-09T08:22:06.635Z,4.20
2019-03-09T08:24:37.114Z,4.20
2019-03-09T08:27:07.530Z,4.10
2019-03-09T08:29:38.149Z,4.10
2019-03-09T08:32:08.584Z,3.90
2019-03-09T08:34:39.136Z,3.90
2019-03-09T08:37:09.790Z,3.80
2019-03-09T08:39:40.299Z,3.80
2019-03-09T08:42:12.316Z,3.80
2019-03-09T08:44:42.871Z,3.70
2019-03-09T08:47:13.377Z,3.70
2019-03-09T08:49:44.366Z,3.70
2019-03-09T08:52:14.683Z,3.70
2019-03-09T08:54:45.322Z,3.60
2019-03-09T08:57:15.792Z,3.60
2019-03-09T08:59:47.171Z,3.60
2019-03-09T09:02:17.490Z,3.50
2019-03-09T09:04:48.141Z,3.50
2019-03-09T09:07:18.586Z,3.40
2019-03-09T09:09:49.392Z,3.30
2019-03-09T09:12:20.176Z,3.30
2019-03-09T09:14:52.545Z,3.30
2019-03-09T09:17:23.088Z,3.20
2019-03-09T09:19:53.757Z,3.20
2019-03-09T09:22:24.321Z,3.20
2019-03-09T09:24:55.056Z,3.10
2019-03-09T09:27:25.669Z,3.00
2019-03-09T09:29:56.388Z,3.00
2019-03-09T09:32:27.018Z,3.00
2019-03-09T09:34:57.508Z,3.00
2019-03-09T09:37:27.920Z,2.90
2019-03-09T09:39:59.682Z,2.90
2019-03-09T09:42:30.253Z,2.90
2019-03-09T09:45:01.722Z,3.10
2019-03-09T09:47:32.176Z,3.10
2019-03-09T09:50:02.637Z,3.20
2019-03-09T09:52:33.401Z,3.20
2019-03-09T09:55:03.948Z,3.30
2019-03-09T09:57:34.436Z,3.40
2019-03-09T10:00:06.063Z,3.60
2019-03-09T10:02:36.399Z,3.60
2019-03-09T10:05:07.124Z,3.70
2019-03-09T10:07:39.355Z,3.90
2019-03-09T10:10:11.141Z,4.00
2019-03-09T10:12:42.813Z,4.00
2019-03-09T10:15:15.452Z,4.10
2019-03-09T10:17:45.918Z,4.00
2019-03-09T10:20:16.552Z,3.90
2019-03-09T10:22:47.117Z,3.90
2019-03-09T10:25:18.005Z,3.90
2019-03-09T10:27:48.656Z,4.00
2019-03-09T10:30:20.476Z,4.20
2019-03-09T10:32:51.136Z,4.30
2019-03-09T10:35:21.953Z,4.50
2019-03-09T10:37:52.524Z,4.70
2019-03-09T10:40:23.275Z,4.90
2019-03-09T10:42:53.689Z,5.00
2019-03-09T10:45:24.137Z,5.20
2019-03-09T10:47:54.709Z,5.30
2019-03-09T10:50:26.044Z,5.40
2019-03-09T10:52:56.674Z,5.50
2019-03-09T10:55:27.533Z,5.60
2019-03-09T10:57:58.399Z,5.70
2019-03-09T11:00:33.108Z,5.70
2019-03-09T11:03:03.724Z,5.90
2019-03-09T11:05:34.433Z,6.00
2019-03-09T11:08:05.392Z,6.00
2019-03-09T11:10:37.312Z,6.10
2019-03-09T11:13:09.448Z,6.10
2019-03-09T11:15:40.182Z,6.10
2019-03-09T11:18:10.921Z,6.20
2019-03-09T11:20:41.374Z,6.20
2019-03-09T11:23:12.156Z,6.30
2019-03-09T11:25:49.496Z,6.30
2019-03-09T11:28:32.712Z,6.50
2019-03-09T11:34:03.970Z,6.50
2019-03-09T11:37:10.697Z,6.50
2019-03-09T11:39:41.465Z,6.60
2019-03-09T11:42:13.428Z,6.50
2019-03-09T11:44:45.500Z,6.50
2019-03-09T11:47:16.005Z,6.40
2019-03-09T11:49:46.582Z,6.30
2019-03-09T11:52:20.430Z,6.40
2019-03-09T11:54:49.308Z,6.40
2019-03-09T11:57:19.856Z,6.50
2019-03-09T11:59:50.269Z,6.50
2019-03-09T12:02:23.236Z,6.50
2019-03-09T12:08:05.328Z,6.40
2019-03-09T12:10:35.764Z,6.30
2019-03-09T12:13:06.500Z,6.30
2019-03-09T12:15:36.929Z,6.40
2019-03-09T12:18:07.443Z,6.40
2019-03-09T12:20:37.706Z,6.40
2019-03-09T12:23:20.376Z,6.30
2019-03-09T12:25:50.921Z,6.30
2019-03-09T12:28:22.520Z,6.30
2019-03-09T12:30:53.024Z,6.10
2019-03-09T12:33:23.372Z,6.10
2019-03-09T12:35:53.870Z,6.10
2019-03-09T12:38:24.316Z,6.10
2019-03-09T12:40:54.676Z,6.00
2019-03-09T12:43:26.000Z,5.90
2019-03-09T12:45:56.384Z,5.80
2019-03-09T12:48:26.956Z,5.90
2019-03-09T12:50:57.427Z,5.90
2019-03-09T12:53:28.072Z,5.80
2019-03-09T12:55:58.364Z,5.90
2019-03-09T12:58:29.184Z,5.80
2019-03-09T13:00:59.800Z,5.80
2019-03-09T13:03:30.318Z,5.80
2019-03-09T13:06:00.856Z,5.80
2019-03-09T13:08:31.786Z,5.80
2019-03-09T13:11:02.196Z,5.80
2019-03-09T13:13:33.051Z,5.70
2019-03-09T13:16:03.444Z,5.70
2019-03-09T13:18:34.205Z,5.80
2019-03-09T13:21:04.664Z,5.80
2019-03-09T13:23:35.660Z,5.80
2019-03-09T13:26:06.074Z,5.80
2019-03-09T13:28:36.994Z,5.80
2019-03-09T13:31:07.321Z,5.80
2019-03-09T13:33:37.895Z,5.90
2019-03-09T13:36:08.972Z,5.80
2019-03-09T13:38:39.432Z,5.80
2019-03-09T13:41:09.866Z,5.80
2019-03-09T13:43:40.905Z,5.90
2019-03-09T13:46:11.340Z,5.90
2019-03-09T13:48:41.736Z,5.80
2019-03-09T13:51:12.390Z,5.80
2019-03-09T13:53:42.772Z,5.80
2019-03-09T13:56:13.344Z,5.90
2019-03-09T13:58:43.817Z,5.90
2019-03-09T14:01:39.040Z,5.80
2019-03-09T14:04:06.054Z,5.80
2019-03-09T14:06:36.803Z,5.80
2019-03-09T14:09:07.307Z,5.80
2019-03-09T14:11:39.248Z,5.80
2019-03-09T14:14:12.027Z,5.90
2019-03-09T14:16:42.812Z,5.80
2019-03-09T14:19:13.472Z,5.90
2019-03-09T14:21:44.058Z,5.90
2019-03-09T14:24:15.379Z,5.80
2019-03-09T14:26:46.055Z,5.80
2019-03-09T14:29:16.546Z,5.70
2019-03-09T14:31:47.106Z,5.80
2019-03-09T14:34:17.620Z,5.70
2019-03-09T14:36:47.939Z,5.80
2019-03-09T14:39:18.321Z,5.80
2019-03-09T14:41:48.745Z,5.90
2019-03-09T14:44:19.331Z,5.70
2019-03-09T14:46:49.677Z,5.70
2019-03-09T14:49:20.400Z,5.80
2019-03-09T14:51:50.707Z,5.50
2019-03-09T14:54:21.388Z,5.50
2019-03-09T14:56:51.740Z,5.30
2019-03-09T14:59:22.409Z,5.30
2019-03-09T15:01:52.964Z,5.10
2019-03-09T15:04:23.549Z,5.10
2019-03-09T15:06:53.911Z,5.10
2019-03-09T15:09:24.544Z,5.00
2019-03-09T15:11:54.947Z,4.90
2019-03-09T15:14:25.692Z,5.00
2019-03-09T15:17:06.697Z,5.00
2019-03-09T15:19:37.751Z,5.00
2019-03-09T15:22:08.172Z,5.10
2019-03-09T15:24:38.944Z,5.10
2019-03-09T15:27:09.362Z,5.10
2019-03-09T15:29:40.848Z,5.10
2019-03-09T15:32:11.476Z,5.20
2019-03-09T15:34:42.192Z,5.10
2019-03-09T15:37:12.704Z,5.20
2019-03-09T15:39:43.384Z,5.20
2019-03-09T15:42:13.881Z,5.20
2019-03-09T15:44:44.391Z,5.20
2019-03-09T15:47:14.944Z,5.20
2019-03-09T15:49:45.476Z,5.10
2019-03-09T15:52:16.009Z,5.10
2019-03-09T15:54:46.404Z,5.20
2019-03-09T15:57:16.791Z,5.10
2019-03-09T15:59:47.357Z,5.10
2019-03-09T16:02:17.663Z,5.10
2019-03-09T16:04:48.695Z,5.10
2019-03-09T16:07:19.112Z,5.00
2019-03-09T16:09:49.589Z,5.00
2019-03-09T16:12:21.091Z,5.00
2019-03-09T16:14:51.698Z,5.00
2019-03-09T16:17:22.026Z,5.00
2019-03-09T16:19:52.533Z,5.00
2019-03-09T16:22:22.939Z,5.10
2019-03-09T16:24:53.921Z,5.00
2019-03-09T16:27:24.454Z,5.00
2019-03-09T16:29:55.051Z,5.00
2019-03-09T16:32:25.507Z,5.10
2019-03-09T16:34:55.988Z,5.00
2019-03-09T16:37:26.393Z,5.10
2019-03-09T16:39:57.299Z,5.10
2019-03-09T16:42:27.928Z,5.00
2019-03-09T16:44:58.612Z,5.00
2019-03-09T16:47:28.976Z,5.10
2019-03-09T16:49:59.516Z,5.00
2019-03-09T16:52:29.912Z,5.00
2019-03-09T16:55:00.326Z,5.10
2019-03-09T16:57:30.697Z,5.00
2019-03-09T17:00:02.103Z,5.00
2019-03-09T17:02:45.274Z,5.00
2019-03-09T17:05:21.916Z,5.00
2019-03-09T17:07:52.420Z,5.00
2019-03-09T17:10:22.901Z,5.10
2019-03-09T17:12:53.272Z,5.10
2019-03-09T17:15:23.580Z,5.10
2019-03-09T17:17:54.109Z,5.10
2019-03-09T17:20:24.484Z,5.10
2019-03-09T17:22:55.759Z,5.10
2019-03-09T17:25:26.289Z,5.00
2019-03-09T17:27:56.864Z,5.10
2019-03-09T17:30:27.397Z,4.90
2019-03-09T17:32:57.672Z,4.90
2019-03-09T17:35:32.680Z,4.90
2019-03-09T17:38:03.085Z,4.90
2019-03-09T17:40:33.849Z,4.80
2019-03-09T17:43:04.155Z,4.80
2019-03-09T17:45:34.596Z,4.80
2019-03-09T17:48:05.135Z,4.80
2019-03-09T17:50:35.704Z,4.80
2019-03-09T17:53:06.249Z,4.70
2019-03-09T17:55:36.821Z,4.70
2019-03-09T17:58:07.268Z,4.70
2019-03-09T18:00:42.738Z,4.70
2019-03-09T18:03:12.357Z,4.70
2019-03-09T18:05:43.169Z,4.60
2019-03-09T18:08:13.575Z,4.60
2019-03-09T18:10:46.907Z,4.60
2019-03-09T18:13:18.278Z,4.60
2019-03-09T18:15:48.635Z,4.60
2019-03-09T18:18:19.240Z,4.60
2019-03-09T18:20:49.671Z,4.60
2019-03-09T18:23:21.090Z,4.60
2019-03-09T18:25:51.506Z,4.50
2019-03-09T18:28:21.886Z,4.50
2019-03-09T18:30:52.592Z,4.60
2019-03-09T18:33:23.031Z,4.50
2019-03-09T18:35:53.748Z,4.50
2019-03-09T18:38:24.116Z,4.50
2019-03-09T18:40:54.418Z,4.50
2019-03-09T18:43:24.811Z,4.50
2019-03-09T18:45:55.315Z,4.40
2019-03-09T18:48:25.636Z,4.40
2019-03-09T18:50:56.073Z,4.40
2019-03-09T18:53:26.523Z,4.40
2019-03-09T18:55:59.492Z,4.40
2019-03-09T18:58:29.116Z,4.40
2019-03-09T19:00:59.568Z,4.40
2019-03-09T19:03:29.997Z,4.40
2019-03-09T19:06:00.608Z,4.40
2019-03-09T19:08:31.264Z,4.40
2019-03-09T19:11:01.695Z,4.40
2019-03-09T19:13:32.923Z,4.40
2019-03-09T19:16:03.556Z,4.40
2019-03-09T19:18:33.927Z,4.40
2019-03-09T19:21:04.463Z,4.40
2019-03-09T19:23:34.717Z,4.40
2019-03-09T19:26:05.298Z,4.40
2019-03-09T19:28:35.624Z,4.40
2019-03-09T19:31:06.348Z,4.40
2019-03-09T19:33:36.740Z,4.50
2019-03-09T19:36:07.321Z,4.50
2019-03-09T19:38:37.800Z,4.50
2019-03-09T19:41:08.258Z,4.50
2019-03-09T19:43:38.557Z,4.50
2019-03-09T19:46:09.180Z,4.50
2019-03-09T19:48:39.536Z,4.40
2019-03-09T19:51:10.100Z,4.50
2019-03-09T19:53:40.552Z,4.40
2019-03-09T19:56:11.072Z,4.50
2019-03-09T19:58:41.523Z,4.40
2019-03-09T20:01:12.208Z,4.50
2019-03-09T20:03:42.696Z,4.50
2019-03-09T20:06:13.092Z,4.50
2019-03-09T20:08:43.508Z,4.50
2019-03-09T20:11:13.844Z,4.50
2019-03-09T20:13:44.159Z,4.40
2019-03-09T20:16:14.755Z,4.40
2019-03-09T20:18:45.172Z,4.50
2019-03-09T20:21:15.540Z,4.40
2019-03-09T20:23:46.118Z,4.50
2019-03-09T20:26:16.441Z,4.50
2019-03-09T20:28:47.084Z,4.50
2019-03-09T20:31:17.610Z,4.50
2019-03-09T20:33:48.237Z,4.50
2019-03-09T20:36:18.616Z,4.60
2019-03-09T20:38:49.444Z,4.60
2019-03-09T20:41:19.795Z,4.60
2019-03-09T20:43:50.439Z,4.70
2019-03-09T20:46:20.965Z,4.70
2019-03-09T20:48:51.799Z,4.70
2019-03-09T20:51:22.128Z,4.70
2019-03-09T20:53:52.532Z,4.70
2019-03-09T20:56:22.880Z,4.70
2019-03-09T20:58:53.291Z,4.70
2019-03-09T21:01:23.909Z,4.80
2019-03-09T21:03:54.332Z,4.80
2019-03-09T21:06:24.667Z,4.80
2019-03-09T21:08:55.219Z,4.80
2019-03-09T21:11:25.663Z,4.80
2019-03-09T21:13:56.179Z,4.70
2019-03-09T21:16:28.937Z,4.80
2019-03-09T21:18:59.229Z,4.80
2019-03-09T21:21:29.563Z,4.70
2019-03-09T21:23:59.924Z,4.70
2019-03-09T21:26:30.427Z,4.70
2019-03-09T21:29:02.095Z,4.70
2019-03-09T21:31:32.611Z,4.80
2019-03-09T21:34:03.093Z,4.80
2019-03-09T21:36:33.651Z,4.90
2019-03-09T21:39:05.148Z,4.90
2019-03-09T21:41:36.080Z,4.90
2019-03-09T21:44:06.548Z,4.90
2019-03-09T21:46:37.085Z,4.90
2019-03-09T21:49:07.646Z,4.90
2019-03-09T21:51:37.944Z,4.90
2019-03-09T21:54:08.604Z,4.70
2019-03-09T21:56:38.892Z,4.90
2019-03-09T21:59:09.472Z,4.90
2019-03-09T22:01:40.905Z,4.90
2019-03-09T22:04:11.445Z,4.90
2019-03-09T22:06:41.749Z,5.00
2019-03-09T22:09:12.392Z,4.90
2019-03-09T22:11:42.691Z,4.90
2019-03-09T22:14:13.112Z,5.00
2019-03-09T22:16:43.676Z,4.90
2019-03-09T22:19:14.209Z,4.90
2019-03-09T22:21:44.528Z,4.90
2019-03-09T22:24:15.112Z,4.90
2019-03-09T22:26:45.484Z,4.90
2019-03-09T22:29:16.096Z,4.90
2019-03-09T22:31:46.677Z,4.90
2019-03-09T22:34:17.361Z,5.00
2019-03-09T22:36:47.783Z,5.00
2019-03-09T22:39:18.421Z,5.00
2019-03-09T22:41:48.772Z,5.10
2019-03-09T22:44:19.449Z,5.10
2019-03-09T22:46:49.919Z,5.10
2019-03-09T22:49:20.536Z,5.10
2019-03-09T22:51:50.920Z,5.10
2019-03-09T22:54:21.460Z,5.10
2019-03-09T22:56:51.819Z,5.20
2019-03-09T22:59:23.465Z,5.20
2019-03-09T23:01:53.884Z,5.20
2019-03-09T23:04:24.537Z,5.20
2019-03-09T23:06:54.907Z,5.20
2019-03-09T23:09:25.552Z,5.20
2019-03-09T23:11:56.187Z,5.20
2019-03-09T23:14:26.579Z,5.20
2019-03-09T23:16:57.125Z,5.20
2019-03-09T23:19:27.515Z,5.20
2019-03-09T23:21:57.906Z,5.20
2019-03-09T23:24:28.546Z,5.30
2019-03-09T23:26:59.059Z,5.30
2019-03-09T23:29:29.869Z,5.30
2019-03-09T23:32:00.512Z,5.30
2019-03-09T23:34:31.052Z,5.40
2019-03-09T23:37:01.467Z,5.40
2019-03-09T23:39:32.132Z,5.40
2019-03-09T23:42:02.501Z,5.40
2019-03-09T23:44:33.126Z,5.40
2019-03-09T23:47:03.566Z,5.30
2019-03-09T23:49:34.094Z,5.30
2019-03-09T23:52:04.511Z,5.30
2019-03-09T23:54:34.963Z,5.30
2019-03-09T23:57:05.393Z,5.20
2019-03-09T23:59:36.077Z,5.20
