createdAt,value
2018-02-07T00:00:05.182Z,-1.75
2018-02-07T00:01:56.961Z,-1.74
2018-02-07T00:02:56.870Z,-1.70
2018-02-07T00:04:48.608Z,-1.71
2018-02-07T00:05:48.535Z,-1.74
2018-02-07T00:07:40.293Z,-1.77
2018-02-07T00:08:40.204Z,-1.78
2018-02-07T00:10:31.939Z,-1.82
2018-02-07T00:11:31.865Z,-1.90
2018-02-07T00:13:23.610Z,-1.93
2018-02-07T00:14:23.525Z,-1.98
2018-02-07T00:16:15.282Z,-2.00
2018-02-07T00:17:15.198Z,-2.06
2018-02-07T00:19:06.958Z,-1.93
2018-02-07T00:20:06.868Z,-2.01
2018-02-07T00:21:58.645Z,-1.90
2018-02-07T00:22:58.549Z,-2.00
2018-02-07T00:24:50.306Z,-2.06
2018-02-07T00:25:50.230Z,-2.03
2018-02-07T00:27:41.985Z,-1.95
2018-02-07T00:28:41.903Z,-1.93
2018-02-07T00:30:33.632Z,-2.10
2018-02-07T00:31:33.568Z,-2.00
2018-02-07T00:33:25.319Z,-1.93
2018-02-07T00:34:25.240Z,-1.90
2018-02-07T00:36:16.992Z,-1.88
2018-02-07T00:37:16.922Z,-1.89
2018-02-07T00:39:08.714Z,-1.90
2018-02-07T00:40:08.633Z,-1.90
2018-02-07T00:42:00.376Z,-1.90
2018-02-07T00:43:00.300Z,-1.92
2018-02-07T00:44:52.045Z,-1.88
2018-02-07T00:45:51.965Z,-1.89
2018-02-07T00:47:43.759Z,-1.83
2018-02-07T00:48:43.723Z,-1.89
2018-02-07T00:50:35.404Z,-1.86
2018-02-07T00:51:35.341Z,-1.92
2018-02-07T00:53:27.118Z,-1.92
2018-02-07T00:54:27.034Z,-1.86
2018-02-07T00:56:18.761Z,-1.80
2018-02-07T00:57:18.693Z,-1.78
2018-02-07T00:59:10.452Z,-1.83
2018-02-07T01:00:10.367Z,-1.89
2018-02-07T01:02:02.098Z,-1.71
2018-02-07T01:03:02.030Z,-1.74
2018-02-07T01:04:53.796Z,-1.80
2018-02-07T01:05:53.710Z,-1.85
2018-02-07T01:07:45.451Z,-1.68
2018-02-07T01:08:45.380Z,-1.71
2018-02-07T01:10:37.172Z,-1.83
2018-02-07T01:11:37.168Z,-1.71
2018-02-07T01:13:28.877Z,-1.77
2018-02-07T01:14:28.805Z,-1.72
2018-02-07T01:16:20.552Z,-1.70
2018-02-07T01:17:20.471Z,-1.70
2018-02-07T01:19:12.218Z,-1.65
2018-02-07T01:20:12.132Z,-1.68
2018-02-07T01:22:03.865Z,-1.67
2018-02-07T01:23:03.797Z,-1.67
2018-02-07T01:24:55.609Z,-1.67
2018-02-07T01:25:55.526Z,-1.64
2018-02-07T01:27:47.304Z,-1.64
2018-02-07T01:28:47.225Z,-1.67
2018-02-07T01:30:38.968Z,-1.59
2018-02-07T01:31:38.890Z,-1.65
2018-02-07T01:33:30.625Z,-1.65
2018-02-07T01:34:30.547Z,-1.62
2018-02-07T01:36:22.321Z,-1.68
2018-02-07T01:37:22.237Z,-1.54
2018-02-07T01:39:13.984Z,-1.54
2018-02-07T01:40:13.934Z,-1.57
2018-02-07T01:42:05.734Z,-1.54
2018-02-07T01:43:05.649Z,-1.64
2018-02-07T01:44:57.389Z,-1.59
2018-02-07T01:45:57.316Z,-1.50
2018-02-07T01:47:49.054Z,-1.61
2018-02-07T01:48:48.982Z,-1.62
2018-02-07T01:50:40.730Z,-1.67
2018-02-07T01:51:40.649Z,-1.56
2018-02-07T01:53:32.388Z,-1.65
2018-02-07T01:54:32.313Z,-1.54
2018-02-07T01:56:24.089Z,-1.67
2018-02-07T01:57:24.006Z,-1.62
2018-02-07T01:59:15.786Z,-1.54
2018-02-07T02:00:15.718Z,-1.54
2018-02-07T02:02:07.525Z,-1.51
2018-02-07T02:03:07.442Z,-1.50
2018-02-07T02:04:59.208Z,-1.50
2018-02-07T02:05:59.136Z,-1.64
2018-02-07T02:07:50.939Z,-1.64
2018-02-07T02:08:50.849Z,-1.59
2018-02-07T02:10:42.643Z,-1.67
2018-02-07T02:11:42.576Z,-1.72
2018-02-07T02:13:34.350Z,-1.70
2018-02-07T02:14:34.253Z,-1.65
2018-02-07T02:16:26.010Z,-1.68
2018-02-07T02:17:25.926Z,-1.68
2018-02-07T02:19:17.711Z,-1.72
2018-02-07T02:20:17.664Z,-1.67
2018-02-07T02:22:09.383Z,-1.57
2018-02-07T02:23:09.304Z,-1.65
2018-02-07T02:25:01.039Z,-1.61
2018-02-07T02:26:00.964Z,-1.65
2018-02-07T02:27:52.711Z,-1.51
2018-02-07T02:28:52.631Z,-1.54
2018-02-07T02:30:44.370Z,-1.51
2018-02-07T02:31:44.297Z,-1.56
2018-02-07T02:33:36.148Z,-1.62
2018-02-07T02:34:36.046Z,-1.57
2018-02-07T02:36:27.772Z,-1.56
2018-02-07T02:37:27.702Z,-1.53
2018-02-07T02:39:19.445Z,-1.53
2018-02-07T02:40:19.368Z,-1.51
2018-02-07T02:42:11.268Z,-1.53
2018-02-07T02:43:11.027Z,-1.56
2018-02-07T02:45:02.796Z,-1.65
2018-02-07T02:46:02.715Z,-1.62
2018-02-07T02:47:54.487Z,-1.51
2018-02-07T02:48:54.394Z,-1.61
2018-02-07T02:50:46.154Z,-1.53
2018-02-07T02:51:46.088Z,-1.50
2018-02-07T02:53:37.872Z,-1.57
2018-02-07T02:54:37.794Z,-1.54
2018-02-07T02:56:29.518Z,-1.57
2018-02-07T02:57:29.448Z,-1.50
2018-02-07T02:59:21.219Z,-1.53
2018-02-07T03:00:21.137Z,-1.50
2018-02-07T03:02:12.874Z,-1.46
2018-02-07T03:03:12.802Z,-1.43
2018-02-07T03:05:04.576Z,-1.51
2018-02-07T03:06:04.487Z,-1.51
2018-02-07T03:07:56.271Z,-1.51
2018-02-07T03:08:56.149Z,-1.44
2018-02-07T03:10:47.909Z,-1.36
2018-02-07T03:11:47.834Z,-1.54
2018-02-07T03:13:39.657Z,-1.49
2018-02-07T03:14:39.589Z,-1.56
2018-02-07T03:16:31.280Z,-1.56
2018-02-07T03:17:31.204Z,-1.56
2018-02-07T03:19:22.992Z,-1.64
2018-02-07T03:20:22.938Z,-1.64
2018-02-07T03:22:14.640Z,-1.50
2018-02-07T03:23:14.575Z,-1.50
2018-02-07T03:25:06.328Z,-1.64
2018-02-07T03:26:06.245Z,-1.61
2018-02-07T03:27:58.011Z,-1.65
2018-02-07T03:28:57.913Z,-1.67
2018-02-07T03:30:49.668Z,-1.54
2018-02-07T03:31:49.593Z,-1.50
2018-02-07T03:33:41.329Z,-1.50
2018-02-07T03:34:41.246Z,-1.50
2018-02-07T03:36:33.146Z,-1.61
2018-02-07T03:37:32.958Z,-1.61
2018-02-07T03:39:24.733Z,-1.56
2018-02-07T03:40:24.669Z,-1.70
2018-02-07T03:42:16.513Z,-1.61
2018-02-07T03:43:16.300Z,-1.70
2018-02-07T03:45:08.043Z,-1.64
2018-02-07T03:46:07.984Z,-1.64
2018-02-07T03:47:59.729Z,-1.54
2018-02-07T03:48:59.668Z,-1.61
2018-02-07T03:50:51.404Z,-1.54
2018-02-07T03:51:51.320Z,-1.54
2018-02-07T03:53:43.097Z,-1.61
2018-02-07T03:54:42.992Z,-1.65
2018-02-07T03:56:34.743Z,-1.50
2018-02-07T03:57:34.678Z,-1.61
2018-02-07T03:59:26.408Z,-1.61
2018-02-07T04:00:26.342Z,-1.64
2018-02-07T04:02:18.107Z,-1.51
2018-02-07T04:03:18.039Z,-1.61
2018-02-07T04:05:09.898Z,-1.53
2018-02-07T04:06:09.700Z,-1.64
2018-02-07T04:08:01.440Z,-1.61
2018-02-07T04:09:01.363Z,-1.64
2018-02-07T04:10:53.137Z,-1.57
2018-02-07T04:11:53.048Z,-1.65
2018-02-07T04:13:44.791Z,-1.62
2018-02-07T04:14:44.718Z,-1.67
2018-02-07T04:16:36.506Z,-1.59
2018-02-07T04:17:36.425Z,-1.68
2018-02-07T04:19:28.186Z,-1.65
2018-02-07T04:20:28.116Z,-1.68
2018-02-07T04:22:19.878Z,-1.68
2018-02-07T04:23:19.788Z,-1.67
2018-02-07T04:25:11.548Z,-1.78
2018-02-07T04:26:11.479Z,-1.71
2018-02-07T04:28:03.494Z,-1.82
2018-02-07T04:29:03.414Z,-1.82
2018-02-07T04:30:55.157Z,-1.85
2018-02-07T04:31:55.077Z,-1.86
2018-02-07T04:33:46.828Z,-1.86
2018-02-07T04:34:46.791Z,-1.82
2018-02-07T04:36:38.512Z,-1.75
2018-02-07T04:37:38.423Z,-1.71
2018-02-07T04:39:30.167Z,-1.80
2018-02-07T04:40:30.099Z,-1.88
2018-02-07T04:42:21.840Z,-1.83
2018-02-07T04:43:21.759Z,-1.82
2018-02-07T04:45:13.522Z,-1.74
2018-02-07T04:46:13.447Z,-1.83
2018-02-07T04:48:05.259Z,-1.85
2018-02-07T04:49:05.118Z,-1.78
2018-02-07T04:50:56.863Z,-1.83
2018-02-07T04:51:56.781Z,-1.77
2018-02-07T04:53:49.001Z,-1.67
2018-02-07T04:54:48.477Z,-1.68
2018-02-07T04:56:40.192Z,-1.70
2018-02-07T04:57:40.115Z,-1.67
2018-02-07T04:59:31.859Z,-1.68
2018-02-07T05:00:31.773Z,-1.62
2018-02-07T05:02:23.578Z,-1.59
2018-02-07T05:03:23.474Z,-1.59
2018-02-07T05:05:15.217Z,-1.56
2018-02-07T05:06:15.144Z,-1.64
2018-02-07T05:08:06.915Z,-1.70
2018-02-07T05:09:06.842Z,-1.65
2018-02-07T05:10:58.592Z,-1.72
2018-02-07T05:11:58.510Z,-1.68
2018-02-07T05:13:50.276Z,-1.64
2018-02-07T05:14:50.192Z,-1.70
2018-02-07T05:16:41.936Z,-1.70
2018-02-07T05:17:41.868Z,-1.68
2018-02-07T05:19:33.628Z,-1.62
2018-02-07T05:20:33.542Z,-1.62
2018-02-07T05:22:25.309Z,-1.65
2018-02-07T05:23:25.209Z,-1.64
2018-02-07T05:25:16.968Z,-1.54
2018-02-07T05:26:16.894Z,-1.65
2018-02-07T05:28:08.673Z,-1.62
2018-02-07T05:29:08.587Z,-1.54
2018-02-07T05:31:00.351Z,-1.51
2018-02-07T05:32:00.266Z,-1.61
2018-02-07T05:33:52.030Z,-1.54
2018-02-07T05:34:51.948Z,-1.51
2018-02-07T05:36:43.678Z,-1.41
2018-02-07T05:37:43.609Z,-1.41
2018-02-07T05:39:35.360Z,-1.41
2018-02-07T05:40:35.279Z,-1.47
2018-02-07T05:42:27.015Z,-1.44
2018-02-07T05:43:26.939Z,-1.41
2018-02-07T05:45:18.713Z,-1.49
2018-02-07T05:46:18.631Z,-1.38
2018-02-07T05:48:10.375Z,-1.43
2018-02-07T05:49:10.301Z,-1.50
2018-02-07T05:51:02.048Z,-1.46
2018-02-07T05:52:01.977Z,-1.47
2018-02-07T05:53:53.737Z,-1.54
2018-02-07T05:54:53.706Z,-1.51
2018-02-07T05:56:45.386Z,-1.49
2018-02-07T05:57:45.319Z,-1.51
2018-02-07T05:59:37.087Z,-1.62
2018-02-07T06:00:36.997Z,-1.64
2018-02-07T06:02:28.745Z,-1.53
2018-02-07T06:03:28.673Z,-1.62
2018-02-07T06:05:20.436Z,-1.59
2018-02-07T06:06:20.343Z,-1.56
2018-02-07T06:08:12.085Z,-1.64
2018-02-07T06:09:12.017Z,-1.64
2018-02-07T06:11:03.778Z,-1.65
2018-02-07T06:12:03.714Z,-1.68
2018-02-07T06:13:55.637Z,-1.61
2018-02-07T06:14:55.391Z,-1.62
2018-02-07T06:16:47.151Z,-1.51
2018-02-07T06:17:47.066Z,-1.51
2018-02-07T06:19:38.827Z,-1.56
2018-02-07T06:20:38.743Z,-1.53
2018-02-07T06:22:30.498Z,-1.53
2018-02-07T06:23:30.417Z,-1.51
2018-02-07T06:25:22.168Z,-1.61
2018-02-07T06:26:22.092Z,-1.68
2018-02-07T06:28:13.840Z,-1.54
2018-02-07T06:29:13.781Z,-1.54
2018-02-07T06:31:05.513Z,-1.54
2018-02-07T06:32:05.439Z,-1.50
2018-02-07T06:33:57.169Z,-1.50
2018-02-07T06:34:57.111Z,-1.50
2018-02-07T06:36:48.858Z,-1.50
2018-02-07T06:37:48.812Z,-1.62
2018-02-07T06:39:40.516Z,-1.62
2018-02-07T06:40:40.514Z,-1.57
2018-02-07T06:42:32.195Z,-1.61
2018-02-07T06:43:32.117Z,-1.59
2018-02-07T06:45:23.862Z,-1.62
2018-02-07T06:46:23.782Z,-1.61
2018-02-07T06:48:15.508Z,-1.59
2018-02-07T06:49:15.442Z,-1.64
2018-02-07T06:51:07.186Z,-1.54
2018-02-07T06:52:07.102Z,-1.64
2018-02-07T06:53:58.876Z,-1.57
2018-02-07T06:54:58.775Z,-1.59
2018-02-07T06:56:50.528Z,-1.61
2018-02-07T06:57:50.444Z,-1.62
2018-02-07T06:59:42.213Z,-1.70
2018-02-07T07:00:42.143Z,-1.80
2018-02-07T07:02:33.893Z,-1.89
2018-02-07T07:03:33.811Z,-1.89
2018-02-07T07:05:25.557Z,-2.08
2018-02-07T07:06:25.510Z,-2.03
2018-02-07T07:08:17.241Z,-1.95
2018-02-07T07:09:17.177Z,-2.07
2018-02-07T07:11:08.931Z,-2.08
2018-02-07T07:12:08.821Z,-2.07
2018-02-07T07:14:00.648Z,-2.04
2018-02-07T07:15:00.486Z,-2.01
2018-02-07T07:16:52.238Z,-1.95
2018-02-07T07:17:52.153Z,-1.96
2018-02-07T07:19:43.943Z,-1.92
2018-02-07T07:20:44.083Z,-1.92
2018-02-07T07:22:35.747Z,-1.88
2018-02-07T07:23:35.653Z,-1.82
2018-02-07T07:25:27.217Z,-1.78
2018-02-07T07:26:27.149Z,-1.74
2018-02-07T07:28:18.945Z,-1.75
2018-02-07T07:29:18.838Z,-1.74
2018-02-07T07:31:10.622Z,-1.77
2018-02-07T07:32:10.572Z,-1.78
2018-02-07T07:34:02.269Z,-1.78
2018-02-07T07:35:02.191Z,-1.77
2018-02-07T07:36:53.955Z,-1.75
2018-02-07T07:37:53.852Z,-1.75
2018-02-07T07:39:45.617Z,-1.72
2018-02-07T07:40:45.549Z,-1.74
2018-02-07T07:42:37.294Z,-1.72
2018-02-07T07:43:37.208Z,-1.62
2018-02-07T07:45:29.061Z,-1.64
2018-02-07T07:46:28.988Z,-1.65
2018-02-07T07:48:20.749Z,-1.61
2018-02-07T07:49:20.672Z,-1.72
2018-02-07T07:51:12.412Z,-1.70
2018-02-07T07:52:12.349Z,-1.62
2018-02-07T07:54:04.107Z,-1.67
2018-02-07T07:55:04.016Z,-1.64
2018-02-07T07:56:55.882Z,-1.51
2018-02-07T07:57:55.698Z,-1.54
2018-02-07T07:59:47.455Z,-1.25
2018-02-07T08:00:47.364Z,-1.10
2018-02-07T08:02:39.157Z,-0.78
2018-02-07T08:03:39.071Z,-0.56
2018-02-07T08:05:30.810Z,-0.20
2018-02-07T08:06:30.731Z,-0.05
2018-02-07T08:08:22.481Z,0.25
2018-02-07T08:09:22.399Z,0.31
2018-02-07T08:11:14.148Z,0.48
2018-02-07T08:12:14.083Z,0.52
2018-02-07T08:14:05.855Z,0.67
2018-02-07T08:15:05.818Z,0.74
2018-02-07T08:16:57.523Z,0.67
2018-02-07T08:17:57.451Z,0.68
2018-02-07T08:19:49.256Z,0.98
2018-02-07T08:20:49.176Z,1.07
2018-02-07T08:22:40.928Z,1.42
2018-02-07T08:23:40.861Z,1.79
2018-02-07T08:25:32.630Z,2.12
2018-02-07T08:26:32.551Z,2.18
2018-02-07T08:28:24.302Z,2.37
2018-02-07T08:29:24.239Z,2.36
2018-02-07T08:31:16.000Z,2.47
2018-02-07T08:32:15.916Z,2.15
2018-02-07T08:34:07.676Z,2.07
2018-02-07T08:35:07.654Z,2.32
2018-02-07T08:36:59.356Z,2.55
2018-02-07T08:37:59.300Z,2.66
2018-02-07T08:39:51.074Z,3.02
2018-02-07T08:40:51.001Z,3.19
2018-02-07T08:42:42.760Z,3.46
2018-02-07T08:43:42.704Z,3.59
2018-02-07T08:45:34.510Z,3.74
2018-02-07T08:46:34.406Z,3.31
2018-02-07T08:48:26.245Z,3.54
2018-02-07T08:49:26.140Z,3.53
2018-02-07T08:51:17.933Z,3.52
2018-02-07T08:52:17.871Z,3.64
2018-02-07T08:54:09.643Z,3.90
2018-02-07T08:55:09.580Z,3.89
2018-02-07T08:57:01.472Z,3.81
2018-02-07T08:58:01.283Z,3.64
2018-02-07T08:59:53.053Z,3.60
2018-02-07T09:00:53.002Z,2.95
2018-02-07T09:02:44.777Z,3.01
2018-02-07T09:03:44.705Z,3.05
2018-02-07T09:05:36.560Z,3.17
2018-02-07T09:06:36.462Z,3.42
2018-02-07T09:08:28.251Z,3.42
2018-02-07T09:09:28.188Z,3.60
2018-02-07T09:11:19.952Z,3.74
2018-02-07T09:12:19.907Z,3.77
2018-02-07T09:14:11.653Z,4.08
2018-02-07T09:15:11.683Z,3.93
2018-02-07T09:17:03.372Z,3.84
2018-02-07T09:18:03.354Z,3.89
2018-02-07T09:19:55.621Z,3.80
2018-02-07T09:20:55.552Z,3.80
2018-02-07T09:22:47.380Z,3.35
2018-02-07T09:23:47.305Z,3.10
2018-02-07T09:25:39.172Z,3.04
2018-02-07T09:26:39.046Z,2.92
2018-02-07T09:28:30.926Z,2.76
2018-02-07T09:29:30.801Z,2.84
2018-02-07T09:31:22.637Z,2.98
2018-02-07T09:32:22.510Z,3.04
2018-02-07T09:34:14.383Z,2.84
2018-02-07T09:35:14.296Z,2.55
2018-02-07T09:37:06.140Z,3.04
2018-02-07T09:38:06.065Z,2.98
2018-02-07T09:39:57.984Z,2.89
2018-02-07T09:40:57.825Z,2.80
2018-02-07T09:42:49.632Z,2.98
2018-02-07T09:43:49.569Z,3.25
2018-02-07T09:45:41.335Z,3.62
2018-02-07T09:46:41.323Z,3.63
2018-02-07T09:48:33.079Z,3.82
2018-02-07T09:49:33.022Z,3.86
2018-02-07T09:51:24.813Z,4.07
2018-02-07T09:52:24.792Z,4.06
2018-02-07T09:54:16.619Z,3.99
2018-02-07T09:55:16.531Z,4.06
2018-02-07T09:57:08.366Z,4.21
2018-02-07T09:58:08.293Z,4.31
2018-02-07T10:00:00.108Z,4.10
2018-02-07T10:01:00.059Z,3.70
2018-02-07T10:02:51.878Z,2.92
2018-02-07T10:03:51.822Z,2.66
2018-02-07T10:05:43.597Z,2.47
2018-02-07T10:06:43.535Z,2.56
2018-02-07T10:08:35.334Z,2.90
2018-02-07T10:09:35.249Z,3.01
2018-02-07T10:11:27.028Z,2.89
2018-02-07T10:12:26.974Z,2.92
2018-02-07T10:14:18.784Z,3.26
2018-02-07T10:15:18.682Z,3.49
2018-02-07T10:17:10.482Z,3.67
2018-02-07T10:18:10.392Z,3.78
2018-02-07T10:20:02.218Z,3.80
2018-02-07T10:21:02.236Z,3.75
2018-02-07T10:22:53.944Z,3.60
2018-02-07T10:23:53.851Z,3.64
2018-02-07T10:25:45.648Z,3.78
2018-02-07T10:26:45.561Z,3.56
2018-02-07T10:28:37.413Z,3.42
2018-02-07T10:29:37.258Z,3.50
2018-02-07T10:31:29.041Z,3.57
2018-02-07T10:32:28.983Z,3.26
2018-02-07T10:34:20.780Z,3.34
2018-02-07T10:35:20.710Z,3.19
2018-02-07T10:37:12.726Z,3.02
2018-02-07T10:38:12.594Z,3.10
2018-02-07T10:40:04.488Z,3.45
2018-02-07T10:41:04.366Z,3.63
2018-02-07T10:42:56.119Z,3.59
2018-02-07T10:43:56.082Z,3.35
2018-02-07T10:45:47.891Z,3.23
2018-02-07T10:46:47.820Z,3.15
2018-02-07T10:48:39.602Z,3.44
2018-02-07T10:49:39.526Z,3.53
2018-02-07T10:51:31.344Z,3.57
2018-02-07T10:52:31.226Z,3.41
2018-02-07T10:54:23.020Z,3.19
2018-02-07T10:55:23.033Z,3.10
2018-02-07T10:57:15.096Z,3.13
2018-02-07T10:58:14.824Z,3.22
2018-02-07T11:00:06.621Z,3.44
2018-02-07T11:01:06.530Z,3.52
2018-02-07T11:02:58.396Z,3.56
2018-02-07T11:03:58.314Z,3.59
2018-02-07T11:05:50.169Z,3.26
2018-02-07T11:06:50.030Z,3.20
2018-02-07T11:08:41.915Z,3.22
2018-02-07T11:09:41.856Z,3.28
2018-02-07T11:11:33.685Z,3.13
2018-02-07T11:12:33.614Z,3.12
2018-02-07T11:14:25.480Z,3.02
2018-02-07T11:15:25.407Z,2.89
2018-02-07T11:17:17.198Z,2.86
2018-02-07T11:18:17.102Z,2.86
2018-02-07T11:20:09.033Z,2.80
2018-02-07T11:21:08.930Z,2.84
2018-02-07T11:23:00.898Z,2.97
2018-02-07T11:24:00.742Z,2.94
2018-02-07T11:25:52.522Z,2.97
2018-02-07T11:26:52.420Z,2.84
2018-02-07T11:28:44.199Z,2.89
2018-02-07T11:29:44.134Z,2.89
2018-02-07T11:31:35.945Z,2.97
2018-02-07T11:32:35.868Z,2.95
2018-02-07T11:34:27.638Z,3.04
2018-02-07T11:35:27.551Z,3.08
2018-02-07T11:37:19.552Z,3.19
2018-02-07T11:38:19.245Z,3.17
2018-02-07T11:40:11.091Z,2.98
2018-02-07T11:41:10.945Z,2.76
2018-02-07T11:43:03.127Z,2.63
2018-02-07T11:44:02.712Z,2.58
2018-02-07T11:45:54.518Z,2.62
2018-02-07T11:46:54.487Z,2.62
2018-02-07T11:48:46.257Z,2.47
2018-02-07T11:49:46.201Z,2.51
2018-02-07T11:51:38.088Z,2.51
2018-02-07T11:52:38.002Z,2.62
2018-02-07T11:54:29.884Z,2.59
2018-02-07T11:55:29.942Z,2.53
2018-02-07T11:57:21.554Z,2.50
2018-02-07T11:58:21.458Z,2.45
2018-02-07T12:00:13.271Z,2.48
2018-02-07T12:01:13.155Z,2.58
2018-02-07T12:03:05.748Z,2.56
2018-02-07T12:04:05.638Z,2.53
2018-02-07T12:05:57.468Z,2.62
2018-02-07T12:06:57.431Z,2.61
2018-02-07T12:08:49.147Z,2.66
2018-02-07T12:09:49.067Z,2.66
2018-02-07T12:11:40.910Z,2.63
2018-02-07T12:12:40.837Z,2.68
2018-02-07T12:14:32.649Z,2.74
2018-02-07T12:15:32.529Z,2.74
2018-02-07T12:17:24.292Z,2.69
2018-02-07T12:18:24.228Z,2.69
2018-02-07T12:20:15.993Z,2.58
2018-02-07T12:21:16.077Z,2.65
2018-02-07T12:23:07.696Z,2.77
2018-02-07T12:24:07.630Z,2.62
2018-02-07T12:25:59.439Z,2.73
2018-02-07T12:26:59.426Z,2.65
2018-02-07T12:28:51.127Z,2.77
2018-02-07T12:29:51.044Z,2.77
2018-02-07T12:31:42.835Z,2.80
2018-02-07T12:32:42.849Z,2.76
2018-02-07T12:34:34.740Z,2.90
2018-02-07T12:35:34.561Z,2.84
2018-02-07T12:37:26.399Z,2.89
2018-02-07T12:38:26.293Z,2.84
2018-02-07T12:40:18.106Z,2.80
2018-02-07T12:41:17.980Z,2.66
2018-02-07T12:43:09.774Z,2.86
2018-02-07T12:44:09.803Z,2.86
2018-02-07T12:46:01.501Z,2.86
2018-02-07T12:47:01.437Z,2.87
2018-02-07T12:48:53.496Z,2.84
2018-02-07T12:49:53.111Z,2.80
2018-02-07T12:51:44.879Z,2.86
2018-02-07T12:52:44.800Z,2.98
2018-02-07T12:54:36.675Z,2.97
2018-02-07T12:55:36.512Z,2.94
2018-02-07T12:57:28.267Z,2.97
2018-02-07T12:58:28.201Z,2.87
2018-02-07T13:00:19.973Z,2.87
2018-02-07T13:01:19.939Z,2.84
2018-02-07T13:03:11.757Z,2.81
2018-02-07T13:04:11.688Z,2.89
2018-02-07T13:06:03.470Z,2.97
2018-02-07T13:07:03.393Z,2.94
2018-02-07T13:08:55.167Z,2.90
2018-02-07T13:09:55.074Z,2.84
2018-02-07T13:11:46.898Z,3.01
2018-02-07T13:12:46.789Z,2.98
2018-02-07T13:14:38.589Z,3.04
2018-02-07T13:15:38.520Z,2.99
2018-02-07T13:17:30.287Z,3.01
2018-02-07T13:18:30.212Z,2.98
2018-02-07T13:20:21.949Z,2.99
2018-02-07T13:21:21.874Z,2.99
2018-02-07T13:23:13.652Z,2.98
2018-02-07T13:24:13.566Z,2.84
2018-02-07T13:26:05.518Z,2.95
2018-02-07T13:27:05.275Z,2.87
2018-02-07T13:28:57.186Z,2.95
2018-02-07T13:29:57.247Z,2.97
2018-02-07T13:31:48.831Z,2.99
2018-02-07T13:32:48.840Z,2.99
2018-02-07T13:34:40.562Z,2.94
2018-02-07T13:35:40.500Z,2.98
2018-02-07T13:37:32.430Z,3.01
2018-02-07T13:38:32.375Z,2.99
2018-02-07T13:40:24.126Z,3.02
2018-02-07T13:41:24.054Z,3.01
2018-02-07T13:43:15.872Z,3.12
2018-02-07T13:44:15.737Z,3.02
2018-02-07T13:46:07.589Z,3.07
2018-02-07T13:47:07.428Z,3.07
2018-02-07T13:48:59.288Z,3.01
2018-02-07T13:49:59.192Z,3.01
2018-02-07T13:51:51.052Z,3.02
2018-02-07T13:52:50.918Z,3.07
2018-02-07T13:54:42.700Z,2.97
2018-02-07T13:55:42.671Z,2.98
2018-02-07T13:57:34.428Z,2.90
2018-02-07T13:58:34.398Z,2.98
2018-02-07T14:00:26.155Z,2.81
2018-02-07T14:01:26.026Z,2.84
2018-02-07T14:03:17.903Z,2.81
2018-02-07T14:04:17.790Z,2.89
2018-02-07T14:06:09.500Z,2.84
2018-02-07T14:07:09.470Z,2.84
2018-02-07T14:09:01.319Z,2.84
2018-02-07T14:10:01.295Z,2.83
2018-02-07T14:11:53.035Z,2.89
2018-02-07T14:12:52.918Z,2.92
2018-02-07T14:14:44.690Z,2.90
2018-02-07T14:15:44.645Z,2.80
2018-02-07T14:17:36.581Z,2.83
2018-02-07T14:18:36.495Z,2.81
2018-02-07T14:20:28.291Z,2.81
2018-02-07T14:21:28.182Z,2.76
2018-02-07T14:23:19.983Z,2.80
2018-02-07T14:24:19.915Z,2.74
2018-02-07T14:26:11.685Z,2.76
2018-02-07T14:27:11.629Z,2.74
2018-02-07T14:29:03.420Z,2.79
2018-02-07T14:30:03.301Z,2.71
2018-02-07T14:31:55.086Z,2.74
2018-02-07T14:32:54.996Z,2.71
2018-02-07T14:34:46.761Z,2.71
2018-02-07T14:35:46.677Z,2.76
2018-02-07T14:37:38.520Z,2.77
2018-02-07T14:38:38.501Z,2.74
2018-02-07T14:40:30.142Z,2.74
2018-02-07T14:41:30.092Z,2.68
2018-02-07T14:43:21.862Z,2.59
2018-02-07T14:44:21.763Z,2.62
2018-02-07T14:46:13.506Z,2.56
2018-02-07T14:47:13.442Z,2.56
2018-02-07T14:49:05.195Z,2.62
2018-02-07T14:50:05.125Z,2.56
2018-02-07T14:51:56.884Z,2.59
2018-02-07T14:52:56.817Z,2.47
2018-02-07T14:54:48.624Z,2.56
2018-02-07T14:55:48.505Z,2.51
2018-02-07T14:57:40.272Z,2.51
2018-02-07T14:58:40.193Z,2.65
2018-02-07T15:00:32.010Z,2.44
2018-02-07T15:01:31.895Z,2.45
2018-02-07T15:03:23.650Z,2.44
2018-02-07T15:04:23.575Z,2.47
2018-02-07T15:06:15.373Z,2.32
2018-02-07T15:07:15.263Z,2.40
2018-02-07T15:09:07.071Z,2.48
2018-02-07T15:10:06.940Z,2.51
2018-02-07T15:11:58.717Z,2.32
2018-02-07T15:12:58.646Z,2.29
2018-02-07T15:14:50.420Z,2.32
2018-02-07T15:15:50.324Z,2.33
2018-02-07T15:17:42.114Z,2.22
2018-02-07T15:18:42.007Z,2.19
2018-02-07T15:20:33.818Z,2.02
2018-02-07T15:21:33.715Z,2.09
2018-02-07T15:23:25.872Z,2.05
2018-02-07T15:24:25.802Z,2.02
2018-02-07T15:26:17.612Z,1.92
2018-02-07T15:27:17.487Z,1.92
2018-02-07T15:29:09.375Z,1.81
2018-02-07T15:30:09.185Z,1.79
2018-02-07T15:32:00.995Z,1.75
2018-02-07T15:33:00.864Z,1.79
2018-02-07T15:34:52.814Z,1.72
2018-02-07T15:35:52.630Z,1.61
2018-02-07T15:37:44.339Z,1.53
2018-02-07T15:38:44.247Z,1.50
2018-02-07T15:40:36.021Z,1.52
2018-02-07T15:41:35.943Z,1.50
2018-02-07T15:43:27.687Z,1.38
2018-02-07T15:44:27.908Z,1.34
2018-02-07T15:46:19.397Z,1.24
2018-02-07T15:47:19.320Z,1.26
2018-02-07T15:49:11.089Z,1.26
2018-02-07T15:50:11.028Z,1.20
2018-02-07T15:52:02.875Z,1.16
2018-02-07T15:53:02.688Z,1.11
2018-02-07T15:54:54.497Z,1.08
2018-02-07T15:55:54.534Z,1.06
2018-02-07T15:57:46.247Z,1.06
2018-02-07T15:58:46.157Z,0.95
2018-02-07T16:00:37.944Z,0.96
2018-02-07T16:01:37.848Z,0.88
2018-02-07T16:03:29.656Z,0.78
2018-02-07T16:04:29.571Z,0.71
2018-02-07T16:06:21.448Z,0.74
2018-02-07T16:07:21.267Z,0.77
2018-02-07T16:09:13.025Z,0.71
2018-02-07T16:10:12.942Z,0.71
2018-02-07T16:12:04.776Z,0.68
2018-02-07T16:13:04.663Z,0.68
2018-02-07T16:14:56.460Z,0.67
2018-02-07T16:15:56.430Z,0.68
2018-02-07T16:17:48.114Z,0.56
2018-02-07T16:18:48.032Z,0.56
2018-02-07T16:20:39.793Z,0.56
2018-02-07T16:21:39.729Z,0.45
2018-02-07T16:23:31.501Z,0.44
2018-02-07T16:24:31.491Z,0.38
2018-02-07T16:26:23.173Z,0.43
2018-02-07T16:27:23.085Z,0.43
2018-02-07T16:29:14.871Z,0.37
2018-02-07T16:30:14.766Z,0.31
2018-02-07T16:32:06.509Z,0.31
2018-02-07T16:33:06.457Z,0.22
2018-02-07T16:34:58.211Z,0.22
2018-02-07T16:35:58.119Z,0.16
2018-02-07T16:37:50.059Z,0.20
2018-02-07T16:38:49.801Z,0.19
2018-02-07T16:40:41.550Z,0.19
2018-02-07T16:41:41.489Z,0.17
2018-02-07T16:43:33.256Z,0.19
2018-02-07T16:44:33.185Z,0.16
2018-02-07T16:46:24.917Z,0.10
2018-02-07T16:47:24.847Z,0.13
2018-02-07T16:49:16.655Z,0.10
2018-02-07T16:50:16.564Z,0.07
2018-02-07T16:52:08.327Z,-0.02
2018-02-07T16:53:08.284Z,-0.06
2018-02-07T16:55:00.207Z,-0.12
2018-02-07T16:56:00.104Z,-0.03
2018-02-07T16:57:51.972Z,-0.08
2018-02-07T16:58:51.768Z,-0.08
2018-02-07T17:00:43.561Z,-0.21
2018-02-07T17:01:43.525Z,-0.14
2018-02-07T17:03:35.242Z,-0.21
2018-02-07T17:04:35.193Z,-0.16
2018-02-07T17:06:26.922Z,-0.19
2018-02-07T17:07:26.836Z,-0.19
2018-02-07T17:09:18.663Z,-0.27
2018-02-07T17:10:18.505Z,-0.37
2018-02-07T17:12:10.242Z,-0.45
2018-02-07T17:13:10.173Z,-0.41
2018-02-07T17:15:01.915Z,-0.45
2018-02-07T17:16:01.841Z,-0.47
2018-02-07T17:17:53.577Z,-0.56
2018-02-07T17:18:53.512Z,-0.65
2018-02-07T17:20:45.256Z,-0.73
2018-02-07T17:21:45.241Z,-0.67
2018-02-07T17:23:36.919Z,-0.52
2018-02-07T17:24:36.965Z,-0.60
2018-02-07T17:26:28.617Z,-0.62
2018-02-07T17:27:28.543Z,-0.59
2018-02-07T17:29:20.278Z,-0.62
2018-02-07T17:30:20.216Z,-0.67
2018-02-07T17:32:11.959Z,-0.59
2018-02-07T17:33:11.871Z,-0.60
2018-02-07T17:35:03.618Z,-0.73
2018-02-07T17:36:03.531Z,-0.78
2018-02-07T17:37:55.280Z,-0.73
2018-02-07T17:38:55.302Z,-0.73
2018-02-07T17:40:46.965Z,-0.76
2018-02-07T17:41:46.884Z,-0.89
2018-02-07T17:43:38.661Z,-0.86
2018-02-07T17:44:38.559Z,-0.80
2018-02-07T17:46:30.331Z,-0.85
2018-02-07T17:47:30.240Z,-0.83
2018-02-07T17:49:21.984Z,-0.80
2018-02-07T17:50:21.906Z,-0.86
2018-02-07T17:52:13.709Z,-0.92
2018-02-07T17:53:13.653Z,-0.90
2018-02-07T17:55:05.432Z,-0.92
2018-02-07T17:56:05.292Z,-0.85
2018-02-07T17:57:57.056Z,-0.89
2018-02-07T17:58:56.961Z,-0.92
2018-02-07T18:00:48.818Z,-0.96
2018-02-07T18:01:48.632Z,-0.96
2018-02-07T18:03:40.406Z,-1.03
2018-02-07T18:04:40.313Z,-1.05
2018-02-07T18:06:32.099Z,-1.10
2018-02-07T18:07:31.993Z,-1.13
2018-02-07T18:09:23.733Z,-1.21
2018-02-07T18:10:23.688Z,-1.18
2018-02-07T18:12:15.438Z,-1.25
2018-02-07T18:13:15.335Z,-1.29
2018-02-07T18:15:07.117Z,-1.31
2018-02-07T18:16:07.038Z,-1.25
2018-02-07T18:17:58.822Z,-1.28
2018-02-07T18:18:58.725Z,-1.28
2018-02-07T18:20:50.467Z,-1.23
2018-02-07T18:21:50.409Z,-1.13
2018-02-07T18:23:42.177Z,-1.13
2018-02-07T18:24:42.097Z,-1.15
2018-02-07T18:26:33.874Z,-1.29
2018-02-07T18:27:33.801Z,-1.28
2018-02-07T18:29:25.649Z,-1.29
2018-02-07T18:30:25.480Z,-1.32
2018-02-07T18:32:17.725Z,-1.29
2018-02-07T18:33:17.642Z,-1.29
2018-02-07T18:35:09.429Z,-1.44
2018-02-07T18:36:09.316Z,-1.41
2018-02-07T18:38:01.062Z,-1.36
2018-02-07T18:39:01.013Z,-1.44
2018-02-07T18:40:52.792Z,-1.54
2018-02-07T18:41:52.657Z,-1.51