createdAt,value
2022-12-27T00:01:14.518Z,1.19
2022-12-27T00:03:42.655Z,1.16
2022-12-27T00:06:18.408Z,1.16
2022-12-27T00:08:46.762Z,1.10
2022-12-27T00:11:16.903Z,1.10
2022-12-27T00:13:44.825Z,1.05
2022-12-27T00:16:14.094Z,1.12
2022-12-27T00:18:42.322Z,1.16
2022-12-27T00:21:11.918Z,1.18
2022-12-27T00:23:41.533Z,1.21
2022-12-27T00:26:14.401Z,1.23
2022-12-27T00:28:42.690Z,1.22
2022-12-27T00:31:10.820Z,1.23
2022-12-27T00:33:39.646Z,1.24
2022-12-27T00:36:08.479Z,1.24
2022-12-27T00:38:36.307Z,1.29
2022-12-27T00:41:04.707Z,1.30
2022-12-27T00:43:33.108Z,1.32
2022-12-27T00:46:01.147Z,1.31
2022-12-27T00:48:29.595Z,1.31
2022-12-27T00:51:02.764Z,1.34
2022-12-27T00:53:31.116Z,1.43
2022-12-27T00:55:59.267Z,1.41
2022-12-27T00:58:27.519Z,1.39
2022-12-27T01:00:55.440Z,1.43
2022-12-27T01:03:23.249Z,1.48
2022-12-27T01:05:51.065Z,1.52
2022-12-27T01:08:19.204Z,1.51
2022-12-27T01:10:49.286Z,1.49
2022-12-27T01:13:17.042Z,1.52
2022-12-27T01:15:44.828Z,1.54
2022-12-27T01:18:12.636Z,1.54
2022-12-27T01:20:40.635Z,1.54
2022-12-27T01:23:08.503Z,1.53
2022-12-27T01:25:36.372Z,1.52
2022-12-27T01:28:04.285Z,1.52
2022-12-27T01:30:32.213Z,1.50
2022-12-27T01:33:00.073Z,1.52
2022-12-27T01:35:27.912Z,1.54
2022-12-27T01:37:55.744Z,1.53
2022-12-27T01:40:25.001Z,1.54
2022-12-27T01:42:52.778Z,1.55
2022-12-27T01:45:22.007Z,1.55
2022-12-27T01:47:55.467Z,1.60
2022-12-27T01:50:26.760Z,1.62
2022-12-27T01:52:58.653Z,1.63
2022-12-27T01:55:30.564Z,1.60
2022-12-27T01:58:02.055Z,1.60
2022-12-27T02:00:29.875Z,1.59
2022-12-27T02:02:59.235Z,1.59
2022-12-27T02:05:27.397Z,1.64
2022-12-27T02:08:08.509Z,1.60
2022-12-27T02:10:36.910Z,1.68
2022-12-27T02:13:05.921Z,1.65
2022-12-27T02:15:33.684Z,1.63
2022-12-27T02:18:01.524Z,1.65
2022-12-27T02:20:35.405Z,1.65
2022-12-27T02:23:22.218Z,1.68
2022-12-27T02:25:52.745Z,1.68
2022-12-27T02:28:32.804Z,1.76
2022-12-27T02:31:05.994Z,1.79
2022-12-27T02:33:37.241Z,1.84
2022-12-27T02:36:07.861Z,1.83
2022-12-27T02:38:44.751Z,1.83
2022-12-27T02:41:31.378Z,1.90
2022-12-27T02:44:18.157Z,1.94
2022-12-27T02:47:05.291Z,1.97
2022-12-27T02:49:53.628Z,1.97
2022-12-27T02:52:58.377Z,1.99
2022-12-27T02:55:29.671Z,1.99
2022-12-27T02:58:06.783Z,2.03
2022-12-27T03:01:05.181Z,2.06
2022-12-27T03:03:39.664Z,2.08
2022-12-27T03:06:39.367Z,2.09
2022-12-27T03:09:07.271Z,2.08
2022-12-27T03:11:58.760Z,2.11
2022-12-27T03:14:54.900Z,2.15
2022-12-27T03:17:30.752Z,2.14
2022-12-27T03:20:19.237Z,2.17
2022-12-27T03:23:06.212Z,2.21
2022-12-27T03:25:35.047Z,2.22
2022-12-27T03:28:36.962Z,2.21
2022-12-27T03:31:26.170Z,2.23
2022-12-27T03:34:04.517Z,2.28
2022-12-27T03:37:12.305Z,2.23
2022-12-27T03:39:44.562Z,2.26
2022-12-27T03:42:37.100Z,2.27
2022-12-27T03:45:05.352Z,2.27
2022-12-27T03:47:55.543Z,2.30
2022-12-27T03:50:26.471Z,2.33
2022-12-27T03:53:06.410Z,2.34
2022-12-27T03:55:34.352Z,2.32
2022-12-27T03:58:02.509Z,2.28
2022-12-27T04:00:30.362Z,2.24
2022-12-27T04:02:58.396Z,2.25
2022-12-27T04:05:26.465Z,2.28
2022-12-27T04:08:12.845Z,2.30
2022-12-27T04:10:59.416Z,2.33
2022-12-27T04:13:46.051Z,2.36
2022-12-27T04:16:32.660Z,2.38
2022-12-27T04:19:18.931Z,2.42
2022-12-27T04:22:05.281Z,2.45
2022-12-27T04:24:51.641Z,2.47
2022-12-27T04:27:38.500Z,2.52
2022-12-27T04:30:25.337Z,2.59
2022-12-27T04:33:11.614Z,2.60
2022-12-27T04:35:39.482Z,2.57
2022-12-27T04:38:07.348Z,2.59
2022-12-27T04:40:53.738Z,2.62
2022-12-27T04:43:40.612Z,2.69
2022-12-27T04:46:40.104Z,2.70
2022-12-27T04:49:30.732Z,2.76
2022-12-27T04:52:34.080Z,2.79
2022-12-27T04:55:20.336Z,2.81
2022-12-27T04:57:48.249Z,2.85
2022-12-27T05:00:35.065Z,2.83
2022-12-27T05:03:04.993Z,2.87
2022-12-27T05:05:33.954Z,2.87
2022-12-27T05:08:21.754Z,2.93
2022-12-27T05:11:08.396Z,2.88
2022-12-27T05:13:54.955Z,3.00
2022-12-27T05:16:23.008Z,2.99
2022-12-27T05:18:52.665Z,3.00
2022-12-27T05:21:20.498Z,2.93
2022-12-27T05:24:06.795Z,2.77
2022-12-27T05:26:35.425Z,2.77
2022-12-27T05:29:04.813Z,2.77
2022-12-27T05:31:34.547Z,2.79
2022-12-27T05:34:02.469Z,2.81
2022-12-27T05:36:30.241Z,2.81
2022-12-27T05:38:58.395Z,2.77
2022-12-27T05:41:26.898Z,2.76
2022-12-27T05:43:54.675Z,2.80
2022-12-27T05:46:22.869Z,2.76
2022-12-27T05:48:50.738Z,2.78
2022-12-27T05:51:19.523Z,2.75
2022-12-27T05:53:48.045Z,2.76
2022-12-27T05:56:17.425Z,2.75
2022-12-27T05:58:45.453Z,2.76
2022-12-27T06:01:15.025Z,2.80
2022-12-27T06:03:43.339Z,2.78
2022-12-27T06:06:11.445Z,2.80
2022-12-27T06:08:39.937Z,2.83
2022-12-27T06:11:09.326Z,2.86
2022-12-27T06:13:38.047Z,2.89
2022-12-27T06:16:07.176Z,2.94
2022-12-27T06:18:36.157Z,2.97
2022-12-27T06:21:05.515Z,3.01
2022-12-27T06:23:34.454Z,3.04
2022-12-27T06:26:06.570Z,3.08
2022-12-27T06:28:35.174Z,3.09
2022-12-27T06:31:03.540Z,3.13
2022-12-27T06:33:31.907Z,3.13
2022-12-27T06:36:05.203Z,3.14
2022-12-27T06:38:33.089Z,3.18
2022-12-27T06:41:11.530Z,3.23
2022-12-27T06:43:39.776Z,3.29
2022-12-27T06:46:15.175Z,3.33
2022-12-27T06:48:46.691Z,3.37
2022-12-27T06:51:16.308Z,3.41
2022-12-27T06:53:47.378Z,3.45
2022-12-27T06:56:17.561Z,3.50
2022-12-27T06:58:46.171Z,3.55
2022-12-27T07:01:15.844Z,3.63
2022-12-27T07:03:44.991Z,3.68
2022-12-27T07:06:13.555Z,3.75
2022-12-27T07:08:42.018Z,3.79
2022-12-27T07:11:11.536Z,3.79
2022-12-27T07:13:43.576Z,3.85
2022-12-27T07:16:12.704Z,3.86
2022-12-27T07:18:40.746Z,3.85
2022-12-27T07:21:10.225Z,3.90
2022-12-27T07:23:38.372Z,3.98
2022-12-27T07:26:07.649Z,3.92
2022-12-27T07:28:35.539Z,3.87
2022-12-27T07:31:10.936Z,3.85
2022-12-27T07:33:39.342Z,3.84
2022-12-27T07:36:08.631Z,3.82
2022-12-27T07:38:36.415Z,3.76
2022-12-27T07:41:04.611Z,3.79
2022-12-27T07:43:34.186Z,3.78
2022-12-27T07:46:05.127Z,3.80
2022-12-27T07:48:33.239Z,3.78
2022-12-27T07:51:01.440Z,3.81
2022-12-27T07:53:30.262Z,3.83
2022-12-27T07:55:58.115Z,3.86
2022-12-27T07:58:27.144Z,3.84
2022-12-27T08:00:55.511Z,3.85
2022-12-27T08:03:23.801Z,3.93
2022-12-27T08:05:54.621Z,4.03
2022-12-27T08:08:25.253Z,4.09
2022-12-27T08:10:53.507Z,4.11
2022-12-27T08:13:21.881Z,4.21
2022-12-27T08:15:52.015Z,4.28
2022-12-27T08:18:20.393Z,4.35
2022-12-27T08:20:48.281Z,4.44
2022-12-27T08:23:17.071Z,4.53
2022-12-27T08:25:48.747Z,4.62
2022-12-27T08:28:18.425Z,4.73
2022-12-27T08:30:48.225Z,4.78
2022-12-27T08:33:16.401Z,4.96
2022-12-27T08:35:54.372Z,5.11
2022-12-27T08:38:22.833Z,5.23
2022-12-27T08:40:51.016Z,5.37
2022-12-27T08:43:18.990Z,5.55
2022-12-27T08:45:47.017Z,5.58
2022-12-27T08:48:16.884Z,5.70
2022-12-27T08:50:44.953Z,5.84
2022-12-27T08:53:13.237Z,6.13
2022-12-27T08:55:42.094Z,6.41
2022-12-27T08:58:16.057Z,6.60
2022-12-27T09:00:44.547Z,6.82
2022-12-27T09:03:12.772Z,6.96
2022-12-27T09:05:42.830Z,7.15
2022-12-27T09:08:11.616Z,7.25
2022-12-27T09:10:39.675Z,7.40
2022-12-27T09:13:08.748Z,7.51
2022-12-27T09:15:37.926Z,7.65
2022-12-27T09:18:07.002Z,7.81
2022-12-27T09:20:34.880Z,7.99
2022-12-27T09:23:02.788Z,8.09
2022-12-27T09:25:30.848Z,8.27
2022-12-27T09:27:58.998Z,8.39
2022-12-27T09:30:28.967Z,8.51
2022-12-27T09:32:57.777Z,8.62
2022-12-27T09:35:25.754Z,8.67
2022-12-27T09:37:54.792Z,8.75
2022-12-27T09:40:23.087Z,8.77
2022-12-27T09:43:09.502Z,8.82
2022-12-27T09:45:45.044Z,8.87
2022-12-27T09:48:25.051Z,8.93
2022-12-27T09:50:59.667Z,8.99
2022-12-27T09:53:40.088Z,9.03
2022-12-27T09:56:11.757Z,9.12
2022-12-27T09:58:52.059Z,9.21
2022-12-27T10:01:36.261Z,9.26
2022-12-27T10:04:11.806Z,9.33
2022-12-27T10:06:49.397Z,9.37
2022-12-27T10:09:33.903Z,9.44
2022-12-27T10:12:13.608Z,9.49
2022-12-27T10:14:50.009Z,9.52
2022-12-27T10:17:37.793Z,9.60
2022-12-27T10:20:21.725Z,9.66
2022-12-27T10:22:53.005Z,9.71
2022-12-27T10:25:23.369Z,9.73
2022-12-27T10:27:55.762Z,9.75
2022-12-27T10:30:23.707Z,9.69
2022-12-27T10:32:53.758Z,9.65
2022-12-27T10:35:24.672Z,9.63
2022-12-27T10:37:54.071Z,9.62
2022-12-27T10:40:34.225Z,9.61
2022-12-27T10:43:11.854Z,9.61
2022-12-27T10:45:42.490Z,9.57
2022-12-27T10:48:20.076Z,9.56
2022-12-27T10:50:50.853Z,9.53
2022-12-27T10:53:45.245Z,9.51
2022-12-27T10:56:17.455Z,9.53
2022-12-27T10:58:58.751Z,9.52
2022-12-27T11:01:32.534Z,9.55
2022-12-27T11:04:14.470Z,9.61
2022-12-27T11:06:48.945Z,9.63
2022-12-27T11:09:20.875Z,9.68
2022-12-27T11:11:48.978Z,9.71
2022-12-27T11:14:19.206Z,9.67
2022-12-27T11:16:49.021Z,9.71
2022-12-27T11:19:25.851Z,9.70
2022-12-27T11:21:55.745Z,9.67
2022-12-27T11:24:24.029Z,9.67
2022-12-27T11:26:55.077Z,9.70
2022-12-27T11:29:24.101Z,9.71
2022-12-27T11:31:52.896Z,9.72
2022-12-27T11:34:27.057Z,9.71
2022-12-27T11:37:01.902Z,9.68
2022-12-27T11:39:47.051Z,9.66
2022-12-27T11:42:32.619Z,9.62
2022-12-27T11:45:05.152Z,9.59
2022-12-27T11:47:38.864Z,9.57
2022-12-27T11:50:19.467Z,9.52
2022-12-27T11:52:59.890Z,9.49
2022-12-27T11:55:46.959Z,9.50
2022-12-27T11:58:20.332Z,9.53
2022-12-27T12:01:11.829Z,9.55
2022-12-27T12:03:39.671Z,9.58
2022-12-27T12:06:20.643Z,9.61
2022-12-27T12:09:18.741Z,9.64
2022-12-27T12:12:02.015Z,9.63
2022-12-27T12:14:36.056Z,9.60
2022-12-27T12:17:36.098Z,9.63
2022-12-27T12:20:16.705Z,9.66
2022-12-27T12:22:56.780Z,9.70
2022-12-27T12:25:41.915Z,9.78
2022-12-27T12:28:57.227Z,9.81
2022-12-27T12:31:23.586Z,9.80
2022-12-27T12:33:58.697Z,9.81
2022-12-27T12:36:50.686Z,9.74
2022-12-27T12:39:20.273Z,9.70
2022-12-27T12:42:03.618Z,9.69
2022-12-27T12:44:49.920Z,9.63
2022-12-27T12:47:52.158Z,9.57
2022-12-27T12:50:38.740Z,9.53
2022-12-27T12:53:15.769Z,9.43
2022-12-27T12:56:02.901Z,9.39
2022-12-27T12:58:37.275Z,9.34
2022-12-27T13:01:14.390Z,9.31
2022-12-27T13:03:53.142Z,9.34
2022-12-27T13:06:33.217Z,9.38
2022-12-27T13:09:10.126Z,9.34
2022-12-27T13:11:48.292Z,9.26
2022-12-27T13:14:43.485Z,9.26
2022-12-27T13:17:43.940Z,9.32
2022-12-27T13:20:34.906Z,9.32
2022-12-27T13:23:21.570Z,9.22
2022-12-27T13:25:56.218Z,9.14
2022-12-27T13:28:43.247Z,9.08
2022-12-27T13:31:17.198Z,9.00
2022-12-27T13:33:47.480Z,8.93
2022-12-27T13:36:21.604Z,8.90
2022-12-27T13:39:08.032Z,8.83
2022-12-27T13:41:59.799Z,8.78
2022-12-27T13:44:47.371Z,8.70
2022-12-27T13:47:28.365Z,8.66
2022-12-27T13:50:15.664Z,8.57
2022-12-27T13:52:59.749Z,8.43
2022-12-27T13:55:42.642Z,8.34
2022-12-27T13:58:23.606Z,8.26
2022-12-27T14:00:53.929Z,8.22
2022-12-27T14:03:24.901Z,8.17
2022-12-27T14:05:53.084Z,8.08
2022-12-27T14:08:27.601Z,8.10
2022-12-27T14:11:00.920Z,8.04
2022-12-27T14:13:34.967Z,8.02
2022-12-27T14:16:12.688Z,8.00
2022-12-27T14:19:05.675Z,7.96
2022-12-27T14:21:53.230Z,7.93
2022-12-27T14:24:45.235Z,7.86
2022-12-27T14:27:32.365Z,7.75
2022-12-27T14:30:18.915Z,7.65
2022-12-27T14:32:47.841Z,7.58
2022-12-27T14:35:34.715Z,7.51
2022-12-27T14:38:21.507Z,7.44
2022-12-27T14:40:49.478Z,7.36
2022-12-27T14:43:36.289Z,7.28
2022-12-27T14:46:13.414Z,7.23
2022-12-27T14:49:00.266Z,7.18
2022-12-27T14:52:00.016Z,7.16
2022-12-27T14:54:31.304Z,7.14
2022-12-27T14:57:12.092Z,7.06
2022-12-27T14:59:49.028Z,6.94
2022-12-27T15:02:29.126Z,6.78
2022-12-27T15:05:15.225Z,6.55
2022-12-27T15:07:43.169Z,6.29
2022-12-27T15:10:34.655Z,6.19
2022-12-27T15:13:11.735Z,6.07
2022-12-27T15:15:44.959Z,6.05
2022-12-27T15:18:28.227Z,5.83
2022-12-27T15:20:57.367Z,5.65
2022-12-27T15:23:27.969Z,5.67
2022-12-27T15:26:14.907Z,5.57
2022-12-27T15:28:58.324Z,5.48
2022-12-27T15:31:46.654Z,5.41
2022-12-27T15:34:32.850Z,5.33
2022-12-27T15:37:01.753Z,5.24
2022-12-27T15:39:32.472Z,5.14
2022-12-27T15:42:09.366Z,5.13
2022-12-27T15:44:57.660Z,5.09
2022-12-27T15:47:43.214Z,5.13
2022-12-27T15:50:11.639Z,5.06
2022-12-27T15:52:39.701Z,5.01
2022-12-27T15:55:07.535Z,5.02
2022-12-27T15:57:53.990Z,5.04
2022-12-27T16:00:33.634Z,4.97
2022-12-27T16:03:23.532Z,4.95
2022-12-27T16:05:53.304Z,4.93
2022-12-27T16:08:44.120Z,4.91
2022-12-27T16:11:12.717Z,4.97
2022-12-27T16:13:44.352Z,4.94
2022-12-27T16:16:33.595Z,4.95
2022-12-27T16:19:01.525Z,4.92
2022-12-27T16:21:40.414Z,4.87
2022-12-27T16:24:17.614Z,4.85
2022-12-27T16:27:05.793Z,4.79
2022-12-27T16:29:34.893Z,4.73
2022-12-27T16:32:24.314Z,4.65
2022-12-27T16:34:55.581Z,4.57
2022-12-27T16:37:26.520Z,4.56
2022-12-27T16:39:54.419Z,4.51
2022-12-27T16:42:28.156Z,4.51
2022-12-27T16:45:14.990Z,4.49
2022-12-27T16:47:42.938Z,4.40
2022-12-27T16:50:10.828Z,4.43
2022-12-27T16:52:48.857Z,4.39
2022-12-27T16:55:30.820Z,4.39
2022-12-27T16:58:17.436Z,4.36
2022-12-27T17:00:47.606Z,4.31
2022-12-27T17:03:21.877Z,4.34
2022-12-27T17:06:30.209Z,4.25
2022-12-27T17:08:38.994Z,4.28
2022-12-27T17:11:42.719Z,4.23
2022-12-27T17:14:16.757Z,4.20
2022-12-27T17:16:48.196Z,4.13
2022-12-27T17:19:19.138Z,4.17
2022-12-27T17:21:48.209Z,4.16
2022-12-27T17:24:17.991Z,4.12
2022-12-27T17:26:45.800Z,4.13
2022-12-27T17:29:30.481Z,4.13
2022-12-27T17:32:09.527Z,4.11
2022-12-27T17:34:43.411Z,4.08
2022-12-27T17:37:16.979Z,4.08
2022-12-27T17:39:48.134Z,4.10
2022-12-27T17:42:37.722Z,4.07
2022-12-27T17:45:11.501Z,4.04
2022-12-27T17:47:51.545Z,4.04
2022-12-27T17:50:25.704Z,4.01
2022-12-27T17:53:30.721Z,3.98
2022-12-27T17:56:25.090Z,3.92
2022-12-27T17:59:01.215Z,3.88
2022-12-27T18:01:30.428Z,3.84
2022-12-27T18:03:58.900Z,3.78
2022-12-27T18:06:26.741Z,3.80
2022-12-27T18:08:55.775Z,3.81
2022-12-27T18:11:28.040Z,3.79
2022-12-27T18:13:59.093Z,3.80
2022-12-27T18:16:39.181Z,3.80
2022-12-27T18:19:07.673Z,3.82
2022-12-27T18:21:35.605Z,3.80
2022-12-27T18:24:17.698Z,3.80
2022-12-27T18:26:45.747Z,3.79
2022-12-27T18:29:13.614Z,3.74
2022-12-27T18:31:48.138Z,3.71
2022-12-27T18:34:22.531Z,3.69
2022-12-27T18:36:52.472Z,3.67
2022-12-27T18:39:34.969Z,3.69
2022-12-27T18:42:23.845Z,3.66
2022-12-27T18:44:55.615Z,3.67
2022-12-27T18:47:25.298Z,3.66
2022-12-27T18:49:55.706Z,3.64
2022-12-27T18:52:26.870Z,3.62
2022-12-27T18:54:55.323Z,3.61
2022-12-27T18:57:32.428Z,3.55
2022-12-27T19:00:02.656Z,3.53
2022-12-27T19:02:40.031Z,3.52
2022-12-27T19:05:20.252Z,3.51
2022-12-27T19:08:00.025Z,3.46
2022-12-27T19:10:29.024Z,3.44
2022-12-27T19:12:57.361Z,3.42
2022-12-27T19:15:30.709Z,3.40
2022-12-27T19:18:01.084Z,3.35
2022-12-27T19:20:30.650Z,3.30
2022-12-27T19:23:00.713Z,3.30
2022-12-27T19:25:33.612Z,3.26
2022-12-27T19:28:07.598Z,3.22
2022-12-27T19:30:35.575Z,3.17
2022-12-27T19:33:07.773Z,3.14
2022-12-27T19:35:36.721Z,3.09
2022-12-27T19:38:05.014Z,3.04
2022-12-27T19:40:32.884Z,3.01
2022-12-27T19:43:00.744Z,2.97
2022-12-27T19:45:30.222Z,2.94
2022-12-27T19:47:58.303Z,2.90
2022-12-27T19:50:28.398Z,2.84
2022-12-27T19:52:56.608Z,2.83
2022-12-27T19:55:25.893Z,2.80
2022-12-27T19:57:54.553Z,2.78
2022-12-27T20:00:24.332Z,2.73
2022-12-27T20:02:53.085Z,2.74
2022-12-27T20:06:11.404Z,2.71
2022-12-27T20:08:24.702Z,2.71
2022-12-27T20:10:53.640Z,2.70
2022-12-27T20:13:22.103Z,2.66
2022-12-27T20:15:50.615Z,2.64
2022-12-27T20:18:18.821Z,2.66
2022-12-27T20:20:47.078Z,2.65
2022-12-27T20:23:15.391Z,2.62
2022-12-27T20:25:45.221Z,2.63
2022-12-27T20:28:13.768Z,2.62
2022-12-27T20:30:42.854Z,2.60
2022-12-27T20:33:11.495Z,2.61
2022-12-27T20:35:39.732Z,2.61
2022-12-27T20:38:09.769Z,2.58
2022-12-27T20:40:39.011Z,2.56
2022-12-27T20:43:06.948Z,2.54
2022-12-27T20:45:35.162Z,2.53
2022-12-27T20:48:03.985Z,2.52
2022-12-27T20:50:31.879Z,2.49
2022-12-27T20:52:59.827Z,2.46
2022-12-27T20:55:33.293Z,2.42
2022-12-27T20:58:01.491Z,2.39
2022-12-27T21:00:29.759Z,2.37
2022-12-27T21:02:57.874Z,2.35
2022-12-27T21:05:26.005Z,2.31
2022-12-27T21:07:53.910Z,2.34
2022-12-27T21:10:21.992Z,2.33
2022-12-27T21:12:49.934Z,2.32
2022-12-27T21:15:17.809Z,2.32
2022-12-27T21:17:45.733Z,2.36
2022-12-27T21:20:13.825Z,2.36
2022-12-27T21:22:42.302Z,2.34
2022-12-27T21:25:10.418Z,2.34
2022-12-27T21:27:38.216Z,2.32
2022-12-27T21:30:07.982Z,2.33
2022-12-27T21:32:36.862Z,2.35
2022-12-27T21:35:04.769Z,2.36
2022-12-27T21:37:32.594Z,2.40
2022-12-27T21:40:00.418Z,2.41
2022-12-27T21:42:28.413Z,2.46
2022-12-27T21:44:56.339Z,2.44
2022-12-27T21:47:24.319Z,2.43
2022-12-27T21:49:52.208Z,2.49
2022-12-27T21:52:20.029Z,2.44
2022-12-27T21:54:47.904Z,2.42
2022-12-27T21:57:15.669Z,2.43
2022-12-27T21:59:43.575Z,2.42
2022-12-27T22:02:11.647Z,2.38
2022-12-27T22:04:39.789Z,2.41
2022-12-27T22:07:07.755Z,2.41
2022-12-27T22:09:37.013Z,2.40
2022-12-27T22:12:05.055Z,2.41
2022-12-27T22:14:36.780Z,2.39
2022-12-27T22:17:05.054Z,2.41
2022-12-27T22:19:32.873Z,2.39
2022-12-27T22:22:00.919Z,2.39
2022-12-27T22:24:29.568Z,2.38
2022-12-27T22:26:57.342Z,2.39
2022-12-27T22:29:26.716Z,2.38
2022-12-27T22:31:56.214Z,2.40
2022-12-27T22:34:26.335Z,2.38
2022-12-27T22:36:54.356Z,2.29
2022-12-27T22:39:22.134Z,2.24
2022-12-27T22:41:50.301Z,2.24
2022-12-27T22:44:18.162Z,2.27
2022-12-27T22:49:35.030Z,2.25
2022-12-27T22:52:04.429Z,2.21
2022-12-27T22:55:04.617Z,2.18
2022-12-27T22:57:20.223Z,2.17
2022-12-27T22:59:47.998Z,2.16
2022-12-27T23:02:15.943Z,2.20
2022-12-27T23:04:44.503Z,2.14
2022-12-27T23:07:12.436Z,2.15
2022-12-27T23:09:43.405Z,2.12
2022-12-27T23:12:12.237Z,2.16
2022-12-27T23:14:41.729Z,2.11
2022-12-27T23:17:09.537Z,2.07
2022-12-27T23:19:37.433Z,2.01
2022-12-27T23:22:05.625Z,2.02
2022-12-27T23:24:33.503Z,1.99
2022-12-27T23:27:01.603Z,1.96
2022-12-27T23:29:29.814Z,1.99
2022-12-27T23:31:57.663Z,2.02
2022-12-27T23:34:29.345Z,1.97
2022-12-27T23:36:58.045Z,1.96
2022-12-27T23:39:25.923Z,1.93
2022-12-27T23:41:53.794Z,1.92
2022-12-27T23:44:32.994Z,1.93
2022-12-27T23:47:05.403Z,1.91
2022-12-27T23:49:34.170Z,1.90
2022-12-27T23:52:02.380Z,1.87
2022-12-27T23:54:30.562Z,1.90
2022-12-27T23:56:58.573Z,1.87
2022-12-27T23:59:46.364Z,1.87
