createdAt,value
2018-03-11T19:03:53.334Z,8.60
2018-03-11T19:06:20.914Z,8.50
2018-03-11T19:11:00.418Z,8.50
2018-03-11T19:13:28.387Z,8.30
2018-03-11T19:15:56.341Z,8.20
2018-03-11T19:18:23.753Z,8.20
2018-03-11T19:20:51.317Z,8.10
2018-03-11T19:23:18.883Z,8.00
2018-03-11T19:25:46.444Z,7.90
2018-03-11T19:28:15.142Z,7.90
2018-03-11T19:30:42.689Z,8.00
2018-03-11T19:33:10.259Z,8.10
2018-03-11T19:35:37.867Z,8.10
2018-03-11T19:38:05.823Z,8.10
2018-03-11T19:40:33.792Z,8.10
2018-03-11T19:43:02.258Z,8.10
2018-03-11T19:45:29.813Z,8.10
2018-03-11T19:47:57.409Z,8.00
2018-03-11T19:50:26.971Z,8.10
2018-03-11T19:52:54.542Z,8.10
2018-03-11T19:55:22.135Z,8.20
2018-03-11T19:57:50.128Z,8.30
2018-03-11T20:00:17.693Z,8.30
2018-03-11T20:02:46.108Z,8.40
2018-03-11T20:05:13.701Z,8.30
2018-03-11T20:07:41.669Z,8.10
2018-03-11T20:10:09.655Z,8.10
2018-03-11T20:12:37.219Z,8.10
2018-03-11T20:15:04.865Z,8.00
2018-03-11T20:17:32.854Z,7.80
2018-03-11T20:20:00.422Z,7.90
2018-03-11T20:22:27.983Z,7.80
2018-03-11T20:24:55.564Z,7.80
2018-03-11T20:27:23.157Z,7.80
2018-03-11T20:29:50.774Z,7.90
2018-03-11T20:32:18.385Z,7.90
2018-03-11T20:34:45.936Z,7.90
2018-03-11T20:37:13.506Z,7.80
2018-03-11T20:39:41.468Z,7.90
2018-03-11T20:42:09.038Z,7.90
2018-03-11T20:44:37.039Z,7.90
2018-03-11T20:47:04.625Z,7.90
2018-03-11T20:49:32.219Z,7.90
2018-03-11T20:51:59.783Z,7.90
2018-03-11T20:54:27.375Z,7.90
2018-03-11T20:56:54.971Z,7.90
2018-03-11T20:59:22.548Z,7.90
2018-03-11T21:01:50.116Z,8.00
2018-03-11T21:04:17.679Z,8.00
2018-03-11T21:06:45.254Z,8.00
2018-03-11T21:09:11.708Z,7.90
2018-03-11T21:11:38.183Z,7.80
2018-03-11T21:14:04.277Z,7.80
2018-03-11T21:16:30.355Z,7.80
2018-03-11T21:18:56.454Z,7.80
2018-03-11T21:21:22.579Z,7.80
2018-03-11T21:23:48.671Z,7.80
2018-03-11T21:26:15.116Z,7.80
2018-03-11T21:28:41.209Z,7.80
2018-03-11T21:31:07.305Z,7.80
2018-03-11T21:33:33.535Z,7.90
2018-03-11T21:35:59.608Z,7.80
2018-03-11T21:38:25.710Z,7.80
2018-03-11T21:40:52.171Z,7.60
2018-03-11T21:43:18.269Z,7.60
2018-03-11T21:45:44.521Z,7.40
2018-03-11T21:48:10.601Z,7.30
2018-03-11T21:50:36.669Z,7.30
2018-03-11T21:53:03.125Z,7.20
2018-03-11T21:55:29.208Z,7.30
2018-03-11T21:57:55.295Z,7.20
2018-03-11T22:00:21.379Z,7.10
2018-03-11T22:02:47.845Z,7.10
2018-03-11T22:05:13.921Z,7.10
2018-03-11T22:07:40.386Z,7.10
2018-03-11T22:10:06.459Z,7.20
2018-03-11T22:12:32.523Z,7.30
2018-03-11T22:14:58.627Z,7.30
2018-03-11T22:17:24.845Z,7.20
2018-03-11T22:19:50.950Z,7.30
2018-03-11T22:22:17.180Z,7.30
2018-03-11T22:24:43.263Z,7.30
2018-03-11T22:27:09.327Z,7.40
2018-03-11T22:29:35.996Z,7.40
2018-03-11T22:32:02.075Z,7.50
2018-03-11T22:34:28.164Z,7.50
2018-03-11T22:36:54.297Z,7.60
2018-03-11T22:39:20.361Z,7.70
2018-03-11T22:44:53.664Z,7.70
2018-03-11T22:47:19.757Z,7.70
2018-03-11T22:49:46.216Z,7.60
2018-03-11T22:52:12.317Z,7.60
2018-03-11T22:54:38.800Z,7.60
2018-03-11T22:57:05.038Z,7.60
2018-03-11T22:59:31.131Z,7.60
2018-03-11T23:01:57.241Z,7.70
2018-03-11T23:04:23.730Z,7.70
2018-03-11T23:06:49.813Z,7.70
2018-03-11T23:12:23.573Z,7.60
2018-03-11T23:14:49.654Z,7.40
2018-03-11T23:17:15.771Z,7.20
2018-03-11T23:19:41.854Z,7.30
2018-03-11T23:22:08.034Z,7.40
2018-03-11T23:24:34.466Z,7.50
2018-03-11T23:27:00.929Z,7.50
2018-03-11T23:29:27.018Z,7.60
2018-03-11T23:31:53.091Z,7.60
2018-03-11T23:34:19.215Z,7.60
2018-03-11T23:36:45.314Z,7.50
2018-03-11T23:39:11.409Z,7.60
2018-03-11T23:41:37.850Z,7.50
2018-03-11T23:44:04.297Z,7.60
2018-03-11T23:46:30.718Z,7.60
2018-03-11T23:48:57.146Z,7.50
2018-03-11T23:51:23.593Z,7.40
2018-03-11T23:53:50.024Z,7.30
2018-03-11T23:56:16.591Z,7.30
2018-03-11T23:58:42.656Z,7.30
