createdAt,value
2018-08-17T00:03:06.797Z,21.20
2018-08-17T00:05:36.059Z,21.10
2018-08-17T00:08:05.411Z,20.90
2018-08-17T00:13:03.729Z,21.00
2018-08-17T00:18:02.100Z,21.20
2018-08-17T00:23:01.284Z,21.20
2018-08-17T00:27:59.685Z,21.20
2018-08-17T00:30:28.880Z,21.00
2018-08-17T00:35:27.120Z,21.00
2018-08-17T00:42:55.033Z,20.90
2018-08-17T00:45:24.228Z,21.40
2018-08-17T00:47:53.444Z,20.80
2018-08-17T00:50:22.786Z,21.00
2018-08-17T00:52:52.059Z,20.90
2018-08-17T00:55:21.288Z,20.80
2018-08-17T01:00:19.514Z,21.10
2018-08-17T01:02:48.757Z,20.70
2018-08-17T01:05:17.991Z,21.00
2018-08-17T01:07:47.214Z,20.60
2018-08-17T01:10:16.594Z,20.80
2018-08-17T01:12:45.830Z,20.90
2018-08-17T01:15:15.034Z,20.90
2018-08-17T01:22:43.036Z,20.80
2018-08-17T01:25:12.308Z,20.30
2018-08-17T01:27:41.571Z,20.80
2018-08-17T01:30:10.831Z,20.90
2018-08-17T01:35:08.956Z,20.50
2018-08-17T01:37:38.158Z,20.60
2018-08-17T01:42:36.384Z,20.30
2018-08-17T01:45:05.651Z,20.60
2018-08-17T01:47:34.853Z,20.70
2018-08-17T01:50:04.106Z,20.50
2018-08-17T01:52:33.439Z,20.30
2018-08-17T01:55:02.704Z,20.20
2018-08-17T01:57:31.910Z,20.30
2018-08-17T02:00:01.132Z,20.40
2018-08-17T02:02:30.462Z,20.30
2018-08-17T02:04:59.695Z,20.30
2018-08-17T02:07:28.902Z,20.30
2018-08-17T02:12:34.917Z,20.30
2018-08-17T02:15:04.149Z,20.30
2018-08-17T02:17:33.374Z,20.40
2018-08-17T02:20:02.707Z,20.40
2018-08-17T02:22:31.892Z,19.90
2018-08-17T02:27:30.233Z,20.00
2018-08-17T02:29:59.749Z,20.20
2018-08-17T02:32:28.971Z,19.90
2018-08-17T02:37:27.246Z,20.20
2018-08-17T02:39:56.523Z,20.20
2018-08-17T02:42:25.801Z,20.60
2018-08-17T02:44:55.124Z,19.70
2018-08-17T02:47:24.374Z,19.90
2018-08-17T02:49:53.623Z,20.40
2018-08-17T02:54:51.893Z,19.90
2018-08-17T02:59:50.095Z,19.70
2018-08-17T03:07:17.286Z,19.50
2018-08-17T03:09:46.537Z,20.30
2018-08-17T03:12:15.789Z,19.30
2018-08-17T03:14:45.103Z,19.40
2018-08-17T03:17:14.338Z,19.20
2018-08-17T03:22:12.605Z,19.20
2018-08-17T03:24:41.989Z,19.30
2018-08-17T03:27:11.243Z,19.30
2018-08-17T03:29:40.474Z,18.90
2018-08-17T03:32:09.698Z,19.90
2018-08-17T03:34:38.968Z,18.90
2018-08-17T03:37:08.224Z,19.50
2018-08-17T03:39:37.438Z,18.90
2018-08-17T03:42:06.795Z,18.60
2018-08-17T03:44:35.997Z,19.20
2018-08-17T03:47:05.284Z,18.90
2018-08-17T03:49:34.493Z,18.80
2018-08-17T03:52:03.753Z,18.80
2018-08-17T03:59:30.942Z,18.60
2018-08-17T04:04:29.269Z,18.40
2018-08-17T04:06:58.565Z,19.20
2018-08-17T04:11:56.753Z,18.60
2018-08-17T04:14:26.041Z,18.40
2018-08-17T04:16:55.283Z,18.70
2018-08-17T04:19:24.532Z,19.00
2018-08-17T04:24:22.724Z,19.00
2018-08-17T04:26:51.974Z,18.70
2018-08-17T04:39:17.207Z,19.00
2018-08-17T04:41:46.708Z,19.10
2018-08-17T04:44:16.005Z,19.00
2018-08-17T04:46:45.510Z,19.30
2018-08-17T04:51:43.763Z,18.90
2018-08-17T04:54:13.022Z,18.80
2018-08-17T04:56:42.277Z,19.10
2018-08-17T04:59:11.493Z,18.80
2018-08-17T05:01:40.774Z,18.70
2018-08-17T05:04:10.059Z,19.40
2018-08-17T05:06:39.301Z,19.20
2018-08-17T05:09:08.603Z,19.00
2018-08-17T05:11:37.902Z,19.30
2018-08-17T05:16:36.361Z,19.40
2018-08-17T05:19:05.898Z,19.50
2018-08-17T05:21:35.216Z,19.30
2018-08-17T05:24:04.486Z,19.50
2018-08-17T05:29:02.752Z,19.60
2018-08-17T05:31:31.989Z,19.80
2018-08-17T05:36:30.257Z,20.00
2018-08-17T05:38:59.529Z,20.20
2018-08-17T05:41:28.836Z,20.20
2018-08-17T05:43:58.140Z,20.20
2018-08-17T05:46:27.508Z,20.40
2018-08-17T05:51:25.603Z,20.90
2018-08-17T05:56:23.976Z,21.60
2018-08-17T06:01:22.632Z,21.70
2018-08-17T06:03:52.765Z,22.00
2018-08-17T06:06:22.144Z,21.70
2018-08-17T06:08:51.510Z,22.10
2018-08-17T06:11:21.086Z,22.60
2018-08-17T06:13:50.315Z,22.60
2018-08-17T06:16:19.769Z,22.70
2018-08-17T06:18:49.324Z,22.90
2018-08-17T06:21:25.493Z,22.90
2018-08-17T06:26:24.126Z,23.20
2018-08-17T06:28:54.338Z,22.60
2018-08-17T06:31:23.695Z,23.60
2018-08-17T06:33:53.316Z,23.60
2018-08-17T06:36:22.765Z,23.40
2018-08-17T06:38:52.201Z,24.00
2018-08-17T06:41:21.573Z,24.30
2018-08-17T06:43:51.142Z,24.70
2018-08-17T06:51:18.647Z,24.40
2018-08-17T06:53:47.979Z,24.60
2018-08-17T06:56:17.340Z,24.90
2018-08-17T06:58:46.744Z,25.00
2018-08-17T07:03:45.219Z,25.10
2018-08-17T07:06:14.595Z,25.40
2018-08-17T07:08:44.922Z,25.00
2018-08-17T07:11:14.211Z,25.60
2018-08-17T07:16:12.744Z,25.30
2018-08-17T07:23:40.369Z,25.80
2018-08-17T07:26:09.777Z,25.80
2018-08-17T07:28:39.184Z,25.70
2018-08-17T07:31:09.132Z,25.70
2018-08-17T07:36:08.613Z,25.90
2018-08-17T07:43:37.131Z,26.10
2018-08-17T07:46:07.271Z,26.40
2018-08-17T07:48:37.473Z,25.60
2018-08-17T07:51:08.643Z,25.90
2018-08-17T07:53:37.967Z,25.90
2018-08-17T07:58:37.807Z,25.90
2018-08-17T08:01:07.700Z,25.70
2018-08-17T08:03:37.180Z,25.70
2018-08-17T08:06:07.325Z,26.60
2018-08-17T08:08:37.546Z,26.70
2018-08-17T08:13:37.308Z,26.70
2018-08-17T08:16:07.402Z,26.90
2018-08-17T08:18:37.101Z,27.00
2018-08-17T08:21:07.033Z,27.20
2018-08-17T08:26:07.322Z,26.80
2018-08-17T08:28:37.396Z,26.10
2018-08-17T08:31:07.467Z,26.70
2018-08-17T08:33:37.713Z,27.70
2018-08-17T08:38:37.904Z,27.50
2018-08-17T08:43:38.172Z,27.70
2018-08-17T08:46:07.676Z,28.10
2018-08-17T08:48:37.209Z,28.00
2018-08-17T08:51:07.340Z,28.60
2018-08-17T08:56:08.743Z,28.30
2018-08-17T08:58:37.863Z,28.50
2018-08-17T09:01:08.247Z,28.00
2018-08-17T09:03:37.727Z,27.90
2018-08-17T09:06:07.297Z,27.80
2018-08-17T09:13:36.697Z,28.10
2018-08-17T09:16:07.818Z,28.00
2018-08-17T09:18:36.999Z,28.40
2018-08-17T09:28:35.979Z,28.60
2018-08-17T09:31:05.706Z,28.50
2018-08-17T09:33:35.799Z,28.60
2018-08-17T09:36:05.516Z,29.20
2018-08-17T09:38:35.296Z,28.40
2018-08-17T09:41:04.668Z,28.60
2018-08-17T09:43:34.479Z,29.00
2018-08-17T09:46:04.382Z,28.10
2018-08-17T09:51:03.373Z,27.80
2018-08-17T09:56:01.613Z,28.10
2018-08-17T09:58:30.845Z,27.70
2018-08-17T10:01:06.004Z,27.60
2018-08-17T10:03:41.126Z,27.90
2018-08-17T10:06:15.692Z,28.30
2018-08-17T10:08:50.269Z,27.90
2018-08-17T10:13:48.619Z,27.40
2018-08-17T10:21:16.126Z,28.00
2018-08-17T10:26:15.289Z,28.20
2018-08-17T10:28:45.091Z,28.20
2018-08-17T10:31:17.141Z,27.90
2018-08-17T10:33:48.572Z,27.50
2018-08-17T10:38:46.934Z,28.20
2018-08-17T10:41:16.191Z,28.20
2018-08-17T10:43:46.201Z,28.30
2018-08-17T10:46:15.647Z,27.70
2018-08-17T10:48:45.085Z,27.80
2018-08-17T10:51:14.464Z,27.60
2018-08-17T10:53:46.136Z,28.00
2018-08-17T10:56:15.692Z,27.70
2018-08-17T11:03:43.260Z,28.30
2018-08-17T11:08:41.865Z,28.30
2018-08-17T11:11:11.287Z,28.00
2018-08-17T11:13:40.663Z,28.80
2018-08-17T11:16:10.054Z,28.50
2018-08-17T11:18:39.452Z,28.00
2018-08-17T11:21:08.778Z,28.50
2018-08-17T11:26:07.555Z,27.80
2018-08-17T11:28:37.918Z,28.20
2018-08-17T11:31:07.313Z,27.70
2018-08-17T11:33:37.406Z,27.70
2018-08-17T11:38:37.529Z,27.40
2018-08-17T11:41:11.211Z,27.90
2018-08-17T11:43:40.629Z,28.50
2018-08-17T11:46:10.032Z,28.10
2018-08-17T11:53:37.634Z,27.70
2018-08-17T11:56:07.894Z,28.00
2018-08-17T11:58:37.326Z,28.00
2018-08-17T12:03:43.000Z,27.80
2018-08-17T12:06:12.468Z,27.90
2018-08-17T12:08:41.949Z,28.20
2018-08-17T12:13:40.634Z,28.00
2018-08-17T12:16:13.099Z,28.60
2018-08-17T12:18:42.553Z,28.20
2018-08-17T12:26:10.669Z,27.80
2018-08-17T12:28:40.309Z,28.30
2018-08-17T12:31:09.926Z,28.00
2018-08-17T12:36:09.060Z,28.00
2018-08-17T12:38:38.649Z,28.50
2018-08-17T12:43:41.736Z,27.90
2018-08-17T12:46:17.181Z,28.00
2018-08-17T12:51:15.858Z,28.40
2018-08-17T12:53:45.294Z,28.50
2018-08-17T12:56:14.920Z,28.10
2018-08-17T13:01:13.704Z,28.90
2018-08-17T13:03:44.153Z,28.40
2018-08-17T13:06:15.076Z,28.10
2018-08-17T13:08:44.350Z,28.10
2018-08-17T13:11:13.877Z,28.10
2018-08-17T13:16:12.305Z,28.40
2018-08-17T13:18:42.365Z,28.10
2018-08-17T13:23:47.667Z,28.20
2018-08-17T13:26:17.167Z,28.30
2018-08-17T13:28:46.566Z,27.90
2018-08-17T13:31:16.488Z,28.80
2018-08-17T13:33:46.567Z,28.20
2018-08-17T13:41:14.274Z,28.50
2018-08-17T13:48:41.990Z,28.50
2018-08-17T13:52:14.356Z,28.50
2018-08-17T13:54:43.767Z,28.40
2018-08-17T13:57:13.317Z,28.00
2018-08-17T13:59:42.688Z,28.90
2018-08-17T14:02:12.297Z,28.50
2018-08-17T14:04:42.807Z,28.90
2018-08-17T14:07:12.053Z,28.50
2018-08-17T14:09:41.425Z,28.50
2018-08-17T14:14:41.150Z,27.80
2018-08-17T14:19:39.633Z,28.30
2018-08-17T14:22:09.013Z,27.60
2018-08-17T14:24:38.999Z,27.70
2018-08-17T14:27:08.413Z,27.50
2018-08-17T14:29:37.756Z,27.30
2018-08-17T14:32:08.043Z,27.40
2018-08-17T14:37:08.120Z,27.70
2018-08-17T14:39:38.255Z,27.50
2018-08-17T14:42:07.717Z,26.80
2018-08-17T14:44:38.219Z,27.30
2018-08-17T14:47:07.746Z,26.90
2018-08-17T14:52:07.814Z,27.70
2018-08-17T14:54:37.536Z,27.50
2018-08-17T14:57:07.477Z,27.20
2018-08-17T14:59:37.506Z,27.70
2018-08-17T15:02:07.400Z,27.40
2018-08-17T15:04:38.115Z,27.30
2018-08-17T15:09:37.155Z,27.50
2018-08-17T15:12:07.399Z,26.90
2018-08-17T15:14:37.240Z,27.50
2018-08-17T15:17:07.281Z,27.50
2018-08-17T15:19:38.269Z,27.00
2018-08-17T15:22:07.905Z,27.30
2018-08-17T15:24:37.636Z,27.20
2018-08-17T15:27:07.497Z,26.80
2018-08-17T15:29:37.624Z,27.00
2018-08-17T15:32:08.688Z,27.00
2018-08-17T15:37:07.773Z,27.50
2018-08-17T15:39:37.789Z,26.80
2018-08-17T15:49:36.956Z,26.70
2018-08-17T15:52:07.899Z,27.50
2018-08-17T15:54:37.451Z,26.80
2018-08-17T15:57:07.781Z,27.30
2018-08-17T15:59:37.485Z,26.80
2018-08-17T16:02:08.030Z,26.70
2018-08-17T16:04:37.494Z,26.90
2018-08-17T16:07:07.607Z,26.80
2018-08-17T16:09:37.780Z,26.60
2018-08-17T16:12:07.843Z,26.60
2018-08-17T16:14:44.591Z,27.20
2018-08-17T16:17:13.957Z,26.70
2018-08-17T16:22:12.449Z,26.60
2018-08-17T16:27:11.169Z,26.70
2018-08-17T16:29:40.620Z,26.90
2018-08-17T16:32:10.196Z,26.50
2018-08-17T16:37:10.751Z,26.30
2018-08-17T16:39:45.653Z,26.40
2018-08-17T16:42:25.916Z,26.30
2018-08-17T16:44:56.541Z,26.10
2018-08-17T16:47:26.181Z,26.10
2018-08-17T16:49:55.644Z,26.40
2018-08-17T16:57:23.716Z,25.70
2018-08-17T16:59:53.681Z,26.30
2018-08-17T17:04:52.305Z,26.20
2018-08-17T17:12:25.629Z,26.60
2018-08-17T17:14:59.846Z,25.80
2018-08-17T17:17:29.476Z,26.10
2018-08-17T17:20:04.765Z,26.40
2018-08-17T17:22:35.635Z,25.90
2018-08-17T17:32:44.064Z,26.20
2018-08-17T17:37:42.540Z,25.60
2018-08-17T17:40:12.112Z,26.10
2018-08-17T17:45:10.682Z,26.30
2018-08-17T17:47:40.116Z,26.00
2018-08-17T17:50:09.645Z,26.10
2018-08-17T17:52:39.087Z,26.00
2018-08-17T17:55:08.577Z,25.70
2018-08-17T18:10:21.971Z,26.10
2018-08-17T18:12:51.313Z,26.00
2018-08-17T18:20:19.164Z,25.90
2018-08-17T18:22:48.693Z,25.80
2018-08-17T18:25:18.923Z,25.50
2018-08-17T18:27:49.531Z,25.30
2018-08-17T18:30:19.014Z,25.80
2018-08-17T18:35:17.998Z,25.50
2018-08-17T18:37:47.526Z,25.70
2018-08-17T18:40:17.135Z,25.30
2018-08-17T18:42:46.530Z,25.30
2018-08-17T18:45:15.964Z,25.30
2018-08-17T18:50:20.793Z,25.40
2018-08-17T18:52:50.267Z,25.40
2018-08-17T18:55:20.209Z,25.30
2018-08-17T18:57:49.588Z,25.00
2018-08-17T19:02:48.214Z,25.00
2018-08-17T19:07:46.695Z,25.40
2018-08-17T19:10:16.296Z,25.40
2018-08-17T19:12:46.378Z,25.10
2018-08-17T19:17:44.918Z,25.00
2018-08-17T19:20:14.685Z,24.60
2018-08-17T19:25:16.507Z,24.10
2018-08-17T19:30:25.788Z,23.60
2018-08-17T19:38:01.743Z,22.70
2018-08-17T19:40:31.176Z,23.00
2018-08-17T19:43:00.569Z,22.80
2018-08-17T19:45:29.965Z,22.70
2018-08-17T19:50:38.975Z,22.10
2018-08-17T19:53:08.581Z,22.40
2018-08-17T19:55:38.089Z,22.40
2018-08-17T20:18:04.926Z,22.00
2018-08-17T20:30:32.351Z,21.70
2018-08-17T20:33:01.770Z,21.50
2018-08-17T20:40:29.463Z,21.60
2018-08-17T20:45:37.043Z,21.30
2018-08-17T20:53:06.685Z,20.60
2018-08-17T20:55:36.723Z,20.30
2018-08-17T21:01:05.244Z,20.00
2018-08-17T21:03:39.055Z,20.50
2018-08-17T21:11:08.864Z,20.00
2018-08-17T21:26:07.381Z,20.20
2018-08-17T21:28:37.324Z,20.40
2018-08-17T21:31:06.996Z,20.40
2018-08-17T21:33:37.715Z,20.20
2018-08-17T21:38:37.672Z,20.80
2018-08-17T21:41:09.105Z,21.30
2018-08-17T21:46:07.791Z,21.40
2018-08-17T21:48:39.161Z,20.90
2018-08-17T21:51:08.574Z,21.00
2018-08-17T21:53:37.966Z,20.60
2018-08-17T21:56:07.879Z,20.80
2018-08-17T21:58:37.493Z,21.00
2018-08-17T22:01:07.891Z,20.70
2018-08-17T22:03:37.712Z,20.60
2018-08-17T22:06:24.195Z,20.60
2018-08-17T22:11:37.526Z,20.80
2018-08-17T22:16:41.828Z,20.50
2018-08-17T22:19:27.700Z,20.90
2018-08-17T22:21:57.042Z,20.80
2018-08-17T22:26:56.480Z,20.60
2018-08-17T22:29:26.051Z,20.70
2018-08-17T22:31:55.461Z,21.00
2018-08-17T22:34:24.873Z,20.70
2018-08-17T22:36:54.342Z,20.70
2018-08-17T22:39:23.672Z,20.60
2018-08-17T22:41:53.094Z,20.70
2018-08-17T22:47:10.724Z,20.40
2018-08-17T22:59:42.266Z,21.00
2018-08-17T23:04:40.884Z,20.30
2018-08-17T23:09:39.368Z,20.40
2018-08-17T23:12:08.704Z,20.40
2018-08-17T23:17:08.120Z,20.20
2018-08-17T23:19:37.733Z,20.30
2018-08-17T23:24:36.811Z,20.40
2018-08-17T23:27:06.654Z,20.30
2018-08-17T23:29:36.215Z,20.20
2018-08-17T23:32:06.040Z,20.50
2018-08-17T23:34:36.085Z,20.30
2018-08-17T23:37:05.866Z,20.40
2018-08-17T23:39:35.801Z,20.10
2018-08-17T23:42:06.160Z,20.60
2018-08-17T23:44:35.748Z,20.30
2018-08-17T23:52:05.030Z,20.30
2018-08-17T23:57:06.191Z,20.10
2018-08-17T23:59:36.027Z,20.20
