createdAt,value
2019-05-12T00:01:01.670Z,10.80
2019-05-12T00:03:31.500Z,12.15
2019-05-12T00:06:01.427Z,11.43
2019-05-12T00:08:31.312Z,10.38
2019-05-12T00:11:00.871Z,10.55
2019-05-12T00:13:30.729Z,9.65
2019-05-12T00:16:00.656Z,11.70
2019-05-12T00:18:30.577Z,9.68
2019-05-12T00:21:00.565Z,10.50
2019-05-12T00:23:31.255Z,10.37
2019-05-12T00:26:01.229Z,12.80
2019-05-12T00:28:31.041Z,14.68
2019-05-12T00:31:00.577Z,16.30
2019-05-12T00:33:30.468Z,10.78
2019-05-12T00:36:00.385Z,14.95
2019-05-12T00:38:30.296Z,9.98
2019-05-12T00:40:59.826Z,15.23
2019-05-12T00:43:29.721Z,10.20
2019-05-12T00:45:59.628Z,10.63
2019-05-12T00:48:29.137Z,11.55
2019-05-12T00:50:58.672Z,12.55
2019-05-12T00:53:38.986Z,11.57
2019-05-12T00:56:00.406Z,11.73
2019-05-12T00:58:30.086Z,14.98
2019-05-12T01:00:59.960Z,16.57
2019-05-12T01:03:29.852Z,10.60
2019-05-12T01:05:59.390Z,13.90
2019-05-12T01:08:29.269Z,8.60
2019-05-12T01:10:58.801Z,8.08
2019-05-12T01:13:28.376Z,9.33
2019-05-12T01:15:58.694Z,14.10
2019-05-12T01:18:28.610Z,11.43
2019-05-12T01:20:58.530Z,15.25
2019-05-12T01:23:28.597Z,15.38
2019-05-12T01:25:58.738Z,11.80
2019-05-12T01:28:29.508Z,11.63
2019-05-12T01:31:01.085Z,13.62
2019-05-12T01:33:30.974Z,17.87
2019-05-12T01:36:00.933Z,10.00
2019-05-12T01:38:30.802Z,13.37
2019-05-12T01:41:01.126Z,9.18
2019-05-12T01:43:31.037Z,10.75
2019-05-12T01:46:00.952Z,10.50
2019-05-12T01:48:30.873Z,14.40
2019-05-12T01:51:00.901Z,16.33
2019-05-12T01:53:30.685Z,11.20
2019-05-12T01:56:01.002Z,10.35
2019-05-12T01:58:30.960Z,11.10
2019-05-12T02:01:02.912Z,8.05
2019-05-12T02:03:32.628Z,13.03
2019-05-12T02:06:03.236Z,7.85
2019-05-12T02:08:35.105Z,10.30
2019-05-12T02:11:23.192Z,14.83
2019-05-12T02:13:52.977Z,9.75
2019-05-12T02:16:22.861Z,11.05
2019-05-12T02:18:52.775Z,13.55
2019-05-12T02:21:22.673Z,16.87
2019-05-12T02:23:52.217Z,13.45
2019-05-12T02:26:22.103Z,10.25
2019-05-12T02:28:51.654Z,10.13
2019-05-12T02:31:21.658Z,11.48
2019-05-12T02:33:54.904Z,11.57
2019-05-12T02:36:25.908Z,11.93
2019-05-12T02:38:55.979Z,9.80
2019-05-12T02:41:26.245Z,11.50
2019-05-12T02:43:57.246Z,11.03
2019-05-12T02:46:26.782Z,10.00
2019-05-12T02:48:56.673Z,11.18
2019-05-12T02:51:27.588Z,9.67
2019-05-12T02:53:57.518Z,12.63
2019-05-12T02:56:29.842Z,14.13
2019-05-12T02:59:04.880Z,13.83
2019-05-12T03:01:35.127Z,16.15
2019-05-12T03:04:05.934Z,12.50
2019-05-12T03:06:37.841Z,10.88
2019-05-12T03:09:08.295Z,12.80
2019-05-12T03:11:38.852Z,11.50
2019-05-12T03:14:08.629Z,10.78
2019-05-12T03:16:38.492Z,9.65
2019-05-12T03:19:10.506Z,7.90
2019-05-12T03:21:40.422Z,11.57
2019-05-12T03:24:10.343Z,11.93
2019-05-12T03:26:40.238Z,12.68
2019-05-12T03:29:10.171Z,10.03
2019-05-12T03:31:41.370Z,11.35
2019-05-12T03:34:13.521Z,12.33
2019-05-12T03:36:45.345Z,10.40
2019-05-12T03:39:14.997Z,16.12
2019-05-12T03:41:45.062Z,11.35
2019-05-12T03:44:15.340Z,15.90
2019-05-12T03:46:45.747Z,9.18
2019-05-12T03:49:15.775Z,10.88
2019-05-12T03:51:45.861Z,11.30
2019-05-12T03:54:15.931Z,10.60
2019-05-12T03:56:45.741Z,12.23
2019-05-12T03:59:15.664Z,9.95
2019-05-12T04:01:45.576Z,12.90
2019-05-12T04:04:15.635Z,12.60
2019-05-12T04:06:45.665Z,11.22
2019-05-12T04:09:15.805Z,10.63
2019-05-12T04:11:45.718Z,10.30
2019-05-12T04:14:16.826Z,10.23
2019-05-12T04:16:46.355Z,12.85
2019-05-12T04:19:16.211Z,11.60
2019-05-12T04:21:45.760Z,10.38
2019-05-12T04:24:15.638Z,12.40
2019-05-12T04:26:45.585Z,9.10
2019-05-12T04:29:15.775Z,9.30
2019-05-12T04:31:45.785Z,10.32
2019-05-12T04:34:18.913Z,13.83
2019-05-12T04:36:47.250Z,10.15
2019-05-12T04:39:16.795Z,10.75
2019-05-12T04:41:46.669Z,12.28
2019-05-12T04:44:16.205Z,9.00
2019-05-12T04:46:46.092Z,10.40
2019-05-12T04:49:16.026Z,10.38
2019-05-12T04:51:46.752Z,11.30
2019-05-12T04:54:16.274Z,9.35
2019-05-12T04:56:46.164Z,8.40
2019-05-12T04:59:16.165Z,6.87
2019-05-12T05:01:45.989Z,10.20
2019-05-12T05:04:15.873Z,10.80
2019-05-12T05:06:45.838Z,8.88
2019-05-12T05:09:15.360Z,13.22
2019-05-12T05:11:45.475Z,8.18
2019-05-12T05:14:15.308Z,8.88
2019-05-12T05:16:46.033Z,10.23
2019-05-12T05:21:44.752Z,9.65
2019-05-12T05:24:14.518Z,9.05
2019-05-12T05:26:44.422Z,9.68
2019-05-12T05:29:14.384Z,8.90
2019-05-12T05:31:44.444Z,11.93
2019-05-12T05:34:14.916Z,13.48
2019-05-12T05:36:44.972Z,10.23
2019-05-12T05:39:14.516Z,11.40
2019-05-12T05:41:46.543Z,14.30
2019-05-12T05:44:15.866Z,10.82
2019-05-12T05:46:50.061Z,9.48
2019-05-12T05:49:17.322Z,11.53
2019-05-12T05:51:54.174Z,12.60
2019-05-12T05:54:22.696Z,15.90
2019-05-12T05:56:58.158Z,9.73
2019-05-12T05:59:31.014Z,11.40
2019-05-12T06:01:54.855Z,13.20
2019-05-12T06:04:25.884Z,11.97
2019-05-12T06:06:56.143Z,13.32
2019-05-12T06:09:26.078Z,15.15
2019-05-12T06:11:58.972Z,11.12
2019-05-12T06:14:27.533Z,16.87
2019-05-12T06:16:57.445Z,16.07
2019-05-12T06:19:28.189Z,12.63
2019-05-12T06:21:58.081Z,13.68
2019-05-12T06:24:27.614Z,13.93
2019-05-12T06:27:00.671Z,16.25
2019-05-12T06:29:29.061Z,12.13
2019-05-12T06:31:59.955Z,9.68
2019-05-12T06:34:30.550Z,13.40
2019-05-12T06:37:03.124Z,13.03
2019-05-12T06:39:34.128Z,14.83
2019-05-12T06:42:12.761Z,12.55
2019-05-12T06:44:34.712Z,14.95
2019-05-12T06:47:07.967Z,15.65
2019-05-12T06:49:40.292Z,14.47
2019-05-12T06:52:14.365Z,14.38
2019-05-12T06:54:51.397Z,12.68
2019-05-12T06:57:22.255Z,19.60
2019-05-12T06:59:51.144Z,17.42
2019-05-12T07:02:19.277Z,17.77
2019-05-12T07:04:54.349Z,18.17
2019-05-12T07:07:20.323Z,14.05
2019-05-12T07:09:54.081Z,19.32
2019-05-12T07:12:24.869Z,12.58
2019-05-12T07:14:55.636Z,15.23
2019-05-12T07:17:27.029Z,14.47
2019-05-12T07:19:58.318Z,12.63
2019-05-12T07:22:31.818Z,17.23
2019-05-12T07:25:00.081Z,11.97
2019-05-12T07:27:36.595Z,14.85
2019-05-12T07:30:01.553Z,8.13
2019-05-12T07:32:34.243Z,10.30
2019-05-12T07:35:05.257Z,10.40
2019-05-12T07:37:35.726Z,7.95
2019-05-12T07:40:06.343Z,4.97
2019-05-12T07:42:39.406Z,5.85
2019-05-12T07:45:11.400Z,4.08
2019-05-12T07:47:40.325Z,3.37
2019-05-12T07:50:18.329Z,7.67
2019-05-12T07:52:44.037Z,5.80
2019-05-12T07:55:14.846Z,9.28
2019-05-12T07:57:54.725Z,9.93
2019-05-12T08:00:22.811Z,5.83
2019-05-12T08:02:49.673Z,6.37
2019-05-12T08:05:21.301Z,5.55
2019-05-12T08:07:53.440Z,7.12
2019-05-12T08:10:23.428Z,9.40
2019-05-12T08:12:58.950Z,3.87
2019-05-12T08:15:24.981Z,6.62
2019-05-12T08:17:59.277Z,7.37
2019-05-12T08:20:26.535Z,7.28
2019-05-12T08:22:59.596Z,7.37
2019-05-12T08:25:28.820Z,5.20
2019-05-12T08:28:11.101Z,4.55
2019-05-12T08:30:46.390Z,5.83
2019-05-12T08:33:28.134Z,4.70
2019-05-12T08:36:05.585Z,3.45
2019-05-12T08:38:29.435Z,5.03
2019-05-12T08:40:59.397Z,4.67
2019-05-12T08:43:29.270Z,4.10
2019-05-12T08:46:00.159Z,5.87
2019-05-12T08:48:30.723Z,2.45
2019-05-12T08:51:07.100Z,5.12
2019-05-12T08:53:33.626Z,4.45
2019-05-12T08:56:05.015Z,6.12
2019-05-12T08:58:47.230Z,4.53
2019-05-12T09:01:06.440Z,5.20
2019-05-12T09:03:35.976Z,7.80
2019-05-12T09:06:09.265Z,4.75
2019-05-12T09:08:43.944Z,5.35
2019-05-12T09:11:09.386Z,2.98
2019-05-12T09:13:38.940Z,7.50
2019-05-12T09:16:09.829Z,3.22
2019-05-12T09:18:39.552Z,2.67
2019-05-12T09:21:09.153Z,4.53
2019-05-12T09:23:41.092Z,4.33
2019-05-12T09:26:10.506Z,3.20
2019-05-12T09:28:49.246Z,2.70
2019-05-12T09:31:14.105Z,4.62
2019-05-12T09:33:44.602Z,4.08
2019-05-12T09:36:19.899Z,3.30
2019-05-12T09:39:01.595Z,2.52
2019-05-12T09:41:25.669Z,3.52
2019-05-12T09:43:55.300Z,9.00
2019-05-12T09:46:28.406Z,2.87
2019-05-12T09:48:56.731Z,2.25
2019-05-12T09:51:32.998Z,3.27
2019-05-12T09:53:58.937Z,3.52
2019-05-12T09:56:28.842Z,3.30
2019-05-12T09:59:02.095Z,2.20
2019-05-12T10:01:35.229Z,3.12
2019-05-12T10:04:03.492Z,3.27
2019-05-12T10:06:34.008Z,2.15
2019-05-12T10:09:08.788Z,4.22
2019-05-12T10:11:37.323Z,3.65
2019-05-12T10:14:10.861Z,2.55
2019-05-12T10:16:39.467Z,3.60
2019-05-12T10:19:10.500Z,5.15
2019-05-12T10:21:40.315Z,3.80
2019-05-12T10:24:10.193Z,2.10
2019-05-12T10:26:41.070Z,4.50
2019-05-12T10:29:17.566Z,6.35
2019-05-12T10:31:44.581Z,3.72
2019-05-12T10:34:20.212Z,4.08
2019-05-12T10:36:53.496Z,41.08
2019-05-12T10:39:24.488Z,105.22
2019-05-12T10:41:54.809Z,75.67
2019-05-12T10:46:55.392Z,6.37
2019-05-12T10:49:24.984Z,4.47
2019-05-12T10:51:54.821Z,4.55
2019-05-12T10:54:24.893Z,3.37
2019-05-12T10:56:54.856Z,9.55
2019-05-12T10:59:32.171Z,2.67
2019-05-12T11:01:56.175Z,15.10
2019-05-12T11:04:35.664Z,19.43
2019-05-12T11:06:57.579Z,10.43
2019-05-12T11:09:31.607Z,28.40
2019-05-12T11:11:59.040Z,15.50
2019-05-12T11:14:30.531Z,16.10
2019-05-12T11:17:02.273Z,5.85
2019-05-12T11:19:33.777Z,4.47
2019-05-12T11:22:03.853Z,10.82
2019-05-12T11:24:33.873Z,6.85
2019-05-12T11:27:04.197Z,3.03
2019-05-12T11:29:45.580Z,7.53
2019-05-12T11:32:05.833Z,4.97
2019-05-12T11:34:35.754Z,4.13
2019-05-12T11:37:05.365Z,5.83
2019-05-12T11:39:45.320Z,5.25
2019-05-12T11:42:13.889Z,4.75
2019-05-12T11:44:44.268Z,2.25
2019-05-12T11:47:23.880Z,2.60
2019-05-12T11:49:46.710Z,5.47
2019-05-12T11:52:19.234Z,2.70
2019-05-12T11:54:51.229Z,2.80
2019-05-12T11:57:28.264Z,2.98
2019-05-12T12:00:00.869Z,3.02
2019-05-12T12:02:26.220Z,2.98
2019-05-12T12:04:56.060Z,3.70
2019-05-12T12:07:26.012Z,1.98
2019-05-12T12:09:59.331Z,1.80
2019-05-12T12:12:27.426Z,2.00
2019-05-12T12:14:57.329Z,4.93
2019-05-12T12:17:31.265Z,4.00
2019-05-12T12:19:58.800Z,4.22
2019-05-12T12:22:29.991Z,2.15
2019-05-12T12:25:05.070Z,1.75
2019-05-12T12:27:31.398Z,4.28
2019-05-12T12:30:13.653Z,3.17
2019-05-12T12:32:33.944Z,2.55
2019-05-12T12:35:07.283Z,1.50
2019-05-12T12:37:35.936Z,3.25
2019-05-12T12:40:06.569Z,2.52
2019-05-12T12:42:43.716Z,3.75
2019-05-12T12:45:23.753Z,2.33
2019-05-12T12:47:55.147Z,2.50
2019-05-12T12:50:26.381Z,4.45
2019-05-12T12:52:56.434Z,4.10
2019-05-12T12:55:27.072Z,3.15
2019-05-12T12:57:56.605Z,4.72
2019-05-12T13:00:32.222Z,4.20
2019-05-12T13:02:57.884Z,5.80
2019-05-12T13:05:27.544Z,3.85
2019-05-12T13:07:58.093Z,4.25
2019-05-12T13:10:27.784Z,1.50
2019-05-12T13:13:01.009Z,3.60
2019-05-12T13:15:28.839Z,2.05
2019-05-12T13:17:58.373Z,1.90
2019-05-12T13:20:27.902Z,4.00
2019-05-12T13:22:57.447Z,3.90
2019-05-12T13:25:27.704Z,2.25
2019-05-12T13:28:01.485Z,1.77
2019-05-12T13:30:42.818Z,2.30
2019-05-12T13:33:19.762Z,2.67
2019-05-12T13:35:50.334Z,2.90
2019-05-12T13:38:23.617Z,1.50
2019-05-12T13:40:54.003Z,1.37
2019-05-12T13:43:23.989Z,3.12
2019-05-12T13:45:53.929Z,2.47
2019-05-12T13:48:24.185Z,2.00
2019-05-12T13:51:07.555Z,2.65
2019-05-12T13:53:25.949Z,2.27
2019-05-12T13:55:55.880Z,3.33
2019-05-12T13:58:28.201Z,2.73
2019-05-12T14:01:13.421Z,2.65
2019-05-12T14:03:29.690Z,3.08
2019-05-12T14:05:59.629Z,2.52
2019-05-12T14:08:29.533Z,1.23
2019-05-12T14:10:59.971Z,2.57
2019-05-12T14:13:29.692Z,3.85
2019-05-12T14:16:02.705Z,2.90
2019-05-12T14:18:33.078Z,2.30
2019-05-12T14:21:04.252Z,4.25
2019-05-12T14:23:35.970Z,1.92
2019-05-12T14:26:07.675Z,3.60
2019-05-12T14:28:39.425Z,1.60
2019-05-12T14:31:09.015Z,5.53
2019-05-12T14:33:39.497Z,1.72
2019-05-12T14:36:13.653Z,2.15
2019-05-12T14:38:40.772Z,4.70
2019-05-12T14:41:12.345Z,2.25
2019-05-12T14:43:45.583Z,2.67
2019-05-12T14:46:13.865Z,3.65
2019-05-12T14:48:48.510Z,4.10
2019-05-12T14:51:15.344Z,2.22
2019-05-12T14:53:47.999Z,3.72
2019-05-12T14:56:16.730Z,1.98
2019-05-12T14:58:50.263Z,2.45
2019-05-12T15:01:17.801Z,3.00
2019-05-12T15:03:49.282Z,3.30
2019-05-12T15:06:19.405Z,1.40
2019-05-12T15:08:50.392Z,2.58
2019-05-12T15:11:19.936Z,2.75
2019-05-12T15:13:49.800Z,2.33
2019-05-12T15:16:19.404Z,1.70
2019-05-12T15:18:50.273Z,3.22
2019-05-12T15:21:21.432Z,2.72
2019-05-12T15:23:53.315Z,4.87
2019-05-12T15:26:24.260Z,2.60
2019-05-12T15:31:24.245Z,3.35
2019-05-12T15:33:54.173Z,2.58
2019-05-12T15:36:24.542Z,3.20
2019-05-12T15:38:58.599Z,3.70
2019-05-12T15:41:25.999Z,6.15
2019-05-12T15:43:56.075Z,3.50
2019-05-12T15:46:25.789Z,3.70
2019-05-12T15:48:55.693Z,2.80
2019-05-12T15:51:25.633Z,2.67
2019-05-12T15:53:59.569Z,3.05
2019-05-12T15:56:27.092Z,3.70
2019-05-12T15:59:00.946Z,3.87
2019-05-12T16:01:28.545Z,4.33
2019-05-12T16:03:58.469Z,3.75
2019-05-12T16:06:28.374Z,4.67
2019-05-12T16:08:58.378Z,2.10
2019-05-12T16:11:28.211Z,3.83
2019-05-12T16:13:59.529Z,3.13
2019-05-12T16:16:36.441Z,2.87
2019-05-12T16:19:01.228Z,4.33
2019-05-12T16:21:31.168Z,1.77
2019-05-12T16:24:04.986Z,1.73
2019-05-12T16:26:33.452Z,3.58
2019-05-12T16:31:33.991Z,2.45
2019-05-12T16:34:05.946Z,6.17
2019-05-12T16:36:35.301Z,8.90
2019-05-12T16:39:07.769Z,6.05
2019-05-12T16:41:37.820Z,3.70
2019-05-12T16:44:20.801Z,2.12
2019-05-12T16:46:39.393Z,2.85
2019-05-12T16:49:09.409Z,3.35
2019-05-12T16:51:39.109Z,2.60
2019-05-12T16:54:08.714Z,2.83
2019-05-12T16:56:39.528Z,8.28
2019-05-12T17:01:40.020Z,3.60
2019-05-12T17:04:10.042Z,5.35
2019-05-12T17:06:39.830Z,4.33
2019-05-12T17:09:09.470Z,4.12
2019-05-12T17:11:47.388Z,2.72
2019-05-12T17:14:10.878Z,3.60
2019-05-12T17:16:46.887Z,6.37
2019-05-12T17:19:17.096Z,5.55
2019-05-12T17:21:49.421Z,5.17
2019-05-12T17:24:18.256Z,3.17
2019-05-12T17:26:48.470Z,5.10
2019-05-12T17:29:18.100Z,4.58
2019-05-12T17:31:47.653Z,3.10
2019-05-12T17:34:17.505Z,2.37
2019-05-12T17:36:50.067Z,3.62
2019-05-12T17:39:18.752Z,5.03
2019-05-12T17:41:48.564Z,3.80
2019-05-12T17:44:18.506Z,5.08
2019-05-12T17:46:48.393Z,3.03
2019-05-12T17:49:25.274Z,1.75
2019-05-12T17:51:49.877Z,2.75
2019-05-12T17:54:21.928Z,3.58
2019-05-12T17:56:51.353Z,4.72
2019-05-12T17:59:27.596Z,2.10
2019-05-12T18:01:53.754Z,3.58
2019-05-12T18:04:30.426Z,2.85
2019-05-12T18:06:57.549Z,5.45
2019-05-12T18:09:30.477Z,2.25
2019-05-12T18:11:59.096Z,2.27
2019-05-12T18:14:28.974Z,1.27
2019-05-12T18:17:02.348Z,3.33
2019-05-12T18:19:30.438Z,2.87
2019-05-12T18:22:03.437Z,4.22
2019-05-12T18:24:34.324Z,2.45
2019-05-12T18:27:07.244Z,2.58
2019-05-12T18:29:34.961Z,2.75
2019-05-12T18:32:08.583Z,2.85
2019-05-12T18:34:37.370Z,2.27
2019-05-12T18:37:07.192Z,5.07
2019-05-12T18:39:37.072Z,1.45
2019-05-12T18:42:07.081Z,3.77
2019-05-12T18:44:36.905Z,5.07
2019-05-12T18:47:06.834Z,4.40
2019-05-12T18:49:36.750Z,3.27
2019-05-12T18:52:06.675Z,4.22
2019-05-12T18:54:36.572Z,3.77
2019-05-12T18:57:07.468Z,4.42
2019-05-12T18:59:37.225Z,3.98
2019-05-12T19:02:07.148Z,3.72
2019-05-12T19:04:39.597Z,4.60
2019-05-12T19:07:08.692Z,2.15
2019-05-12T19:09:38.517Z,5.10
2019-05-12T19:12:15.697Z,3.80
2019-05-12T19:14:42.906Z,2.90
2019-05-12T19:17:14.135Z,8.58
2019-05-12T19:19:46.036Z,4.53
2019-05-12T19:22:15.554Z,4.60
2019-05-12T19:24:50.127Z,6.20
2019-05-12T19:27:20.747Z,4.00
2019-05-12T19:29:49.290Z,8.25
2019-05-12T19:32:19.229Z,4.30
2019-05-12T19:34:48.768Z,7.40
2019-05-12T19:37:19.478Z,4.67
2019-05-12T19:39:50.177Z,8.18
2019-05-12T19:42:20.556Z,4.87
2019-05-12T19:44:50.525Z,2.95
2019-05-12T19:47:21.388Z,4.43
2019-05-12T19:49:53.559Z,4.42
2019-05-12T19:52:24.351Z,2.87
2019-05-12T19:54:54.471Z,5.25
2019-05-12T19:57:26.250Z,2.97
2019-05-12T19:59:55.972Z,7.97
2019-05-12T20:02:26.128Z,5.57
2019-05-12T20:04:56.803Z,5.13
2019-05-12T20:10:00.431Z,5.37
2019-05-12T20:12:26.984Z,3.42
2019-05-12T20:14:59.107Z,8.95
2019-05-12T20:17:28.445Z,4.22
2019-05-12T20:22:20.912Z,4.55
2019-05-12T20:24:53.503Z,4.87
2019-05-12T20:27:24.589Z,7.33
2019-05-12T20:29:54.153Z,6.53
2019-05-12T20:32:24.261Z,8.40
2019-05-12T20:34:55.372Z,4.72
2019-05-12T20:37:25.553Z,8.03
2019-05-12T20:40:01.901Z,4.70
2019-05-12T20:42:32.873Z,5.12
2019-05-12T20:45:02.487Z,4.72
2019-05-12T20:47:33.719Z,3.98
2019-05-12T20:50:04.416Z,6.72
2019-05-12T20:52:34.299Z,4.87
2019-05-12T20:55:04.630Z,5.10
2019-05-12T20:57:34.690Z,10.63
2019-05-12T21:00:08.594Z,6.60
2019-05-12T21:02:40.290Z,7.37
2019-05-12T21:05:16.758Z,3.37
2019-05-12T21:07:41.461Z,4.70
2019-05-12T21:10:14.792Z,6.97
2019-05-12T21:12:49.900Z,5.10
2019-05-12T21:15:20.581Z,7.28
2019-05-12T21:17:58.250Z,8.65
2019-05-12T21:20:20.066Z,7.53
2019-05-12T21:22:51.206Z,7.87
2019-05-12T21:25:23.161Z,5.45
2019-05-12T21:27:55.763Z,7.80
2019-05-12T21:30:24.807Z,10.08
2019-05-12T21:32:59.698Z,8.53
2019-05-12T21:35:33.767Z,7.80
2019-05-12T21:37:58.454Z,7.33
2019-05-12T21:40:31.892Z,4.60
2019-05-12T21:42:59.613Z,10.05
2019-05-12T21:45:31.125Z,10.50
2019-05-12T21:48:03.502Z,6.45
2019-05-12T21:50:39.963Z,8.33
2019-05-12T21:53:15.625Z,8.15
2019-05-12T21:55:41.492Z,9.65
2019-05-12T21:58:14.589Z,9.63
2019-05-12T22:00:50.362Z,6.47
2019-05-12T22:03:18.625Z,5.55
2019-05-12T22:05:54.646Z,5.80
2019-05-12T22:08:24.703Z,11.05
2019-05-12T22:10:54.316Z,4.67
2019-05-12T22:13:25.665Z,9.13
2019-05-12T22:15:57.332Z,5.97
2019-05-12T22:18:27.079Z,5.95
2019-05-12T22:21:01.328Z,6.95
2019-05-12T22:23:28.815Z,9.25
2019-05-12T22:26:00.283Z,8.28
2019-05-12T22:28:30.044Z,7.22
2019-05-12T22:31:00.080Z,7.42
2019-05-12T22:33:29.857Z,9.77
2019-05-12T22:36:04.885Z,9.48
2019-05-12T22:38:33.872Z,5.22
2019-05-12T22:41:04.344Z,6.62
2019-05-12T22:43:40.728Z,6.75
2019-05-12T22:46:06.105Z,9.33
2019-05-12T22:48:40.324Z,6.40
2019-05-12T22:51:17.642Z,4.87
2019-05-12T22:53:39.092Z,7.45
2019-05-12T22:56:17.437Z,7.23
2019-05-12T22:58:40.472Z,9.13
2019-05-12T23:01:10.056Z,10.38
2019-05-12T23:03:45.741Z,7.17
2019-05-12T23:06:23.391Z,8.78
2019-05-12T23:08:45.137Z,8.90
2019-05-12T23:11:14.599Z,5.55
2019-05-12T23:13:44.468Z,8.17
2019-05-12T23:16:14.250Z,10.58
2019-05-12T23:18:44.408Z,9.80
2019-05-12T23:21:17.504Z,13.10
2019-05-12T23:23:49.995Z,9.98
2019-05-12T23:26:17.351Z,5.55
2019-05-12T23:28:50.297Z,8.48
2019-05-12T23:31:19.515Z,12.10
2019-05-12T23:33:50.324Z,6.97
2019-05-12T23:36:19.993Z,8.35
2019-05-12T23:38:51.962Z,11.03
2019-05-12T23:41:23.770Z,6.67
2019-05-12T23:43:53.843Z,6.87
2019-05-12T23:46:23.818Z,7.10
2019-05-12T23:48:54.315Z,12.13
2019-05-12T23:51:24.515Z,7.75
2019-05-12T23:53:56.028Z,4.80
2019-05-12T23:56:25.972Z,5.62
2019-05-12T23:58:55.818Z,15.87
