createdAt,value
2023-08-19T00:02:13.780Z,99696.44
2023-08-19T00:04:41.727Z,99691.84
2023-08-19T00:07:09.913Z,99697.13
2023-08-19T00:09:39.915Z,99705.56
2023-08-19T00:12:08.417Z,99696.38
2023-08-19T00:14:37.113Z,99692.53
2023-08-19T00:17:06.103Z,99691.91
2023-08-19T00:19:33.811Z,99694.56
2023-08-19T00:22:01.565Z,99696.47
2023-08-19T00:24:29.711Z,99693.31
2023-08-19T00:26:59.259Z,99682.81
2023-08-19T00:29:27.256Z,99683.41
2023-08-19T00:31:54.587Z,99685.31
2023-08-19T00:34:22.837Z,99689.13
2023-08-19T00:37:00.583Z,99687.06
2023-08-19T00:39:29.335Z,99684.69
2023-08-19T00:41:59.623Z,99687.34
2023-08-19T00:44:27.559Z,99681.38
2023-08-19T00:46:55.066Z,99686.00
2023-08-19T00:49:23.027Z,99691.16
2023-08-19T00:51:51.120Z,99695.44
2023-08-19T00:54:21.295Z,99696.94
2023-08-19T00:56:48.812Z,99692.31
2023-08-19T00:59:17.353Z,99689.19
2023-08-19T01:01:47.494Z,99686.22
2023-08-19T01:04:15.534Z,99687.56
2023-08-19T01:06:49.277Z,99688.13
2023-08-19T01:09:25.203Z,99691.50
2023-08-19T01:11:52.373Z,99690.63
2023-08-19T01:14:39.886Z,99680.28
2023-08-19T01:17:10.283Z,99684.25
2023-08-19T01:19:39.788Z,99685.75
2023-08-19T01:22:09.256Z,99678.63
2023-08-19T01:24:40.336Z,99685.75
2023-08-19T01:27:21.954Z,99691.50
2023-08-19T01:29:50.079Z,99687.66
2023-08-19T01:32:18.980Z,99691.03
2023-08-19T01:34:50.969Z,99708.31
2023-08-19T01:37:35.003Z,99704.59
2023-08-19T01:40:03.254Z,99704.28
2023-08-19T01:42:33.439Z,99705.44
2023-08-19T01:45:01.682Z,99703.94
2023-08-19T01:47:29.497Z,99701.72
2023-08-19T01:50:00.152Z,99701.16
2023-08-19T01:52:28.151Z,99703.19
2023-08-19T01:54:56.547Z,99714.03
2023-08-19T01:57:27.512Z,99705.13
2023-08-19T01:59:58.517Z,99706.44
2023-08-19T02:02:25.845Z,99709.56
2023-08-19T02:04:54.304Z,99712.97
2023-08-19T02:07:21.460Z,99718.84
2023-08-19T02:09:49.391Z,99711.56
2023-08-19T02:12:17.044Z,99715.53
2023-08-19T02:14:44.998Z,99715.53
2023-08-19T02:17:13.628Z,99725.09
2023-08-19T02:19:41.796Z,99718.59
2023-08-19T02:22:13.302Z,99724.78
2023-08-19T02:24:41.024Z,99719.56
2023-08-19T02:27:14.428Z,99720.31
2023-08-19T02:29:42.107Z,99716.34
2023-08-19T02:32:12.153Z,99716.50
2023-08-19T02:34:39.667Z,99716.09
2023-08-19T02:37:10.562Z,99721.41
2023-08-19T02:39:39.246Z,99718.59
2023-08-19T02:42:08.130Z,99716.22
2023-08-19T02:44:36.760Z,99717.34
2023-08-19T02:47:04.198Z,99719.09
2023-08-19T02:49:35.086Z,99725.19
2023-08-19T02:52:03.928Z,99724.72
2023-08-19T02:54:34.596Z,99727.19
2023-08-19T02:57:01.693Z,99727.56
2023-08-19T02:59:59.997Z,99726.09
2023-08-19T03:02:27.261Z,99711.88
2023-08-19T03:04:54.793Z,99714.53
2023-08-19T03:07:30.927Z,99714.94
2023-08-19T03:13:05.630Z,99717.41
2023-08-19T03:15:34.106Z,99718.72
2023-08-19T03:18:01.892Z,99723.59
2023-08-19T03:20:30.729Z,99730.69
2023-08-19T03:22:57.737Z,99731.00
2023-08-19T03:25:34.111Z,99728.47
2023-08-19T03:28:03.833Z,99729.03
2023-08-19T03:30:33.078Z,99730.94
2023-08-19T03:33:00.740Z,99738.59
2023-08-19T03:35:28.655Z,99743.31
2023-08-19T03:37:57.354Z,99739.41
2023-08-19T03:40:25.705Z,99747.66
2023-08-19T03:42:55.648Z,99736.44
2023-08-19T03:45:25.304Z,99736.84
2023-08-19T03:47:52.493Z,99733.16
2023-08-19T03:50:20.026Z,99740.41
2023-08-19T03:52:47.051Z,99727.72
2023-08-19T03:55:14.576Z,99724.16
2023-08-19T03:57:47.947Z,99724.50
2023-08-19T04:00:24.088Z,99717.97
2023-08-19T04:02:55.241Z,99712.34
2023-08-19T04:05:22.972Z,99708.81
2023-08-19T04:07:49.987Z,99708.25
2023-08-19T04:10:18.107Z,99714.75
2023-08-19T04:12:45.519Z,99721.28
2023-08-19T04:15:26.796Z,99721.44
2023-08-19T04:17:58.559Z,99728.13
2023-08-19T04:20:26.493Z,99722.13
2023-08-19T04:22:53.647Z,99722.44
2023-08-19T04:25:21.081Z,99721.94
2023-08-19T04:27:48.620Z,99726.94
2023-08-19T04:30:16.135Z,99725.19
2023-08-19T04:32:45.875Z,99727.50
2023-08-19T04:35:16.630Z,99727.00
2023-08-19T04:37:44.560Z,99725.41
2023-08-19T04:40:13.106Z,99731.84
2023-08-19T04:42:42.356Z,99729.53
2023-08-19T04:45:15.537Z,99734.47
2023-08-19T04:47:46.466Z,99731.69
2023-08-19T04:50:14.252Z,99730.28
2023-08-19T04:52:41.465Z,99738.03
2023-08-19T04:55:10.065Z,99736.88
2023-08-19T04:57:37.250Z,99745.53
2023-08-19T05:00:05.230Z,99745.25
2023-08-19T05:02:32.320Z,99750.03
2023-08-19T05:04:59.687Z,99741.03
2023-08-19T05:07:27.430Z,99738.53
2023-08-19T05:09:57.716Z,99741.84
2023-08-19T05:12:24.922Z,99746.91
2023-08-19T05:14:53.279Z,99746.16
2023-08-19T05:17:20.734Z,99763.09
2023-08-19T05:19:47.994Z,99760.28
2023-08-19T05:22:15.286Z,99760.19
2023-08-19T05:24:46.219Z,99764.22
2023-08-19T05:27:13.383Z,99766.72
2023-08-19T05:29:43.635Z,99775.91
2023-08-19T05:32:10.698Z,99777.50
2023-08-19T05:34:38.044Z,99784.75
2023-08-19T05:37:08.180Z,99788.81
2023-08-19T05:39:35.673Z,99794.75
2023-08-19T05:42:02.584Z,99797.56
2023-08-19T05:44:29.879Z,99805.38
2023-08-19T05:46:56.913Z,99812.19
2023-08-19T05:49:24.410Z,99819.50
2023-08-19T05:51:51.537Z,99822.47
2023-08-19T05:54:19.403Z,99826.50
2023-08-19T05:56:52.736Z,99825.00
2023-08-19T05:59:25.419Z,99830.31
2023-08-19T06:01:54.462Z,99829.44
2023-08-19T06:04:21.617Z,99836.50
2023-08-19T06:06:49.080Z,99842.38
2023-08-19T06:09:16.577Z,99841.50
2023-08-19T06:11:50.975Z,99847.56
2023-08-19T06:14:18.987Z,99851.38
2023-08-19T06:16:46.308Z,99848.13
2023-08-19T06:19:13.956Z,99857.88
2023-08-19T06:21:40.959Z,99853.63
2023-08-19T06:24:08.517Z,99864.22
2023-08-19T06:26:38.119Z,99863.47
2023-08-19T06:29:07.743Z,99860.88
2023-08-19T06:31:34.974Z,99866.19
2023-08-19T06:34:02.850Z,99864.22
2023-08-19T06:36:33.074Z,99864.72
2023-08-19T06:39:03.780Z,99870.25
2023-08-19T06:41:31.737Z,99867.25
2023-08-19T06:43:59.330Z,99875.22
2023-08-19T06:46:26.617Z,99879.88
2023-08-19T06:48:56.716Z,99897.13
2023-08-19T06:51:24.176Z,99900.66
2023-08-19T06:53:51.534Z,99901.00
2023-08-19T06:56:25.385Z,99903.34
2023-08-19T06:59:03.451Z,99916.25
2023-08-19T07:01:33.880Z,99918.19
2023-08-19T07:04:01.566Z,99926.22
2023-08-19T07:06:30.348Z,99920.19
2023-08-19T07:08:57.947Z,99920.28
2023-08-19T07:11:25.264Z,99923.63
2023-08-19T07:13:52.670Z,99927.66
2023-08-19T07:16:22.261Z,99921.00
2023-08-19T07:18:52.506Z,99929.41
2023-08-19T07:21:19.732Z,99920.69
2023-08-19T07:23:50.378Z,99924.78
2023-08-19T07:26:19.601Z,99914.06
2023-08-19T07:28:47.020Z,99932.06
2023-08-19T07:31:14.788Z,99933.81
2023-08-19T07:33:42.213Z,99948.09
2023-08-19T07:36:12.060Z,99955.28
2023-08-19T07:38:39.539Z,99961.63
2023-08-19T07:41:06.523Z,99953.25
2023-08-19T07:43:33.843Z,99946.34
2023-08-19T07:46:00.956Z,99951.94
2023-08-19T07:48:28.338Z,99959.84
2023-08-19T07:50:55.428Z,99956.50
2023-08-19T07:53:22.842Z,99963.78
2023-08-19T07:55:49.907Z,99962.09
2023-08-19T07:58:17.152Z,99966.50
2023-08-19T08:00:44.154Z,99969.28
2023-08-19T08:03:14.018Z,99965.22
2023-08-19T08:05:43.502Z,99970.22
2023-08-19T08:08:10.929Z,99972.25
2023-08-19T08:10:38.039Z,99970.91
2023-08-19T08:13:05.662Z,99964.88
2023-08-19T08:15:32.672Z,99969.56
2023-08-19T08:18:00.148Z,99968.03
2023-08-19T08:20:27.224Z,99968.06
2023-08-19T08:22:54.493Z,99974.00
2023-08-19T08:25:21.440Z,99969.13
2023-08-19T08:27:48.744Z,99968.34
2023-08-19T08:30:15.705Z,99975.25
2023-08-19T08:32:42.980Z,99980.56
2023-08-19T08:38:26.884Z,99975.75
2023-08-19T08:41:04.965Z,99980.34
2023-08-19T08:43:38.663Z,99981.22
2023-08-19T08:46:05.993Z,99976.84
2023-08-19T08:48:33.937Z,99974.22
2023-08-19T08:51:00.928Z,99972.84
2023-08-19T08:53:28.342Z,99974.88
2023-08-19T08:55:56.286Z,99973.34
2023-08-19T08:58:26.810Z,99967.38
2023-08-19T09:00:54.628Z,99973.84
2023-08-19T09:03:25.463Z,99969.06
2023-08-19T09:05:58.899Z,99973.59
2023-08-19T09:08:29.920Z,99971.75
2023-08-19T09:11:01.662Z,99970.50
2023-08-19T09:13:31.926Z,99970.97
2023-08-19T09:16:01.299Z,99966.66
2023-08-19T09:18:29.166Z,99960.38
2023-08-19T09:20:56.500Z,99962.31
2023-08-19T09:23:23.898Z,99959.47
2023-08-19T09:25:51.313Z,99965.16
2023-08-19T09:28:21.548Z,99958.91
2023-08-19T09:30:48.514Z,99963.56
2023-08-19T09:33:21.641Z,99960.75
2023-08-19T09:35:59.169Z,99961.09
2023-08-19T09:38:28.009Z,99966.13
2023-08-19T09:41:05.300Z,99968.63
2023-08-19T09:43:32.635Z,99960.06
2023-08-19T09:45:59.958Z,99969.09
2023-08-19T09:48:27.845Z,99964.91
2023-08-19T09:50:55.056Z,99959.28
2023-08-19T09:53:22.470Z,99973.03
2023-08-19T09:55:50.594Z,99961.78
2023-08-19T09:58:18.016Z,99965.13
2023-08-19T10:00:45.123Z,99961.13
2023-08-19T10:03:12.681Z,99962.16
2023-08-19T10:05:41.270Z,99953.63
2023-08-19T10:08:14.625Z,99950.16
2023-08-19T10:10:42.985Z,99949.25
2023-08-19T10:13:12.741Z,99951.44
2023-08-19T10:15:46.910Z,99961.34
2023-08-19T10:18:20.804Z,99950.53
2023-08-19T10:20:51.105Z,99949.84
2023-08-19T10:23:21.867Z,99945.28
2023-08-19T10:25:51.359Z,99938.66
2023-08-19T10:28:31.351Z,99944.72
2023-08-19T10:31:12.444Z,99956.63
2023-08-19T10:33:46.059Z,99949.09
2023-08-19T10:36:17.600Z,99960.66
2023-08-19T10:38:57.323Z,99949.63
2023-08-19T10:41:39.583Z,99954.91
2023-08-19T10:44:12.463Z,99952.78
2023-08-19T10:46:43.687Z,99941.94
2023-08-19T10:49:21.267Z,99947.53
2023-08-19T10:51:49.630Z,99942.09
2023-08-19T10:54:25.156Z,99934.28
2023-08-19T10:57:04.439Z,99931.56
2023-08-19T10:59:33.776Z,99935.47
2023-08-19T11:02:03.366Z,99934.72
2023-08-19T11:04:30.767Z,99929.09
2023-08-19T11:07:00.133Z,99930.38
2023-08-19T11:09:27.947Z,99929.59
2023-08-19T11:11:58.505Z,99924.88
2023-08-19T11:14:26.226Z,99927.41
2023-08-19T11:16:55.981Z,99925.78
2023-08-19T11:19:23.728Z,99924.38
2023-08-19T11:21:54.078Z,99925.28
2023-08-19T11:24:29.734Z,99918.53
2023-08-19T11:26:57.081Z,99926.63
2023-08-19T11:29:24.461Z,99928.00
2023-08-19T11:31:51.647Z,99928.31
2023-08-19T11:34:18.978Z,99927.69
2023-08-19T11:36:46.299Z,99917.53
2023-08-19T11:39:13.914Z,99916.38
2023-08-19T11:41:41.047Z,99912.53
2023-08-19T11:44:08.503Z,99912.16
2023-08-19T11:50:36.216Z,99915.97
2023-08-19T11:53:06.099Z,99911.25
2023-08-19T11:55:33.532Z,99914.31
2023-08-19T11:58:03.925Z,99911.59
2023-08-19T12:00:31.237Z,99911.66
2023-08-19T12:02:58.524Z,99898.06
2023-08-19T12:05:29.622Z,99901.53
2023-08-19T12:07:57.499Z,99895.16
2023-08-19T12:10:24.933Z,99900.31
2023-08-19T12:13:01.405Z,99895.19
2023-08-19T12:15:29.488Z,99903.34
2023-08-19T12:17:58.064Z,99891.00
2023-08-19T12:20:25.509Z,99892.06
2023-08-19T12:22:52.484Z,99893.91
2023-08-19T12:25:20.077Z,99888.25
2023-08-19T12:27:48.733Z,99885.72
2023-08-19T12:30:16.024Z,99881.09
2023-08-19T12:32:45.468Z,99885.25
2023-08-19T12:35:12.320Z,99884.66
2023-08-19T12:37:39.566Z,99877.88
2023-08-19T12:40:07.478Z,99868.22
2023-08-19T12:42:47.527Z,99863.59
2023-08-19T12:45:15.540Z,99861.59
2023-08-19T12:47:43.093Z,99864.19
2023-08-19T12:50:10.297Z,99859.47
2023-08-19T12:52:37.861Z,99866.09
2023-08-19T12:55:05.047Z,99851.56
2023-08-19T12:57:32.563Z,99860.06
2023-08-19T13:00:01.939Z,99848.53
2023-08-19T13:02:31.276Z,99854.41
2023-08-19T13:04:58.425Z,99850.13
2023-08-19T13:07:26.283Z,99845.31
2023-08-19T13:09:53.302Z,99847.41
2023-08-19T13:12:20.690Z,99849.34
2023-08-19T13:14:49.990Z,99845.19
2023-08-19T13:17:17.233Z,99845.97
2023-08-19T13:19:44.181Z,99844.03
2023-08-19T13:22:11.697Z,99839.56
2023-08-19T13:24:39.222Z,99833.78
2023-08-19T13:27:06.454Z,99839.63
2023-08-19T13:29:33.383Z,99831.56
2023-08-19T13:32:00.615Z,99837.53
2023-08-19T13:34:27.550Z,99836.84
2023-08-19T13:36:55.520Z,99837.88
2023-08-19T13:39:22.562Z,99828.59
2023-08-19T13:41:49.963Z,99829.94
2023-08-19T13:44:17.201Z,99836.63
2023-08-19T13:46:47.809Z,99830.66
2023-08-19T13:49:17.701Z,99819.28
2023-08-19T13:51:45.118Z,99818.03
2023-08-19T13:54:15.223Z,99812.03
2023-08-19T13:56:43.855Z,99816.41
2023-08-19T13:59:10.866Z,99815.13
2023-08-19T14:01:41.446Z,99814.38
2023-08-19T14:04:08.386Z,99817.09
2023-08-19T14:06:35.702Z,99809.28
2023-08-19T14:09:03.257Z,99813.03
2023-08-19T14:11:34.983Z,99813.84
2023-08-19T14:14:02.034Z,99808.56
2023-08-19T14:16:30.246Z,99804.28
2023-08-19T14:18:58.189Z,99818.78
2023-08-19T14:21:26.048Z,99816.81
2023-08-19T14:23:53.205Z,99818.09
2023-08-19T14:26:21.312Z,99817.22
2023-08-19T14:28:51.440Z,99806.06
2023-08-19T14:31:19.421Z,99804.38
2023-08-19T14:33:47.141Z,99807.38
2023-08-19T14:36:15.234Z,99813.69
2023-08-19T14:38:47.833Z,99805.78
2023-08-19T14:41:17.702Z,99811.63
2023-08-19T14:43:45.519Z,99805.97
2023-08-19T14:46:13.814Z,99809.75
2023-08-19T14:48:41.752Z,99808.09
2023-08-19T14:51:09.285Z,99813.09
2023-08-19T14:53:36.889Z,99806.75
2023-08-19T14:56:05.102Z,99805.50
2023-08-19T14:58:32.969Z,99811.88
2023-08-19T15:01:00.957Z,99799.44
2023-08-19T15:03:30.864Z,99807.84
2023-08-19T15:05:58.827Z,99806.38
2023-08-19T15:08:26.670Z,99805.69
2023-08-19T15:10:54.028Z,99803.59
2023-08-19T15:13:21.302Z,99801.38
2023-08-19T15:15:50.936Z,99797.00
2023-08-19T15:18:17.896Z,99799.72
2023-08-19T15:20:46.408Z,99800.00
2023-08-19T15:23:16.149Z,99794.88
2023-08-19T15:25:43.521Z,99787.66
2023-08-19T15:28:11.761Z,99790.81
2023-08-19T15:30:39.256Z,99792.94
2023-08-19T15:33:06.254Z,99790.59
2023-08-19T15:35:33.748Z,99789.16
2023-08-19T15:38:04.426Z,99786.88
2023-08-19T15:40:31.753Z,99786.88
2023-08-19T15:43:06.425Z,99783.06
2023-08-19T15:45:33.864Z,99781.41
2023-08-19T15:48:00.835Z,99779.06
2023-08-19T15:50:28.253Z,99774.00
2023-08-19T15:52:55.142Z,99777.31
2023-08-19T15:55:22.585Z,99775.13
2023-08-19T15:57:50.085Z,99778.72
2023-08-19T16:00:17.369Z,99773.53
2023-08-19T16:02:44.545Z,99775.38
2023-08-19T16:05:14.364Z,99773.28
2023-08-19T16:07:43.815Z,99772.56
2023-08-19T16:10:11.624Z,99783.34
2023-08-19T16:12:39.163Z,99778.81
2023-08-19T16:15:06.623Z,99782.91
2023-08-19T16:17:33.994Z,99776.81
2023-08-19T16:20:01.572Z,99782.19
2023-08-19T16:22:28.572Z,99778.50
2023-08-19T16:24:58.176Z,99777.72
2023-08-19T16:27:25.283Z,99779.09
2023-08-19T16:29:53.250Z,99782.47
2023-08-19T16:32:20.624Z,99778.81
2023-08-19T16:34:47.964Z,99778.00
2023-08-19T16:37:14.975Z,99780.38
2023-08-19T16:39:42.472Z,99773.81
2023-08-19T16:42:18.004Z,99772.66
2023-08-19T16:44:51.219Z,99782.22
2023-08-19T16:47:21.771Z,99780.69
2023-08-19T16:49:49.213Z,99782.34
2023-08-19T16:52:16.307Z,99783.44
2023-08-19T16:54:43.611Z,99784.59
2023-08-19T16:57:10.501Z,99788.00
2023-08-19T16:59:38.424Z,99779.75
2023-08-19T17:02:06.291Z,99780.88
2023-08-19T17:04:36.312Z,99781.34
2023-08-19T17:07:03.739Z,99787.41
2023-08-19T17:09:31.438Z,99788.53
2023-08-19T17:11:58.850Z,99785.50
2023-08-19T17:14:27.378Z,99786.56
2023-08-19T17:16:57.161Z,99795.44
2023-08-19T17:19:29.644Z,99800.03
2023-08-19T17:21:56.910Z,99800.31
2023-08-19T17:24:24.813Z,99802.19
2023-08-19T17:26:54.656Z,99801.34
2023-08-19T17:29:25.614Z,99802.31
2023-08-19T17:31:55.218Z,99816.63
2023-08-19T17:34:23.445Z,99817.03
2023-08-19T17:36:54.051Z,99826.13
2023-08-19T17:39:24.069Z,99825.06
2023-08-19T17:41:54.040Z,99823.34
2023-08-19T17:44:22.479Z,99825.06
2023-08-19T17:46:51.983Z,99827.00
2023-08-19T17:49:19.602Z,99829.47
2023-08-19T17:51:50.510Z,99833.31
2023-08-19T17:54:20.671Z,99830.53
2023-08-19T17:56:53.300Z,99832.97
2023-08-19T17:59:23.007Z,99826.78
2023-08-19T18:01:50.309Z,99833.22
2023-08-19T18:04:23.994Z,99833.28
2023-08-19T18:06:54.473Z,99836.91
2023-08-19T18:09:23.309Z,99839.13
2023-08-19T18:11:50.712Z,99840.81
2023-08-19T18:14:27.846Z,99834.69
2023-08-19T18:16:55.213Z,99844.06
2023-08-19T18:19:29.409Z,99845.22
2023-08-19T18:21:56.880Z,99838.19
2023-08-19T18:24:25.121Z,99839.00
2023-08-19T18:26:55.481Z,99848.47
2023-08-19T18:29:24.153Z,99852.09
2023-08-19T18:31:51.762Z,99852.41
2023-08-19T18:34:19.671Z,99858.25
2023-08-19T18:36:47.042Z,99852.66
2023-08-19T18:39:15.025Z,99857.66
2023-08-19T18:41:42.390Z,99857.94
2023-08-19T18:44:33.284Z,99865.13
2023-08-19T18:47:08.036Z,99867.50
2023-08-19T18:49:36.505Z,99866.19
2023-08-19T18:52:04.469Z,99866.47
2023-08-19T18:54:35.820Z,99866.13
2023-08-19T18:57:03.290Z,99862.06
2023-08-19T18:59:31.700Z,99877.97
2023-08-19T19:02:02.963Z,99870.47
2023-08-19T19:04:36.417Z,99885.66
2023-08-19T19:07:04.119Z,99887.25
2023-08-19T19:09:40.737Z,99890.94
2023-08-19T19:12:08.837Z,99891.09
2023-08-19T19:14:38.565Z,99885.53
2023-08-19T19:17:09.666Z,99881.72
2023-08-19T19:19:41.481Z,99880.34
2023-08-19T19:22:11.578Z,99888.13
2023-08-19T19:24:39.220Z,99887.50
2023-08-19T19:27:07.799Z,99890.19
2023-08-19T19:29:36.414Z,99893.72
2023-08-19T19:32:06.349Z,99895.38
2023-08-19T19:34:34.540Z,99897.03
2023-08-19T19:37:05.805Z,99907.88
2023-08-19T19:39:39.368Z,99908.56
2023-08-19T19:42:07.746Z,99908.81
2023-08-19T19:44:38.317Z,99908.28
2023-08-19T19:47:06.669Z,99913.41
2023-08-19T19:49:43.366Z,99917.94
2023-08-19T19:52:21.386Z,99923.34
2023-08-19T19:54:51.217Z,99928.25
2023-08-19T19:57:19.431Z,99926.63
2023-08-19T19:59:50.473Z,99925.03
2023-08-19T20:05:01.923Z,99930.22
2023-08-19T20:07:29.738Z,99926.97
2023-08-19T20:10:24.215Z,99928.94
2023-08-19T20:12:52.561Z,99937.00
2023-08-19T20:15:20.939Z,99934.50
2023-08-19T20:17:52.883Z,99943.72
2023-08-19T20:20:21.556Z,99946.41
2023-08-19T20:22:53.688Z,99947.50
2023-08-19T20:25:21.784Z,99942.47
2023-08-19T20:27:49.544Z,99945.53
2023-08-19T20:30:23.960Z,99937.97
2023-08-19T20:33:11.881Z,99933.25
2023-08-19T20:35:39.848Z,99937.28
2023-08-19T20:38:07.496Z,99934.16
2023-08-19T20:40:46.495Z,99947.22
2023-08-19T20:43:14.073Z,99936.38
2023-08-19T20:45:44.273Z,99934.06
2023-08-19T20:48:12.327Z,99928.13
2023-08-19T20:50:40.549Z,99936.44
2023-08-19T20:53:08.580Z,99934.06
2023-08-19T20:55:36.441Z,99940.63
2023-08-19T20:58:03.891Z,99928.72
2023-08-19T21:00:31.936Z,99926.50
2023-08-19T21:03:02.117Z,99934.53
2023-08-19T21:05:29.823Z,99930.56
2023-08-19T21:07:57.616Z,99931.63
2023-08-19T21:10:25.252Z,99934.28
2023-08-19T21:12:54.622Z,99933.97
2023-08-19T21:15:22.479Z,99930.13
2023-08-19T21:17:50.172Z,99924.66
2023-08-19T21:20:18.239Z,99937.56
2023-08-19T21:22:46.578Z,99938.19
2023-08-19T21:25:48.113Z,99940.72
2023-08-19T21:28:15.168Z,99937.88
2023-08-19T21:30:42.458Z,99938.78
2023-08-19T21:33:09.474Z,99948.16
2023-08-19T21:35:37.041Z,99939.09
2023-08-19T21:38:09.665Z,99934.94
2023-08-19T21:41:12.633Z,99938.03
2023-08-19T21:43:42.821Z,99934.81
2023-08-19T21:46:12.767Z,99940.13
2023-08-19T21:48:40.347Z,99925.72
2023-08-19T21:51:08.264Z,99935.41
2023-08-19T21:53:35.599Z,99940.00
2023-08-19T21:56:19.569Z,99932.13
2023-08-19T21:58:51.611Z,99936.13
2023-08-19T22:01:29.324Z,99933.16
2023-08-19T22:03:56.623Z,99936.00
2023-08-19T22:06:24.109Z,99947.88
2023-08-19T22:08:51.105Z,99932.88
2023-08-19T22:11:20.725Z,99943.41
2023-08-19T22:13:48.093Z,99932.75
2023-08-19T22:16:22.461Z,99934.22
2023-08-19T22:18:49.676Z,99928.72
2023-08-19T22:21:17.112Z,99935.25
2023-08-19T22:23:44.529Z,99941.34
2023-08-19T22:26:11.980Z,99942.66
2023-08-19T22:28:38.969Z,99935.84
2023-08-19T22:31:09.988Z,99938.97
2023-08-19T22:33:37.135Z,99943.72
2023-08-19T22:36:06.629Z,99947.72
2023-08-19T22:38:33.590Z,99936.28
2023-08-19T22:41:03.531Z,99939.41
2023-08-19T22:43:32.875Z,99944.00
2023-08-19T22:46:03.021Z,99945.94
2023-08-19T22:48:30.070Z,99956.31
2023-08-19T22:56:39.909Z,99953.50
2023-08-19T22:59:23.171Z,99957.81
2023-08-19T23:02:06.631Z,99953.75
2023-08-19T23:04:33.851Z,99952.28
2023-08-19T23:07:14.607Z,99957.59
2023-08-19T23:09:44.984Z,99955.09
2023-08-19T23:12:12.604Z,99961.34
2023-08-19T23:14:42.251Z,99950.31
2023-08-19T23:17:09.973Z,99954.75
2023-08-19T23:19:40.668Z,99950.44
2023-08-19T23:22:27.788Z,99945.84
2023-08-19T23:24:55.284Z,99944.81
2023-08-19T23:27:28.642Z,99946.72
2023-08-19T23:30:03.767Z,99940.75
2023-08-19T23:32:31.124Z,99939.88
2023-08-19T23:34:58.179Z,99931.44
2023-08-19T23:37:34.291Z,99936.34
2023-08-19T23:40:01.787Z,99930.25
2023-08-19T23:42:34.151Z,99924.28
2023-08-19T23:45:01.249Z,99923.13
2023-08-19T23:47:28.962Z,99927.53
2023-08-19T23:50:06.180Z,99928.13
2023-08-19T23:52:39.147Z,99916.88
2023-08-19T23:55:07.077Z,99926.06
2023-08-19T23:57:34.783Z,99917.50
