createdAt,value
2022-11-25T10:35:41.179Z,77.70
2022-11-25T10:38:18.948Z,78.50
2022-11-25T10:40:50.025Z,77.30
2022-11-25T10:43:17.147Z,77.10
2022-11-25T10:46:11.350Z,77.00
2022-11-25T10:49:06.871Z,78.30
2022-11-25T10:51:39.623Z,79.10
2022-11-25T10:54:27.696Z,79.80
2022-11-25T10:56:56.979Z,80.10
2022-11-25T10:59:31.680Z,80.10
2022-11-25T11:02:22.722Z,81.20
2022-11-25T11:05:02.335Z,82.20
2022-11-25T11:07:33.214Z,83.20
2022-11-25T11:10:20.465Z,84.00
2022-11-25T11:13:05.034Z,84.20
2022-11-25T11:15:52.374Z,84.50
2022-11-25T11:18:19.438Z,84.90
2022-11-25T11:20:49.122Z,85.10
2022-11-25T11:23:16.634Z,85.50
2022-11-25T11:25:56.471Z,85.50
2022-11-25T11:28:36.855Z,85.60
2022-11-25T11:31:27.128Z,84.70
2022-11-25T11:34:15.947Z,84.00
2022-11-25T11:36:48.810Z,84.00
2022-11-25T11:39:49.115Z,84.20
2022-11-25T11:42:19.153Z,84.60
2022-11-25T11:45:09.536Z,78.90
2022-11-25T11:48:05.056Z,80.10
2022-11-25T11:50:53.717Z,79.10
2022-11-25T11:53:56.988Z,79.70
2022-11-25T11:56:50.679Z,80.40
2022-11-25T11:59:48.909Z,80.90
2022-11-25T12:02:21.979Z,80.40
2022-11-25T12:05:11.264Z,81.10
2022-11-25T12:07:59.921Z,82.10
2022-11-25T12:10:50.280Z,81.70
2022-11-25T12:13:59.448Z,82.50
2022-11-25T12:16:54.818Z,83.70
2022-11-25T12:19:36.501Z,84.30
2022-11-25T12:22:13.705Z,86.10
2022-11-25T12:24:54.217Z,86.10
2022-11-25T12:27:27.612Z,83.90
2022-11-25T12:30:03.576Z,84.60
2022-11-25T12:32:30.953Z,84.60
2022-11-25T12:35:10.090Z,84.70
2022-11-25T12:37:59.293Z,84.90
2022-11-25T12:40:49.393Z,85.00
2022-11-25T12:43:25.282Z,84.00
2022-11-25T12:46:17.315Z,85.30
2022-11-25T12:48:44.663Z,86.20
2022-11-25T12:51:26.081Z,87.00
2022-11-25T12:54:11.780Z,87.50
2022-11-25T12:57:23.165Z,88.20
2022-11-25T13:00:39.822Z,88.70
2022-11-25T13:03:39.743Z,88.90
2022-11-25T13:06:38.461Z,89.00
2022-11-25T13:09:46.887Z,88.90
2022-11-25T13:12:52.800Z,89.30
2022-11-25T13:15:23.560Z,89.50
2022-11-25T13:17:56.334Z,89.50
2022-11-25T13:20:29.355Z,89.30
2022-11-25T13:23:05.419Z,88.90
2022-11-25T13:25:33.184Z,89.20
2022-11-25T13:28:02.222Z,89.20
2022-11-25T13:30:35.554Z,89.30
2022-11-25T13:33:11.828Z,89.30
2022-11-25T13:35:59.228Z,89.20
2022-11-25T13:38:58.858Z,89.20
2022-11-25T13:41:41.313Z,89.20
2022-11-25T13:44:28.183Z,89.30
2022-11-25T13:46:58.159Z,89.20
2022-11-25T13:49:50.036Z,89.30
2022-11-25T13:52:37.756Z,89.20
2022-11-25T13:55:16.297Z,89.20
2022-11-25T13:58:01.812Z,89.00
2022-11-25T14:01:22.534Z,89.00
2022-11-25T14:03:57.627Z,88.90
2022-11-25T14:06:59.468Z,88.90
2022-11-25T14:09:47.327Z,88.90
2022-11-25T14:12:33.397Z,88.80
2022-11-25T14:15:27.895Z,88.80
2022-11-25T14:18:10.581Z,88.80
2022-11-25T14:20:48.255Z,88.50
2022-11-25T14:23:36.255Z,88.10
2022-11-25T14:26:26.751Z,88.20
2022-11-25T14:29:06.120Z,88.00
2022-11-25T14:31:40.092Z,87.60
2022-11-25T14:34:17.503Z,87.50
2022-11-25T14:36:50.126Z,87.50
2022-11-25T14:39:33.866Z,87.40
2022-11-25T14:42:07.976Z,87.30
2022-11-25T14:44:44.963Z,87.30
2022-11-25T14:47:12.037Z,87.20
2022-11-25T14:52:44.025Z,87.20
2022-11-25T14:55:11.692Z,86.50
2022-11-25T14:57:43.423Z,86.10
2022-11-25T15:00:16.140Z,85.10
2022-11-25T15:02:58.810Z,86.10
2022-11-25T15:05:31.688Z,86.40
2022-11-25T15:08:00.695Z,86.30
2022-11-25T15:10:51.488Z,86.10
2022-11-25T15:13:40.301Z,86.30
2022-11-25T15:16:36.655Z,86.20
2022-11-25T15:19:06.034Z,86.30
2022-11-25T15:21:53.763Z,85.50
2022-11-25T15:24:31.582Z,86.00
2022-11-25T15:27:02.431Z,86.70
2022-11-25T15:29:31.250Z,88.00
2022-11-25T15:31:59.947Z,87.90
2022-11-25T15:34:29.673Z,88.80
2022-11-25T15:37:02.086Z,89.90
2022-11-25T15:39:30.610Z,90.40
2022-11-25T15:42:07.910Z,91.00
2022-11-25T15:44:40.390Z,91.00
2022-11-25T15:47:23.110Z,91.20
2022-11-25T15:50:10.022Z,91.30
2022-11-25T15:52:40.697Z,91.70
2022-11-25T15:55:30.983Z,92.00
2022-11-25T15:58:05.210Z,92.00
2022-11-25T16:00:32.337Z,92.40
2022-11-25T16:03:00.607Z,92.50
2022-11-25T16:05:38.046Z,92.60
2022-11-25T16:08:31.611Z,92.60
2022-11-25T16:11:09.942Z,92.70
2022-11-25T16:13:39.695Z,92.80
2022-11-25T16:16:17.859Z,92.80
2022-11-25T16:19:10.471Z,92.80
2022-11-25T16:21:38.015Z,92.90
2022-11-25T16:24:07.722Z,93.00
2022-11-25T16:26:57.059Z,93.10
2022-11-25T16:29:37.256Z,93.10
2022-11-25T16:32:21.967Z,93.10
2022-11-25T16:34:49.882Z,93.00
2022-11-25T16:37:17.265Z,93.00
2022-11-25T16:39:44.356Z,93.00
2022-11-25T16:42:21.853Z,93.00
2022-11-25T16:44:51.571Z,93.00
2022-11-25T16:47:20.184Z,93.00
2022-11-25T16:49:47.475Z,93.00
2022-11-25T16:52:14.672Z,93.00
2022-11-25T16:54:41.816Z,93.00
2022-11-25T16:57:17.282Z,93.00
2022-11-25T16:59:45.446Z,93.10
2022-11-25T17:02:21.267Z,93.00
2022-11-25T17:04:49.157Z,93.00
2022-11-25T17:07:32.650Z,92.90
2022-11-25T17:10:00.481Z,92.80
2022-11-25T17:12:33.227Z,92.80
2022-11-25T17:15:01.727Z,92.80
2022-11-25T17:17:29.285Z,92.80
2022-11-25T17:19:56.528Z,93.00
2022-11-25T17:22:26.349Z,93.10
2022-11-25T17:24:53.912Z,93.10
2022-11-25T17:27:29.453Z,93.40
2022-11-25T17:29:58.974Z,93.20
2022-11-25T17:32:26.655Z,93.20
2022-11-25T17:34:53.922Z,93.10
2022-11-25T17:37:23.870Z,93.10
2022-11-25T17:39:55.116Z,92.90
2022-11-25T17:42:32.841Z,92.80
2022-11-25T17:45:00.729Z,92.70
2022-11-25T17:47:27.821Z,92.70
2022-11-25T17:49:55.154Z,92.60
2022-11-25T17:52:22.226Z,92.60
2022-11-25T17:54:49.286Z,92.50
2022-11-25T17:57:20.887Z,92.50
2022-11-25T17:59:48.247Z,92.50
2022-11-25T18:02:20.120Z,92.40
2022-11-25T18:04:47.925Z,92.50
2022-11-25T18:07:15.095Z,92.50
2022-11-25T18:09:42.368Z,92.50
2022-11-25T18:12:15.528Z,92.40
2022-11-25T18:14:43.381Z,92.40
2022-11-25T18:17:16.496Z,92.30
2022-11-25T18:19:43.851Z,92.40
2022-11-25T18:22:19.302Z,92.40
2022-11-25T18:24:46.646Z,92.50
2022-11-25T18:27:24.752Z,92.60
2022-11-25T18:29:52.936Z,92.60
2022-11-25T18:32:21.061Z,92.60
2022-11-25T18:34:48.254Z,92.60
2022-11-25T18:37:15.414Z,92.70
2022-11-25T18:39:42.559Z,92.70
2022-11-25T18:42:24.670Z,92.90
2022-11-25T18:44:52.701Z,93.20
2022-11-25T18:47:19.822Z,93.00
2022-11-25T18:49:51.043Z,92.90
2022-11-25T18:52:21.095Z,92.90
2022-11-25T18:54:49.334Z,92.80
2022-11-25T18:57:16.486Z,92.80
2022-11-25T18:59:44.554Z,92.80
2022-11-25T19:02:17.073Z,92.80
2022-11-25T19:04:44.427Z,93.10
2022-11-25T19:07:11.579Z,92.80
2022-11-25T19:09:38.973Z,92.80
2022-11-25T19:12:07.003Z,92.80
2022-11-25T19:14:37.395Z,92.70
2022-11-25T19:17:09.721Z,92.60
2022-11-25T19:19:37.816Z,92.70
2022-11-25T19:22:18.691Z,92.70
2022-11-25T19:24:46.120Z,92.70
2022-11-25T19:27:21.510Z,92.70
2022-11-25T19:29:49.457Z,92.60
2022-11-25T19:32:28.463Z,92.50
2022-11-25T19:34:59.962Z,92.50
2022-11-25T19:37:29.959Z,92.50
2022-11-25T19:39:57.387Z,92.50
2022-11-25T19:42:25.647Z,92.50
2022-11-25T19:44:52.940Z,92.40
2022-11-25T19:47:23.522Z,92.40
2022-11-25T19:49:53.655Z,92.40
2022-11-25T19:52:23.668Z,92.30
2022-11-25T19:54:50.770Z,92.40
2022-11-25T19:57:21.041Z,92.30
2022-11-25T19:59:48.472Z,92.30
2022-11-25T20:02:19.303Z,92.20
2022-11-25T20:04:49.171Z,92.20
2022-11-25T20:07:19.219Z,92.10
2022-11-25T20:09:47.433Z,92.20
2022-11-25T20:12:28.379Z,92.10
2022-11-25T20:14:55.900Z,92.10
2022-11-25T20:17:32.008Z,92.10
2022-11-25T20:20:06.054Z,92.00
2022-11-25T20:22:37.196Z,92.00
2022-11-25T20:25:06.844Z,92.00
2022-11-25T20:27:34.185Z,91.90
2022-11-25T20:30:01.234Z,91.90
2022-11-25T20:32:30.733Z,91.80
2022-11-25T20:34:58.822Z,91.80
2022-11-25T20:37:29.241Z,91.70
2022-11-25T20:39:58.432Z,91.70
2022-11-25T20:42:26.705Z,91.60
2022-11-25T20:44:57.433Z,91.50
2022-11-25T20:47:26.209Z,91.60
2022-11-25T20:49:53.784Z,91.50
2022-11-25T20:52:30.660Z,91.50
2022-11-25T20:54:58.487Z,91.70
2022-11-25T20:57:26.198Z,91.40
2022-11-25T20:59:53.225Z,91.40
2022-11-25T21:02:21.511Z,91.40
2022-11-25T21:04:48.813Z,91.40
2022-11-25T21:07:17.807Z,91.30
2022-11-25T21:09:45.266Z,91.20
2022-11-25T21:12:18.922Z,91.10
2022-11-25T21:14:47.341Z,91.10
2022-11-25T21:17:14.544Z,91.20
2022-11-25T21:19:41.795Z,91.10
2022-11-25T21:22:13.341Z,91.10
2022-11-25T21:24:42.333Z,91.10
2022-11-25T21:27:15.746Z,91.00
2022-11-25T21:29:44.235Z,91.00
2022-11-25T21:32:23.452Z,91.00
2022-11-25T21:34:50.763Z,90.90
2022-11-25T21:37:30.860Z,90.80
2022-11-25T21:39:59.072Z,90.80
2022-11-25T21:42:27.771Z,90.90
2022-11-25T21:44:55.007Z,90.90
2022-11-25T21:47:26.002Z,90.90
2022-11-25T21:49:53.119Z,90.90
2022-11-25T21:52:20.467Z,90.90
2022-11-25T21:54:47.678Z,90.80
2022-11-25T21:57:16.847Z,90.80
2022-11-25T21:59:46.019Z,90.90
2022-11-25T22:02:17.451Z,90.90
2022-11-25T22:04:44.868Z,90.80
2022-11-25T22:07:11.978Z,90.80
2022-11-25T22:09:39.667Z,90.80
2022-11-25T22:12:16.889Z,90.70
2022-11-25T22:14:44.179Z,90.70
2022-11-25T22:17:16.448Z,90.70
2022-11-25T22:19:44.688Z,90.60
2022-11-25T22:22:16.759Z,90.60
2022-11-25T22:24:43.828Z,90.60
2022-11-25T22:27:21.235Z,90.50
2022-11-25T22:29:48.704Z,90.60
2022-11-25T22:32:17.131Z,90.70
2022-11-25T22:34:44.533Z,90.80
2022-11-25T22:37:23.275Z,90.80
2022-11-25T22:39:51.019Z,90.70
2022-11-25T22:42:27.244Z,90.80
2022-11-25T22:44:56.281Z,90.80
2022-11-25T22:47:39.172Z,90.80
2022-11-25T22:50:17.489Z,90.70
2022-11-25T22:52:44.709Z,90.70
2022-11-25T22:55:16.986Z,90.70
2022-11-25T22:57:44.100Z,90.60
2022-11-25T23:00:20.724Z,90.60
2022-11-25T23:02:48.828Z,90.60
2022-11-25T23:05:33.364Z,90.60
2022-11-25T23:08:02.620Z,90.60
2022-11-25T23:10:31.413Z,90.60
2022-11-25T23:12:58.473Z,90.50
2022-11-25T23:15:25.688Z,90.50
2022-11-25T23:17:58.037Z,90.70
2022-11-25T23:20:29.884Z,90.40
2022-11-25T23:22:58.613Z,90.40
2022-11-25T23:25:25.638Z,90.50
2022-11-25T23:27:52.962Z,90.50
2022-11-25T23:30:24.126Z,90.50
2022-11-25T23:32:53.172Z,90.40
2022-11-25T23:35:35.917Z,90.30
2022-11-25T23:38:04.845Z,90.40
2022-11-25T23:40:32.083Z,90.50
2022-11-25T23:42:59.537Z,90.20
2022-11-25T23:45:27.624Z,90.20
2022-11-25T23:47:56.283Z,89.70
2022-11-25T23:50:33.843Z,89.40
2022-11-25T23:53:04.741Z,87.50
2022-11-25T23:55:37.097Z,87.40
2022-11-25T23:58:13.674Z,87.70
