createdAt,value
2022-10-07T00:01:11.533Z,97761.91
2022-10-07T00:03:40.088Z,97769.78
2022-10-07T00:06:11.462Z,97768.81
2022-10-07T00:08:40.689Z,97765.19
2022-10-07T00:11:11.318Z,97771.38
2022-10-07T00:13:41.138Z,97763.28
2022-10-07T00:16:12.275Z,97765.09
2022-10-07T00:18:41.194Z,97770.31
2022-10-07T00:21:11.875Z,97763.09
2022-10-07T00:23:41.741Z,97762.34
2022-10-07T00:26:12.040Z,97761.50
2022-10-07T00:28:40.602Z,97752.91
2022-10-07T00:31:13.157Z,97745.91
2022-10-07T00:33:41.610Z,97745.78
2022-10-07T00:36:10.750Z,97752.06
2022-10-07T00:38:38.720Z,97738.91
2022-10-07T00:41:07.718Z,97736.16
2022-10-07T00:43:35.659Z,97725.44
2022-10-07T00:46:09.045Z,97726.41
2022-10-07T00:48:40.242Z,97721.09
2022-10-07T00:51:10.415Z,97719.44
2022-10-07T00:53:42.194Z,97720.38
2022-10-07T00:56:12.039Z,97718.56
2022-10-07T00:58:42.836Z,97710.72
2022-10-07T01:01:12.169Z,97710.72
2022-10-07T01:03:44.046Z,97709.84
2022-10-07T01:06:11.992Z,97705.63
2022-10-07T01:08:42.227Z,97711.66
2022-10-07T01:11:21.503Z,97710.72
2022-10-07T01:14:00.383Z,97703.84
2022-10-07T01:16:34.542Z,97700.31
2022-10-07T01:19:19.367Z,97703.94
2022-10-07T01:22:00.631Z,97695.03
2022-10-07T01:24:41.523Z,97699.16
2022-10-07T01:27:15.321Z,97687.94
2022-10-07T01:29:55.949Z,97682.75
2022-10-07T01:32:32.261Z,97681.78
2022-10-07T01:35:05.911Z,97680.00
2022-10-07T01:37:39.156Z,97682.75
2022-10-07T01:40:13.099Z,97679.88
2022-10-07T01:42:42.837Z,97677.13
2022-10-07T01:45:14.252Z,97668.34
2022-10-07T01:47:42.478Z,97667.38
2022-10-07T01:50:13.468Z,97669.09
2022-10-07T01:52:52.928Z,97674.47
2022-10-07T01:55:38.801Z,97657.63
2022-10-07T01:58:24.670Z,97659.41
2022-10-07T02:01:00.250Z,97657.75
2022-10-07T02:03:39.718Z,97662.81
2022-10-07T02:06:11.983Z,97650.53
2022-10-07T02:08:44.224Z,97644.38
2022-10-07T02:11:15.966Z,97642.47
2022-10-07T02:14:01.387Z,97646.91
2022-10-07T02:16:38.712Z,97638.31
2022-10-07T02:19:11.656Z,97635.34
2022-10-07T02:21:42.348Z,97635.47
2022-10-07T02:24:12.872Z,97632.94
2022-10-07T02:26:44.419Z,97626.56
2022-10-07T02:29:19.288Z,97622.09
2022-10-07T02:31:49.602Z,97626.69
2022-10-07T02:34:21.272Z,97628.47
2022-10-07T02:36:55.847Z,97625.94
2022-10-07T02:39:23.887Z,97623.28
2022-10-07T02:42:01.468Z,97614.69
2022-10-07T02:44:36.228Z,97612.16
2022-10-07T02:47:07.881Z,97609.41
2022-10-07T02:49:40.868Z,97613.75
2022-10-07T02:52:11.648Z,97615.34
2022-10-07T02:54:44.650Z,97609.31
2022-10-07T02:57:16.405Z,97602.94
2022-10-07T02:59:48.380Z,97609.91
2022-10-07T03:02:24.283Z,97615.34
2022-10-07T03:04:52.288Z,97601.22
2022-10-07T03:07:21.433Z,97595.94
2022-10-07T03:09:49.900Z,97602.09
2022-10-07T03:12:17.915Z,97596.06
2022-10-07T03:14:50.088Z,97593.41
2022-10-07T03:17:20.534Z,97598.91
2022-10-07T03:19:49.640Z,97594.34
2022-10-07T03:22:17.879Z,97597.13
2022-10-07T03:24:45.824Z,97594.34
2022-10-07T03:27:13.774Z,97587.38
2022-10-07T03:29:41.733Z,97587.38
2022-10-07T03:32:11.548Z,97585.47
2022-10-07T03:34:39.395Z,97585.56
2022-10-07T03:37:08.434Z,97583.75
2022-10-07T03:39:36.575Z,97589.03
2022-10-07T03:42:05.405Z,97579.31
2022-10-07T03:44:35.655Z,97580.16
2022-10-07T03:47:07.572Z,97580.16
2022-10-07T03:49:41.615Z,97571.38
2022-10-07T03:52:09.770Z,97574.88
2022-10-07T03:54:37.843Z,97573.78
2022-10-07T03:57:28.368Z,97573.16
2022-10-07T03:59:58.819Z,97574.03
2022-10-07T04:02:26.782Z,97572.31
2022-10-07T04:04:58.920Z,97570.50
2022-10-07T04:07:27.437Z,97563.53
2022-10-07T04:09:55.611Z,97566.16
2022-10-07T04:12:23.635Z,97560.88
2022-10-07T04:14:51.622Z,97557.38
2022-10-07T04:17:19.895Z,97558.22
2022-10-07T04:19:47.916Z,97550.38
2022-10-07T04:22:19.268Z,97548.47
2022-10-07T04:25:07.399Z,97544.88
2022-10-07T04:27:51.104Z,97543.81
2022-10-07T04:30:20.843Z,97536.06
2022-10-07T04:32:50.771Z,97539.69
2022-10-07T04:35:23.170Z,97539.69
2022-10-07T04:37:55.519Z,97538.72
2022-10-07T04:40:27.486Z,97530.75
2022-10-07T04:43:13.418Z,97526.34
2022-10-07T04:45:41.608Z,97527.19
2022-10-07T04:48:10.452Z,97523.88
2022-10-07T04:50:40.080Z,97521.22
2022-10-07T04:53:12.112Z,97524.00
2022-10-07T04:55:41.928Z,97515.19
2022-10-07T04:58:10.345Z,97529.31
2022-10-07T05:00:43.329Z,97523.13
2022-10-07T05:03:12.055Z,97520.38
2022-10-07T05:05:42.981Z,97522.19
2022-10-07T05:08:12.821Z,97519.66
2022-10-07T05:10:41.788Z,97520.63
2022-10-07T05:13:12.413Z,97521.56
2022-10-07T05:15:49.942Z,97518.81
2022-10-07T05:18:19.671Z,97513.50
2022-10-07T05:20:49.799Z,97512.75
2022-10-07T05:23:25.631Z,97518.72
2022-10-07T05:25:59.148Z,97515.94
2022-10-07T05:28:28.046Z,97515.09
2022-10-07T05:31:06.732Z,97516.06
2022-10-07T05:33:36.153Z,97521.22
2022-10-07T05:36:06.444Z,97514.13
2022-10-07T05:38:36.884Z,97513.28
2022-10-07T05:41:07.424Z,97520.16
2022-10-07T05:43:42.128Z,97512.34
2022-10-07T05:46:15.720Z,97516.56
2022-10-07T05:48:49.748Z,97515.50
2022-10-07T05:51:18.894Z,97508.41
2022-10-07T05:53:48.719Z,97509.16
2022-10-07T05:56:20.102Z,97511.69
2022-10-07T05:58:48.700Z,97510.63
2022-10-07T06:01:18.507Z,97512.94
2022-10-07T06:03:51.183Z,97511.13
2022-10-07T06:06:19.810Z,97506.59
2022-10-07T06:08:52.406Z,97505.09
2022-10-07T06:11:38.582Z,97507.53
2022-10-07T06:14:07.696Z,97499.13
2022-10-07T06:16:35.716Z,97490.97
2022-10-07T06:19:03.620Z,97494.97
2022-10-07T06:21:32.537Z,97492.81
2022-10-07T06:24:05.859Z,97500.34
2022-10-07T06:26:35.912Z,97500.00
2022-10-07T06:29:05.708Z,97494.34
2022-10-07T06:31:39.543Z,97500.16
2022-10-07T06:34:08.155Z,97509.47
2022-10-07T06:36:36.217Z,97507.44
2022-10-07T06:39:05.627Z,97502.75
2022-10-07T06:41:38.731Z,97500.72
2022-10-07T06:44:20.745Z,97500.28
2022-10-07T06:46:48.701Z,97499.06
2022-10-07T06:49:17.168Z,97490.66
2022-10-07T06:51:46.712Z,97501.75
2022-10-07T06:54:16.129Z,97499.72
2022-10-07T06:56:44.037Z,97496.84
2022-10-07T06:59:12.345Z,97494.69
2022-10-07T07:01:51.286Z,97499.63
2022-10-07T07:04:19.324Z,97500.13
2022-10-07T07:06:47.513Z,97498.84
2022-10-07T07:09:17.644Z,97502.91
2022-10-07T07:11:50.027Z,97498.13
2022-10-07T07:14:25.786Z,97498.72
2022-10-07T07:17:00.562Z,97501.88
2022-10-07T07:19:29.270Z,97493.53
2022-10-07T07:21:58.044Z,97497.69
2022-10-07T07:24:29.369Z,97497.34
2022-10-07T07:26:58.094Z,97487.28
2022-10-07T07:29:28.776Z,97491.19
2022-10-07T07:32:00.342Z,97487.94
2022-10-07T07:34:31.189Z,97499.88
2022-10-07T07:36:59.124Z,97498.41
2022-10-07T07:39:37.513Z,97493.59
2022-10-07T07:42:11.071Z,97496.50
2022-10-07T07:44:40.150Z,97484.66
2022-10-07T07:47:11.655Z,97491.28
2022-10-07T07:49:40.352Z,97486.31
2022-10-07T07:52:12.218Z,97485.13
2022-10-07T07:54:48.368Z,97491.63
2022-10-07T07:57:16.283Z,97493.78
2022-10-07T07:59:44.835Z,97489.06
2022-10-07T08:02:16.080Z,97480.81
2022-10-07T08:04:48.223Z,97483.09
2022-10-07T08:07:16.909Z,97480.91
2022-10-07T08:09:49.928Z,97487.56
2022-10-07T08:12:20.970Z,97482.94
2022-10-07T08:14:49.534Z,97470.22
2022-10-07T08:17:18.264Z,97476.84
2022-10-07T08:19:47.102Z,97470.31
2022-10-07T08:22:17.733Z,97472.38
2022-10-07T08:24:49.739Z,97470.31
2022-10-07T08:27:20.470Z,97471.75
2022-10-07T08:29:48.384Z,97463.94
2022-10-07T08:32:16.382Z,97464.66
2022-10-07T08:34:44.231Z,97467.94
2022-10-07T08:37:12.128Z,97469.34
2022-10-07T08:39:40.051Z,97464.47
2022-10-07T08:42:15.888Z,97456.09
2022-10-07T08:44:47.645Z,97451.47
2022-10-07T08:47:23.876Z,97453.31
2022-10-07T08:50:00.687Z,97455.31
2022-10-07T08:52:40.689Z,97448.88
2022-10-07T08:55:18.684Z,97439.66
2022-10-07T08:58:33.731Z,97436.84
2022-10-07T09:01:15.461Z,97440.97
2022-10-07T09:03:51.632Z,97441.41
2022-10-07T09:06:28.459Z,97441.97
2022-10-07T09:09:00.259Z,97439.06
2022-10-07T09:11:30.171Z,97438.78
2022-10-07T09:14:03.876Z,97433.06
2022-10-07T09:16:37.023Z,97427.44
2022-10-07T09:19:05.965Z,97427.44
2022-10-07T09:21:38.889Z,97426.47
2022-10-07T09:24:17.544Z,97417.50
2022-10-07T09:26:45.588Z,97423.53
2022-10-07T09:29:15.143Z,97415.16
2022-10-07T09:31:43.039Z,97416.81
2022-10-07T09:34:19.478Z,97407.88
2022-10-07T09:37:17.269Z,97410.25
2022-10-07T09:39:46.338Z,97404.22
2022-10-07T09:42:30.713Z,97406.38
2022-10-07T09:45:02.849Z,97394.44
2022-10-07T09:47:36.204Z,97403.13
2022-10-07T09:50:05.024Z,97403.00
2022-10-07T09:52:33.551Z,97406.38
2022-10-07T09:55:31.984Z,97405.97
2022-10-07T09:58:01.582Z,97401.78
2022-10-07T10:00:31.527Z,97402.50
2022-10-07T10:03:05.761Z,97402.09
2022-10-07T10:05:36.260Z,97399.84
2022-10-07T10:08:07.003Z,97393.09
2022-10-07T10:10:36.912Z,97395.94
2022-10-07T10:13:07.338Z,97388.91
2022-10-07T10:15:42.469Z,97395.53
2022-10-07T10:18:34.433Z,97386.09
2022-10-07T10:21:19.892Z,97375.44
2022-10-07T10:23:50.176Z,97377.69
2022-10-07T10:26:33.843Z,97369.56
2022-10-07T10:29:18.421Z,97372.94
2022-10-07T10:32:05.260Z,97369.69
2022-10-07T10:34:42.383Z,97366.06
2022-10-07T10:37:18.427Z,97366.72
2022-10-07T10:39:58.209Z,97358.72
2022-10-07T10:42:35.114Z,97358.59
2022-10-07T10:45:18.357Z,97355.38
2022-10-07T10:48:04.609Z,97350.44
2022-10-07T10:50:43.352Z,97353.22
2022-10-07T10:53:29.471Z,97348.47
2022-10-07T10:56:24.329Z,97348.47
2022-10-07T10:59:03.305Z,97340.03
2022-10-07T11:01:37.675Z,97336.53
2022-10-07T11:04:35.966Z,97332.84
2022-10-07T11:07:09.343Z,97331.91
2022-10-07T11:09:41.748Z,97335.53
2022-10-07T11:12:22.328Z,97335.53
2022-10-07T11:14:57.921Z,97332.56
2022-10-07T11:17:31.965Z,97330.19
2022-10-07T11:20:14.548Z,97325.16
2022-10-07T11:22:47.832Z,97314.59
2022-10-07T11:25:26.538Z,97314.47
2022-10-07T11:27:56.901Z,97313.75
2022-10-07T11:30:26.303Z,97312.03
2022-10-07T11:33:00.515Z,97308.22
2022-10-07T11:35:33.613Z,97297.91
2022-10-07T11:38:10.592Z,97296.38
2022-10-07T11:40:45.311Z,97291.03
2022-10-07T11:43:18.387Z,97290.72
2022-10-07T11:45:52.084Z,97291.00
2022-10-07T11:48:25.081Z,97285.22
2022-10-07T11:51:00.140Z,97284.78
2022-10-07T11:53:29.838Z,97282.25
2022-10-07T11:56:01.083Z,97277.41
2022-10-07T11:58:32.922Z,97270.47
2022-10-07T12:01:42.175Z,97264.97
2022-10-07T12:04:46.486Z,97260.78
2022-10-07T12:07:56.380Z,97250.84
2022-10-07T12:10:27.257Z,97246.84
2022-10-07T12:12:58.226Z,97240.53
2022-10-07T12:15:32.446Z,97236.41
2022-10-07T12:18:27.604Z,97233.97
2022-10-07T12:21:03.827Z,97234.81
2022-10-07T12:23:42.237Z,97238.88
2022-10-07T12:26:44.653Z,97238.56
2022-10-07T12:29:22.439Z,97231.84
2022-10-07T12:31:50.987Z,97224.91
2022-10-07T12:34:41.464Z,97229.63
2022-10-07T12:37:45.837Z,97227.72
2022-10-07T12:40:24.684Z,97220.53
2022-10-07T12:42:57.588Z,97222.91
2022-10-07T12:45:28.649Z,97216.19
2022-10-07T12:48:00.570Z,97212.84
2022-10-07T12:50:31.793Z,97220.16
2022-10-07T12:53:03.881Z,97206.69
2022-10-07T12:55:37.072Z,97208.09
2022-10-07T12:58:32.177Z,97210.75
2022-10-07T13:01:16.648Z,97211.75
2022-10-07T13:04:11.311Z,97200.00
2022-10-07T13:07:06.347Z,97196.69
2022-10-07T13:10:13.503Z,97187.31
2022-10-07T13:12:48.413Z,97189.13
2022-10-07T13:15:30.451Z,97178.06
2022-10-07T13:18:10.667Z,97180.91
2022-10-07T13:20:48.635Z,97178.06
2022-10-07T13:23:23.219Z,97168.81
2022-10-07T13:25:54.711Z,97164.47
2022-10-07T13:28:26.743Z,97168.28
2022-10-07T13:30:54.822Z,97161.41
2022-10-07T13:33:26.694Z,97164.84
2022-10-07T13:36:09.026Z,97160.78
2022-10-07T13:38:37.139Z,97160.25
2022-10-07T13:41:12.554Z,97157.28
2022-10-07T13:43:44.797Z,97153.06
2022-10-07T13:46:14.506Z,97152.94
2022-10-07T13:48:45.960Z,97139.84
2022-10-07T13:51:23.203Z,97133.44
2022-10-07T13:53:57.559Z,97134.44
2022-10-07T13:56:28.076Z,97133.75
2022-10-07T13:58:58.676Z,97131.38
2022-10-07T14:01:30.061Z,97132.34
2022-10-07T14:04:03.765Z,97139.41
2022-10-07T14:06:39.074Z,97134.06
2022-10-07T14:09:18.338Z,97134.91
2022-10-07T14:11:47.962Z,97130.53
2022-10-07T14:14:23.933Z,97125.88
2022-10-07T14:16:59.629Z,97121.38
2022-10-07T14:19:33.313Z,97114.59
2022-10-07T14:22:04.465Z,97112.75
2022-10-07T14:24:32.853Z,97109.78
2022-10-07T14:27:00.775Z,97103.47
2022-10-07T14:29:39.247Z,97105.81
2022-10-07T14:32:30.425Z,97100.47
2022-10-07T14:35:22.124Z,97098.81
2022-10-07T14:37:50.404Z,97091.09
2022-10-07T14:40:20.855Z,97092.09
2022-10-07T14:42:52.195Z,97085.03
2022-10-07T14:45:22.452Z,97094.75
2022-10-07T14:47:50.773Z,97085.91
2022-10-07T14:50:20.384Z,97082.38
2022-10-07T14:52:52.125Z,97082.69
2022-10-07T14:55:24.789Z,97076.84
2022-10-07T14:57:52.843Z,97079.31
2022-10-07T15:00:25.106Z,97060.63
2022-10-07T15:02:53.203Z,97070.47
2022-10-07T15:05:22.660Z,97057.28
2022-10-07T15:07:51.378Z,97059.09
2022-10-07T15:10:21.372Z,97054.88
2022-10-07T15:12:49.646Z,97061.22
2022-10-07T15:15:18.169Z,97049.84
2022-10-07T15:17:47.968Z,97045.47
2022-10-07T15:20:17.146Z,97052.97
2022-10-07T15:22:46.406Z,97042.44
2022-10-07T15:25:16.424Z,97052.44
2022-10-07T15:27:44.722Z,97045.88
2022-10-07T15:30:13.999Z,97044.34
2022-10-07T15:32:41.841Z,97035.78
2022-10-07T15:35:11.323Z,97030.63
2022-10-07T15:37:39.489Z,97037.94
2022-10-07T15:40:08.916Z,97031.06
2022-10-07T15:42:36.850Z,97032.03
2022-10-07T15:45:05.500Z,97033.19
2022-10-07T15:47:34.448Z,97033.50
2022-10-07T15:50:02.383Z,97030.00
2022-10-07T15:52:31.671Z,97036.31
2022-10-07T15:55:03.694Z,97031.97
2022-10-07T15:57:34.544Z,97029.44
2022-10-07T16:00:02.657Z,97032.09
2022-10-07T16:02:39.984Z,97027.06
2022-10-07T16:05:09.533Z,97020.03
2022-10-07T16:07:38.989Z,97029.06
2022-10-07T16:10:12.098Z,97027.38
2022-10-07T16:12:41.111Z,97025.69
2022-10-07T16:15:09.532Z,97022.31
2022-10-07T16:17:37.526Z,97012.78
2022-10-07T16:20:11.030Z,97025.44
2022-10-07T16:22:40.726Z,97013.25
2022-10-07T16:25:09.265Z,97016.09
2022-10-07T16:27:51.086Z,97008.34
2022-10-07T16:30:36.851Z,97011.31
2022-10-07T16:33:04.852Z,97008.28
2022-10-07T16:35:32.770Z,97010.38
2022-10-07T16:38:02.819Z,97011.53
2022-10-07T16:40:30.735Z,97008.31
2022-10-07T16:42:59.674Z,97002.56
2022-10-07T16:45:27.831Z,97004.56
2022-10-07T16:47:56.286Z,96999.50
2022-10-07T16:50:24.597Z,97012.31
2022-10-07T16:52:52.494Z,97006.44
2022-10-07T16:55:21.734Z,97005.03
2022-10-07T16:57:49.588Z,97004.38
2022-10-07T17:00:17.728Z,97012.81
2022-10-07T17:02:45.599Z,97015.72
2022-10-07T17:05:13.951Z,97003.50
2022-10-07T17:07:41.862Z,97009.28
2022-10-07T17:10:10.618Z,97010.41
2022-10-07T17:12:39.938Z,97006.22
2022-10-07T17:15:09.012Z,97008.88
2022-10-07T17:17:36.962Z,97005.94
2022-10-07T17:20:05.668Z,97005.41
2022-10-07T17:22:33.595Z,97013.69
2022-10-07T17:25:03.143Z,97012.31
2022-10-07T17:27:31.078Z,97022.41
2022-10-07T17:30:01.016Z,97014.00
2022-10-07T17:32:29.369Z,97018.63
2022-10-07T17:34:57.296Z,97011.91
2022-10-07T17:37:25.208Z,97007.16
2022-10-07T17:39:53.104Z,97006.47
2022-10-07T17:42:20.967Z,97011.22
2022-10-07T17:44:49.860Z,97006.31
2022-10-07T17:47:19.164Z,97010.41
2022-10-07T17:49:47.269Z,97007.88
2022-10-07T17:52:15.294Z,97010.28
2022-10-07T17:54:43.181Z,97011.53
2022-10-07T17:57:11.075Z,97013.63
2022-10-07T17:59:39.788Z,97012.25
2022-10-07T18:02:07.767Z,97010.97
2022-10-07T18:04:37.091Z,97006.06
2022-10-07T18:07:05.045Z,97008.75
2022-10-07T18:09:33.081Z,97007.31
2022-10-07T18:12:29.823Z,97006.50
2022-10-07T18:15:15.360Z,97011.28
2022-10-07T18:17:43.532Z,97015.88
2022-10-07T18:20:15.266Z,97006.50
2022-10-07T18:22:44.145Z,97005.06
2022-10-07T18:25:12.580Z,97007.00
2022-10-07T18:27:41.099Z,97007.00
2022-10-07T18:30:10.195Z,97003.78
2022-10-07T18:32:38.078Z,96994.97
2022-10-07T18:35:06.695Z,96989.78
2022-10-07T18:37:36.163Z,96995.25
2022-10-07T18:40:04.533Z,96996.94
2022-10-07T18:42:32.405Z,96992.56
2022-10-07T18:45:00.406Z,96998.06
2022-10-07T18:47:28.251Z,96992.88
2022-10-07T18:49:57.425Z,96992.44
2022-10-07T18:52:25.331Z,96984.34
2022-10-07T18:54:54.656Z,96991.59
2022-10-07T18:57:22.854Z,96990.75
2022-10-07T18:59:50.812Z,96991.88
2022-10-07T19:02:18.739Z,96988.38
2022-10-07T19:04:46.670Z,96993.97
2022-10-07T19:07:14.575Z,96985.16
2022-10-07T19:09:42.445Z,96984.47
2022-10-07T19:12:25.611Z,96986.97
2022-10-07T19:14:54.102Z,96991.84
2022-10-07T19:17:22.207Z,96996.34
2022-10-07T19:19:50.263Z,96992.13
2022-10-07T19:22:18.127Z,96989.88
2022-10-07T19:25:03.633Z,96986.41
2022-10-07T19:27:32.909Z,96989.75
2022-10-07T19:30:01.262Z,96983.75
2022-10-07T19:32:29.161Z,96986.25
2022-10-07T19:34:57.316Z,96987.81
2022-10-07T19:37:25.280Z,96989.34
2022-10-07T19:39:53.167Z,96985.16
2022-10-07T19:42:21.060Z,96991.44
2022-10-07T19:44:50.780Z,96989.59
2022-10-07T19:47:18.813Z,96993.13
2022-10-07T19:49:46.874Z,96992.44
2022-10-07T19:52:15.662Z,96993.25
2022-10-07T19:54:45.850Z,96986.53
2022-10-07T19:57:13.700Z,96985.97
2022-10-07T19:59:41.577Z,96990.31
2022-10-07T20:02:12.264Z,96991.28
2022-10-07T20:04:41.282Z,96992.97
2022-10-07T20:07:09.291Z,96992.25
2022-10-07T20:09:37.196Z,96986.22
2022-10-07T20:12:05.411Z,96988.16
2022-10-07T20:14:35.347Z,96983.84
2022-10-07T20:17:03.435Z,96977.28
2022-10-07T20:19:32.740Z,96981.88
2022-10-07T20:22:01.314Z,96980.19
2022-10-07T20:24:29.245Z,96987.59
2022-10-07T20:26:57.193Z,96983.25
2022-10-07T20:29:25.503Z,96980.75
2022-10-07T20:31:53.652Z,96988.13
2022-10-07T20:34:21.613Z,96987.16
2022-10-07T20:36:51.320Z,96981.16
2022-10-07T20:39:38.656Z,96979.44
2022-10-07T20:42:22.461Z,96973.41
2022-10-07T20:44:51.233Z,96980.72
2022-10-07T20:47:20.496Z,96970.22
2022-10-07T20:49:50.714Z,96978.31
2022-10-07T20:52:21.853Z,96974.81
2022-10-07T20:54:51.109Z,96977.59
2022-10-07T20:57:21.427Z,96973.25
2022-10-07T20:59:49.811Z,96972.56
2022-10-07T21:02:20.384Z,96978.88
2022-10-07T21:04:48.370Z,96968.34
2022-10-07T21:07:18.239Z,96965.81
2022-10-07T21:09:48.594Z,96965.09
2022-10-07T21:12:18.405Z,96958.41
2022-10-07T21:14:48.354Z,96954.88
2022-10-07T21:17:16.877Z,96961.47
2022-10-07T21:19:45.731Z,96963.53
2022-10-07T21:22:13.639Z,96955.44
2022-10-07T21:24:41.555Z,96955.84
2022-10-07T21:27:11.513Z,96959.44
2022-10-07T21:29:41.200Z,96959.31
2022-10-07T21:32:10.373Z,96951.47
2022-10-07T21:34:38.866Z,96953.72
2022-10-07T21:37:06.808Z,96956.50
2022-10-07T21:39:34.820Z,96949.66
2022-10-07T21:42:02.764Z,96952.44
2022-10-07T21:44:33.392Z,96958.84
2022-10-07T21:47:01.476Z,96961.75
2022-10-07T21:49:29.444Z,96952.94
2022-10-07T21:51:57.355Z,96959.09
2022-10-07T21:54:25.231Z,96958.97
2022-10-07T21:56:53.111Z,96949.06
2022-10-07T21:59:21.067Z,96956.19
2022-10-07T22:01:50.455Z,96957.16
2022-10-07T22:04:19.994Z,96959.09
2022-10-07T22:07:05.369Z,96957.31
2022-10-07T22:09:34.828Z,96961.91
2022-10-07T22:12:02.680Z,96957.44
2022-10-07T22:14:30.604Z,96955.50
2022-10-07T22:16:59.902Z,96953.53
2022-10-07T22:19:27.899Z,96954.38
2022-10-07T22:21:55.789Z,96949.06
2022-10-07T22:24:24.603Z,96942.91
2022-10-07T22:26:52.483Z,96941.38
2022-10-07T22:29:21.784Z,96934.94
2022-10-07T22:31:49.913Z,96940.25
2022-10-07T22:34:36.956Z,96937.59
2022-10-07T22:37:05.200Z,96936.38
2022-10-07T22:39:33.147Z,96935.50
2022-10-07T22:42:03.627Z,96939.03
2022-10-07T22:44:31.806Z,96934.56
2022-10-07T22:47:00.354Z,96932.44
2022-10-07T22:49:30.387Z,96923.66
2022-10-07T22:51:59.663Z,96928.69
2022-10-07T22:54:28.454Z,96923.38
2022-10-07T22:56:56.688Z,96923.25
2022-10-07T22:59:24.586Z,96919.59
2022-10-07T23:01:53.012Z,96921.31
2022-10-07T23:04:21.499Z,96930.94
2022-10-07T23:06:51.036Z,96933.59
2022-10-07T23:09:18.937Z,96927.16
2022-10-07T23:11:46.920Z,96929.00
2022-10-07T23:14:14.892Z,96917.41
2022-10-07T23:16:44.265Z,96925.38
2022-10-07T23:19:12.332Z,96925.38
2022-10-07T23:21:40.171Z,96921.03
2022-10-07T23:24:10.206Z,96926.34
2022-10-07T23:26:38.890Z,96925.63
2022-10-07T23:29:07.497Z,96927.31
2022-10-07T23:31:35.528Z,96916.94
2022-10-07T23:34:03.988Z,96921.44
2022-10-07T23:36:33.021Z,96915.28
2022-10-07T23:39:01.609Z,96912.06
2022-10-07T23:41:31.985Z,96909.53
2022-10-07T23:44:01.973Z,96912.47
2022-10-07T23:46:32.830Z,96920.56
2022-10-07T23:49:01.005Z,96913.94
2022-10-07T23:51:30.045Z,96923.16
2022-10-07T23:53:58.384Z,96909.28
2022-10-07T23:56:26.608Z,96916.41
2022-10-07T23:58:56.307Z,96912.94
