createdAt,value
2023-02-12T00:00:51.918Z,102890.34
2023-02-12T00:03:19.632Z,102895.09
2023-02-12T00:05:47.135Z,102893.91
2023-02-12T00:08:16.293Z,102891.38
2023-02-12T00:10:44.406Z,102900.66
2023-02-12T00:13:12.662Z,102906.81
2023-02-12T00:15:40.920Z,102902.84
2023-02-12T00:18:09.874Z,102914.31
2023-02-12T00:20:38.620Z,102910.72
2023-02-12T00:23:06.848Z,102912.19
2023-02-12T00:25:34.666Z,102913.34
2023-02-12T00:28:02.148Z,102908.78
2023-02-12T00:30:29.727Z,102918.47
2023-02-12T00:32:57.309Z,102924.75
2023-02-12T00:35:26.014Z,102917.91
2023-02-12T00:37:53.482Z,102925.41
2023-02-12T00:40:21.210Z,102919.44
2023-02-12T00:42:48.698Z,102916.72
2023-02-12T00:45:16.171Z,102919.75
2023-02-12T00:47:43.654Z,102920.66
2023-02-12T00:50:12.182Z,102927.47
2023-02-12T00:52:40.975Z,102931.75
2023-02-12T00:55:09.209Z,102931.28
2023-02-12T00:57:36.702Z,102932.47
2023-02-12T01:00:04.793Z,102934.81
2023-02-12T01:02:32.393Z,102934.59
2023-02-12T01:04:59.897Z,102938.25
2023-02-12T01:07:27.336Z,102941.00
2023-02-12T01:09:56.072Z,102936.22
2023-02-12T01:12:23.502Z,102935.66
2023-02-12T01:14:50.926Z,102938.97
2023-02-12T01:17:18.370Z,102936.28
2023-02-12T01:19:45.821Z,102948.19
2023-02-12T01:22:13.272Z,102946.47
2023-02-12T01:24:40.744Z,102958.19
2023-02-12T01:27:09.484Z,102951.88
2023-02-12T01:29:37.006Z,102948.97
2023-02-12T01:32:04.926Z,102950.00
2023-02-12T01:34:32.465Z,102955.56
2023-02-12T01:36:59.902Z,102959.88
2023-02-12T01:39:27.308Z,102960.91
2023-02-12T01:41:54.724Z,102965.56
2023-02-12T01:44:25.925Z,102965.97
2023-02-12T01:46:57.649Z,102967.78
2023-02-12T01:49:29.945Z,102973.91
2023-02-12T01:52:02.147Z,102976.88
2023-02-12T01:54:30.205Z,102979.97
2023-02-12T01:56:58.094Z,102978.88
2023-02-12T01:59:27.344Z,102978.19
2023-02-12T02:01:55.786Z,102983.56
2023-02-12T02:04:28.414Z,102981.81
2023-02-12T02:06:59.274Z,102990.28
2023-02-12T02:09:28.010Z,102988.78
2023-02-12T02:12:12.690Z,102991.03
2023-02-12T02:14:42.847Z,102987.28
2023-02-12T02:17:41.656Z,102994.25
2023-02-12T02:20:42.821Z,102987.69
2023-02-12T02:23:26.961Z,102992.28
2023-02-12T02:26:22.388Z,102990.69
2023-02-12T02:29:05.607Z,102977.72
2023-02-12T02:31:42.104Z,102981.56
2023-02-12T02:34:16.865Z,102984.53
2023-02-12T02:37:00.029Z,102989.03
2023-02-12T02:39:36.068Z,102987.88
2023-02-12T02:42:11.159Z,102988.31
2023-02-12T02:44:43.369Z,102988.56
2023-02-12T02:47:14.978Z,102989.19
2023-02-12T02:49:47.088Z,102986.13
2023-02-12T02:52:21.544Z,102986.31
2023-02-12T02:54:54.251Z,102989.31
2023-02-12T02:57:27.210Z,102994.00
2023-02-12T02:59:59.299Z,103000.97
2023-02-12T03:02:32.278Z,103001.72
2023-02-12T03:05:04.435Z,103008.19
2023-02-12T03:07:37.716Z,103004.41
2023-02-12T03:10:12.197Z,103006.19
2023-02-12T03:12:44.815Z,103012.56
2023-02-12T03:15:19.156Z,103021.28
2023-02-12T03:17:50.162Z,103012.81
2023-02-12T03:20:21.499Z,103019.16
2023-02-12T03:22:54.660Z,103027.59
2023-02-12T03:25:26.676Z,103028.09
2023-02-12T03:28:00.441Z,103032.44
2023-02-12T03:30:41.272Z,103035.31
2023-02-12T03:33:18.003Z,103028.53
2023-02-12T03:35:54.516Z,103033.41
2023-02-12T03:38:31.496Z,103025.28
2023-02-12T03:41:05.145Z,103029.84
2023-02-12T03:43:39.596Z,103031.97
2023-02-12T03:46:16.327Z,103042.41
2023-02-12T03:48:52.960Z,103035.16
2023-02-12T03:51:25.707Z,103041.28
2023-02-12T03:53:53.601Z,103045.44
2023-02-12T03:56:25.411Z,103053.16
2023-02-12T03:58:52.884Z,103049.31
2023-02-12T04:01:20.520Z,103054.13
2023-02-12T04:03:49.542Z,103053.25
2023-02-12T04:06:21.077Z,103051.88
2023-02-12T04:08:48.664Z,103064.56
2023-02-12T04:11:26.927Z,103063.84
2023-02-12T04:14:09.188Z,103072.47
2023-02-12T04:16:44.262Z,103065.88
2023-02-12T04:19:21.348Z,103064.03
2023-02-12T04:21:58.476Z,103067.47
2023-02-12T04:24:34.841Z,103066.16
2023-02-12T04:27:10.474Z,103067.41
2023-02-12T04:29:49.409Z,103067.31
2023-02-12T04:32:21.752Z,103069.56
2023-02-12T04:34:58.713Z,103077.53
2023-02-12T04:37:32.529Z,103073.84
2023-02-12T04:40:01.481Z,103071.16
2023-02-12T04:42:29.001Z,103075.84
2023-02-12T04:44:56.444Z,103072.59
2023-02-12T04:47:23.866Z,103074.13
2023-02-12T04:49:52.692Z,103072.31
2023-02-12T04:52:20.119Z,103067.81
2023-02-12T04:54:47.576Z,103072.41
2023-02-12T04:57:15.053Z,103069.25
2023-02-12T04:59:42.508Z,103065.53
2023-02-12T05:02:10.236Z,103065.06
2023-02-12T05:04:37.705Z,103072.38
2023-02-12T05:07:06.506Z,103074.81
2023-02-12T05:09:34.084Z,103069.72
2023-02-12T05:12:01.544Z,103073.28
2023-02-12T05:14:29.651Z,103069.16
2023-02-12T05:16:57.118Z,103070.59
2023-02-12T05:19:24.539Z,103073.84
2023-02-12T05:21:52.239Z,103075.84
2023-02-12T05:24:20.995Z,103079.16
2023-02-12T05:26:50.034Z,103081.97
2023-02-12T05:29:17.852Z,103081.81
2023-02-12T05:31:45.790Z,103084.84
2023-02-12T05:34:14.701Z,103085.81
2023-02-12T05:36:42.206Z,103084.53
2023-02-12T05:39:09.629Z,103086.13
2023-02-12T05:41:38.411Z,103095.75
2023-02-12T05:44:06.536Z,103096.53
2023-02-12T05:46:34.923Z,103097.47
2023-02-12T05:49:02.382Z,103092.16
2023-02-12T05:51:32.107Z,103093.03
2023-02-12T05:54:01.192Z,103092.72
2023-02-12T05:56:30.647Z,103092.25
2023-02-12T05:59:02.255Z,103092.72
2023-02-12T06:01:32.057Z,103094.69
2023-02-12T06:04:00.617Z,103090.09
2023-02-12T06:06:28.301Z,103096.53
2023-02-12T06:08:55.859Z,103101.59
2023-02-12T06:11:23.948Z,103096.59
2023-02-12T06:13:51.762Z,103102.41
2023-02-12T06:16:22.785Z,103102.47
2023-02-12T06:18:51.187Z,103104.09
2023-02-12T06:21:20.028Z,103118.97
2023-02-12T06:23:48.085Z,103126.75
2023-02-12T06:26:16.448Z,103135.84
2023-02-12T06:28:43.932Z,103134.88
2023-02-12T06:31:20.385Z,103136.91
2023-02-12T06:33:50.138Z,103145.25
2023-02-12T06:36:17.897Z,103149.72
2023-02-12T06:38:45.461Z,103148.00
2023-02-12T06:41:13.414Z,103148.84
2023-02-12T06:43:40.915Z,103162.34
2023-02-12T06:46:09.107Z,103152.56
2023-02-12T06:48:36.814Z,103159.38
2023-02-12T06:51:11.147Z,103162.50
2023-02-12T06:53:38.904Z,103157.91
2023-02-12T06:56:11.207Z,103165.63
2023-02-12T06:58:39.575Z,103172.97
2023-02-12T07:01:13.870Z,103166.72
2023-02-12T07:03:42.140Z,103181.63
2023-02-12T07:06:11.792Z,103179.09
2023-02-12T07:08:39.814Z,103177.88
2023-02-12T07:11:07.646Z,103175.47
2023-02-12T07:13:35.685Z,103177.41
2023-02-12T07:16:07.585Z,103170.50
2023-02-12T07:18:35.573Z,103186.75
2023-02-12T07:21:03.414Z,103192.03
2023-02-12T07:23:32.308Z,103186.78
2023-02-12T07:26:01.922Z,103189.63
2023-02-12T07:28:33.482Z,103185.25
2023-02-12T07:31:01.617Z,103188.47
2023-02-12T07:33:29.043Z,103186.81
2023-02-12T07:35:56.926Z,103200.00
2023-02-12T07:38:24.765Z,103196.63
2023-02-12T07:40:53.622Z,103192.75
2023-02-12T07:43:21.039Z,103193.31
2023-02-12T07:45:48.570Z,103187.31
2023-02-12T07:48:16.047Z,103199.88
2023-02-12T07:50:43.482Z,103192.72
2023-02-12T07:53:10.887Z,103191.50
2023-02-12T07:55:38.338Z,103197.97
2023-02-12T07:58:07.087Z,103197.72
2023-02-12T08:00:34.665Z,103202.88
2023-02-12T08:03:02.097Z,103211.66
2023-02-12T08:05:29.711Z,103210.84
2023-02-12T08:07:57.140Z,103206.63
2023-02-12T08:10:24.674Z,103208.91
2023-02-12T08:12:52.117Z,103205.03
2023-02-12T08:15:20.913Z,103208.13
2023-02-12T08:17:48.380Z,103210.69
2023-02-12T08:20:16.061Z,103216.00
2023-02-12T08:22:43.529Z,103223.66
2023-02-12T08:25:10.997Z,103223.34
2023-02-12T08:27:38.409Z,103224.34
2023-02-12T08:30:06.544Z,103225.94
2023-02-12T08:32:35.304Z,103232.84
2023-02-12T08:35:02.741Z,103231.66
2023-02-12T08:37:30.177Z,103239.53
2023-02-12T08:39:57.582Z,103235.50
2023-02-12T08:42:25.725Z,103245.00
2023-02-12T08:44:53.133Z,103250.44
2023-02-12T08:47:20.586Z,103249.72
2023-02-12T08:49:49.437Z,103256.50
2023-02-12T08:52:16.873Z,103257.16
2023-02-12T08:54:44.358Z,103260.59
2023-02-12T08:57:11.799Z,103262.75
2023-02-12T08:59:39.241Z,103266.25
2023-02-12T09:02:08.902Z,103264.16
2023-02-12T09:04:36.676Z,103266.78
2023-02-12T09:07:05.523Z,103269.34
2023-02-12T09:09:33.012Z,103268.47
2023-02-12T09:12:00.492Z,103259.31
2023-02-12T09:14:27.971Z,103261.19
2023-02-12T09:16:57.329Z,103261.75
2023-02-12T09:19:24.901Z,103264.75
2023-02-12T09:21:55.871Z,103265.19
2023-02-12T09:24:27.416Z,103269.34
2023-02-12T09:26:55.065Z,103273.16
2023-02-12T09:29:22.470Z,103275.16
2023-02-12T09:31:50.185Z,103266.97
2023-02-12T09:34:17.674Z,103266.94
2023-02-12T09:36:45.197Z,103287.66
2023-02-12T09:39:12.842Z,103290.13
2023-02-12T09:42:17.859Z,103288.25
2023-02-12T09:44:51.487Z,103288.56
2023-02-12T09:47:27.229Z,103286.81
2023-02-12T09:50:13.593Z,103287.94
2023-02-12T09:52:41.786Z,103289.19
2023-02-12T09:55:15.633Z,103292.72
2023-02-12T09:57:45.394Z,103294.09
2023-02-12T10:00:17.436Z,103293.34
2023-02-12T10:02:45.012Z,103299.56
2023-02-12T10:05:18.469Z,103293.91
2023-02-12T10:08:02.309Z,103287.19
2023-02-12T10:10:44.405Z,103288.75
2023-02-12T10:13:23.782Z,103294.16
2023-02-12T10:15:59.868Z,103294.13
2023-02-12T10:18:46.968Z,103296.84
2023-02-12T10:21:30.430Z,103294.22
2023-02-12T10:24:17.048Z,103290.81
2023-02-12T10:26:49.114Z,103298.78
2023-02-12T10:29:22.365Z,103292.78
2023-02-12T10:31:54.027Z,103290.59
2023-02-12T10:34:24.699Z,103298.75
2023-02-12T10:36:55.820Z,103298.91
2023-02-12T10:39:25.939Z,103292.66
2023-02-12T10:41:59.725Z,103300.59
2023-02-12T10:44:28.800Z,103304.47
2023-02-12T10:46:56.465Z,103297.19
2023-02-12T10:49:24.331Z,103304.03
2023-02-12T10:52:01.613Z,103306.34
2023-02-12T10:54:37.888Z,103307.41
2023-02-12T10:57:11.413Z,103299.66
2023-02-12T10:59:40.522Z,103300.06
2023-02-12T11:02:20.230Z,103291.47
2023-02-12T11:04:48.049Z,103303.66
2023-02-12T11:07:15.458Z,103306.97
2023-02-12T11:09:46.228Z,103297.50
2023-02-12T11:12:21.878Z,103303.41
2023-02-12T11:14:53.374Z,103300.88
2023-02-12T11:17:26.752Z,103310.28
2023-02-12T11:20:09.737Z,103305.00
2023-02-12T11:22:37.779Z,103302.28
2023-02-12T11:25:16.870Z,103296.44
2023-02-12T11:27:45.177Z,103291.75
2023-02-12T11:30:18.355Z,103293.28
2023-02-12T11:32:46.592Z,103294.22
2023-02-12T11:35:18.362Z,103293.94
2023-02-12T11:37:47.894Z,103301.66
2023-02-12T11:40:20.829Z,103300.78
2023-02-12T11:42:52.466Z,103286.72
2023-02-12T11:45:23.619Z,103297.44
2023-02-12T11:47:52.282Z,103294.81
2023-02-12T11:50:27.261Z,103299.38
2023-02-12T11:52:58.578Z,103298.91
2023-02-12T11:55:28.429Z,103288.72
2023-02-12T11:58:03.712Z,103290.50
2023-02-12T12:00:37.485Z,103285.63
2023-02-12T12:03:12.099Z,103290.16
2023-02-12T12:05:45.499Z,103287.50
2023-02-12T12:08:20.643Z,103293.56
2023-02-12T12:10:52.470Z,103283.19
2023-02-12T12:13:26.055Z,103288.22
2023-02-12T12:16:18.657Z,103285.19
2023-02-12T12:19:07.460Z,103277.63
2023-02-12T12:21:41.635Z,103269.66
2023-02-12T12:24:14.649Z,103270.69
2023-02-12T12:26:47.264Z,103277.09
2023-02-12T12:29:20.793Z,103266.84
2023-02-12T12:31:53.496Z,103264.00
2023-02-12T12:34:23.397Z,103264.88
2023-02-12T12:37:12.007Z,103260.59
2023-02-12T12:39:49.648Z,103256.59
2023-02-12T12:42:57.692Z,103252.88
2023-02-12T12:45:48.493Z,103242.84
2023-02-12T12:48:26.550Z,103246.94
2023-02-12T12:51:10.071Z,103242.78
2023-02-12T12:53:50.619Z,103247.66
2023-02-12T12:56:38.363Z,103243.66
2023-02-12T12:59:26.823Z,103251.44
2023-02-12T13:02:18.644Z,103246.59
2023-02-12T13:05:05.464Z,103244.56
2023-02-12T13:07:47.394Z,103248.19
2023-02-12T13:10:24.125Z,103248.69
2023-02-12T13:13:05.398Z,103255.22
2023-02-12T13:15:40.791Z,103250.72
2023-02-12T13:18:18.858Z,103250.88
2023-02-12T13:20:53.653Z,103235.09
2023-02-12T13:23:27.076Z,103241.22
2023-02-12T13:26:04.167Z,103236.09
2023-02-12T13:28:36.271Z,103248.28
2023-02-12T13:31:30.081Z,103238.63
2023-02-12T13:33:59.010Z,103232.75
2023-02-12T13:36:27.817Z,103234.34
2023-02-12T13:38:59.454Z,103225.91
2023-02-12T13:41:28.251Z,103223.94
2023-02-12T13:44:05.965Z,103222.69
2023-02-12T13:46:46.146Z,103214.72
2023-02-12T13:49:27.120Z,103213.25
2023-02-12T13:52:02.155Z,103212.56
2023-02-12T13:54:46.639Z,103205.28
2023-02-12T13:57:16.437Z,103205.66
2023-02-12T13:59:49.828Z,103213.38
2023-02-12T14:02:49.458Z,103212.66
2023-02-12T14:05:29.431Z,103221.53
2023-02-12T14:08:00.792Z,103218.22
2023-02-12T14:10:31.999Z,103215.75
2023-02-12T14:13:13.055Z,103214.97
2023-02-12T14:15:44.522Z,103207.78
2023-02-12T14:18:34.724Z,103207.59
2023-02-12T14:21:44.020Z,103209.25
2023-02-12T14:24:51.447Z,103214.81
2023-02-12T14:27:30.142Z,103209.94
2023-02-12T14:30:27.531Z,103216.53
2023-02-12T14:33:25.116Z,103209.94
2023-02-12T14:36:21.122Z,103210.84
2023-02-12T14:38:59.363Z,103211.00
2023-02-12T14:41:41.857Z,103212.41
2023-02-12T14:44:42.117Z,103212.25
2023-02-12T14:47:17.263Z,103211.16
2023-02-12T14:49:47.783Z,103215.53
2023-02-12T14:52:19.492Z,103211.97
2023-02-12T14:54:50.636Z,103206.56
2023-02-12T14:57:26.985Z,103205.59
2023-02-12T14:59:57.168Z,103202.66
2023-02-12T15:02:27.067Z,103205.59
2023-02-12T15:04:59.259Z,103202.47
2023-02-12T15:07:32.611Z,103193.84
2023-02-12T15:10:10.025Z,103216.22
2023-02-12T15:12:44.151Z,103211.94
2023-02-12T15:15:22.301Z,103210.78
2023-02-12T15:17:58.948Z,103209.47
2023-02-12T15:20:35.386Z,103213.19
2023-02-12T15:23:04.364Z,103216.03
2023-02-12T15:25:33.405Z,103213.81
2023-02-12T15:28:05.504Z,103217.53
2023-02-12T15:30:36.003Z,103214.31
2023-02-12T15:33:06.619Z,103220.41
2023-02-12T15:35:37.007Z,103223.94
2023-02-12T15:38:07.559Z,103218.69
2023-02-12T15:40:35.952Z,103217.19
2023-02-12T15:43:06.298Z,103226.09
2023-02-12T15:45:35.786Z,103222.53
2023-02-12T15:48:13.172Z,103219.88
2023-02-12T15:50:51.005Z,103222.09
2023-02-12T15:53:19.211Z,103226.97
2023-02-12T15:55:48.541Z,103226.69
2023-02-12T15:58:23.670Z,103230.47
2023-02-12T16:00:52.492Z,103231.09
2023-02-12T16:03:22.007Z,103238.72
2023-02-12T16:05:50.516Z,103237.34
2023-02-12T16:08:19.990Z,103231.25
2023-02-12T16:10:50.825Z,103228.56
2023-02-12T16:13:20.426Z,103240.88
2023-02-12T16:16:05.505Z,103246.53
2023-02-12T16:18:33.006Z,103240.50
2023-02-12T16:21:07.593Z,103237.25
2023-02-12T16:23:36.085Z,103237.50
2023-02-12T16:26:03.842Z,103237.13
2023-02-12T16:28:33.658Z,103239.94
2023-02-12T16:31:14.638Z,103249.34
2023-02-12T16:33:47.807Z,103247.16
2023-02-12T16:36:30.344Z,103250.81
2023-02-12T16:38:59.721Z,103251.53
2023-02-12T16:41:31.033Z,103263.41
2023-02-12T16:44:27.064Z,103258.91
2023-02-12T16:46:57.929Z,103254.16
2023-02-12T16:49:27.318Z,103259.56
2023-02-12T16:52:14.966Z,103262.03
2023-02-12T16:54:42.462Z,103260.72
2023-02-12T16:57:12.095Z,103256.59
2023-02-12T16:59:43.463Z,103263.50
2023-02-12T17:02:15.606Z,103267.69
2023-02-12T17:04:43.628Z,103269.50
2023-02-12T17:07:19.406Z,103269.16
2023-02-12T17:09:46.802Z,103275.09
2023-02-12T17:12:14.414Z,103269.88
2023-02-12T17:14:41.986Z,103276.28
2023-02-12T17:17:09.566Z,103281.38
2023-02-12T17:19:38.396Z,103283.75
2023-02-12T17:22:08.914Z,103280.66
2023-02-12T17:24:36.435Z,103284.50
2023-02-12T17:27:03.959Z,103287.72
2023-02-12T17:29:31.680Z,103294.41
2023-02-12T17:31:59.206Z,103293.13
2023-02-12T17:34:28.750Z,103292.97
2023-02-12T17:36:59.023Z,103282.28
2023-02-12T17:39:26.473Z,103282.25
2023-02-12T17:41:53.938Z,103279.75
2023-02-12T17:44:21.367Z,103285.19
2023-02-12T17:46:48.796Z,103284.06
2023-02-12T17:49:16.535Z,103295.84
2023-02-12T17:51:43.949Z,103296.59
2023-02-12T17:54:13.920Z,103303.03
2023-02-12T17:56:41.322Z,103300.25
2023-02-12T17:59:08.735Z,103305.38
2023-02-12T18:01:36.399Z,103297.13
2023-02-12T18:04:03.906Z,103300.09
2023-02-12T18:06:32.225Z,103302.28
2023-02-12T18:09:01.645Z,103304.72
2023-02-12T18:11:32.133Z,103301.84
2023-02-12T18:14:00.753Z,103299.50
2023-02-12T18:16:31.207Z,103308.25
2023-02-12T18:18:59.867Z,103299.28
2023-02-12T18:21:27.637Z,103293.28
2023-02-12T18:23:55.569Z,103297.38
2023-02-12T18:26:23.938Z,103296.13
2023-02-12T18:28:53.817Z,103297.53
2023-02-12T18:31:21.750Z,103293.06
2023-02-12T18:33:49.183Z,103304.78
2023-02-12T18:36:18.834Z,103305.59
2023-02-12T18:38:48.368Z,103308.47
2023-02-12T18:41:18.100Z,103297.75
2023-02-12T18:43:46.284Z,103296.06
2023-02-12T18:46:16.716Z,103289.50
2023-02-12T18:48:44.703Z,103294.56
2023-02-12T18:51:16.266Z,103287.41
2023-02-12T18:53:44.186Z,103288.72
2023-02-12T18:56:12.751Z,103291.59
2023-02-12T18:58:40.820Z,103286.91
2023-02-12T19:01:17.126Z,103289.91
2023-02-12T19:03:45.157Z,103294.59
2023-02-12T19:06:12.890Z,103292.72
2023-02-12T19:08:40.598Z,103289.81
2023-02-12T19:11:08.474Z,103287.72
2023-02-12T19:13:36.181Z,103288.47
2023-02-12T19:16:07.865Z,103282.16
2023-02-12T19:18:36.792Z,103282.97
2023-02-12T19:21:07.058Z,103281.31
2023-02-12T19:23:34.583Z,103290.41
2023-02-12T19:26:05.885Z,103292.56
2023-02-12T19:28:34.351Z,103289.84
2023-02-12T19:31:10.608Z,103289.53
2023-02-12T19:33:40.828Z,103301.47
2023-02-12T19:36:09.340Z,103293.44
2023-02-12T19:38:37.124Z,103292.03
2023-02-12T19:41:05.470Z,103289.03
2023-02-12T19:43:33.016Z,103293.44
2023-02-12T19:46:04.089Z,103300.06
2023-02-12T19:48:31.633Z,103295.69
2023-02-12T19:51:00.440Z,103290.28
2023-02-12T19:53:28.727Z,103289.41
2023-02-12T19:55:56.708Z,103290.50
2023-02-12T19:58:24.196Z,103281.69
2023-02-12T20:00:51.747Z,103287.16
2023-02-12T20:03:19.952Z,103284.25
2023-02-12T20:05:52.191Z,103284.88
2023-02-12T20:08:21.049Z,103288.38
2023-02-12T20:10:48.527Z,103290.84
2023-02-12T20:13:18.824Z,103291.41
2023-02-12T20:15:46.479Z,103291.47
2023-02-12T20:18:15.972Z,103297.09
2023-02-12T20:20:43.581Z,103285.31
2023-02-12T20:23:11.034Z,103289.66
2023-02-12T20:25:44.788Z,103283.22
2023-02-12T20:28:12.343Z,103288.72
2023-02-12T20:30:41.795Z,103287.91
2023-02-12T20:33:10.170Z,103293.41
2023-02-12T20:35:38.169Z,103294.31
2023-02-12T20:38:06.094Z,103286.59
2023-02-12T20:40:33.985Z,103298.59
2023-02-12T20:43:03.878Z,103289.88
2023-02-12T20:45:31.753Z,103285.41
2023-02-12T20:47:59.424Z,103290.81
2023-02-12T20:50:27.199Z,103282.72
2023-02-12T20:52:54.800Z,103283.31
2023-02-12T20:55:23.696Z,103284.91
2023-02-12T20:57:51.111Z,103281.72
2023-02-12T21:00:21.672Z,103286.81
2023-02-12T21:02:49.368Z,103281.53
2023-02-12T21:05:17.062Z,103278.41
2023-02-12T21:07:45.559Z,103280.03
2023-02-12T21:10:12.988Z,103281.53
2023-02-12T21:12:40.630Z,103282.75
2023-02-12T21:15:08.756Z,103272.56
2023-02-12T21:17:37.621Z,103269.63
2023-02-12T21:20:06.423Z,103278.06
2023-02-12T21:22:33.849Z,103274.19
2023-02-12T21:25:01.265Z,103267.94
2023-02-12T21:27:28.664Z,103266.75
2023-02-12T21:29:56.061Z,103268.06
2023-02-12T21:32:23.561Z,103263.66
2023-02-12T21:34:52.395Z,103266.66
2023-02-12T21:37:19.829Z,103267.19
2023-02-12T21:39:47.232Z,103269.06
2023-02-12T21:42:14.642Z,103264.88
2023-02-12T21:44:42.088Z,103271.72
2023-02-12T21:47:09.766Z,103259.81
2023-02-12T21:49:37.333Z,103257.22
2023-02-12T21:52:07.120Z,103256.25
2023-02-12T21:54:34.797Z,103263.75
2023-02-12T21:57:02.254Z,103264.81
2023-02-12T21:59:32.122Z,103265.84
2023-02-12T22:02:00.722Z,103266.53
2023-02-12T22:04:28.734Z,103264.28
2023-02-12T22:06:56.545Z,103256.88
2023-02-12T22:09:25.498Z,103266.03
2023-02-12T22:11:53.437Z,103268.16
2023-02-12T22:14:21.980Z,103261.19
2023-02-12T22:16:49.961Z,103258.50
2023-02-12T22:19:17.655Z,103261.53
2023-02-12T22:21:45.486Z,103267.03
2023-02-12T22:24:15.168Z,103263.19
2023-02-12T22:26:44.836Z,103265.75
2023-02-12T22:29:14.073Z,103271.56
2023-02-12T22:31:43.324Z,103267.84
2023-02-12T22:34:13.237Z,103269.91
2023-02-12T22:36:41.990Z,103257.34
2023-02-12T22:39:10.988Z,103263.34
2023-02-12T22:41:38.711Z,103265.44
2023-02-12T22:44:07.567Z,103266.88
2023-02-12T22:46:36.185Z,103266.72
2023-02-12T22:49:03.770Z,103273.00
2023-02-12T22:51:33.369Z,103274.44
2023-02-12T22:54:01.662Z,103273.31
2023-02-12T22:56:29.317Z,103272.91
2023-02-12T22:58:58.066Z,103274.84
2023-02-12T23:01:27.243Z,103270.53
2023-02-12T23:03:54.820Z,103270.66
2023-02-12T23:06:23.841Z,103270.41
2023-02-12T23:08:52.264Z,103283.00
2023-02-12T23:11:20.423Z,103276.75
2023-02-12T23:13:48.504Z,103278.00
2023-02-12T23:16:16.194Z,103278.88
2023-02-12T23:18:45.150Z,103270.16
2023-02-12T23:21:12.607Z,103270.88
2023-02-12T23:23:40.056Z,103266.56
2023-02-12T23:26:07.814Z,103260.91
2023-02-12T23:28:35.305Z,103263.22
2023-02-12T23:31:03.368Z,103266.56
2023-02-12T23:33:30.953Z,103264.94
2023-02-12T23:36:00.042Z,103264.31
2023-02-12T23:38:27.577Z,103258.59
2023-02-12T23:40:55.123Z,103264.31
2023-02-12T23:43:22.659Z,103255.44
2023-02-12T23:45:50.276Z,103256.84
2023-02-12T23:48:17.776Z,103255.59
2023-02-12T23:50:49.448Z,103258.59
2023-02-12T23:53:19.454Z,103266.75
2023-02-12T23:55:49.803Z,103273.47
2023-02-12T23:58:17.302Z,103271.53
