createdAt,value
2022-10-20T00:01:10.747Z,93.93
2022-10-20T00:03:38.342Z,89.35
2022-10-20T00:06:13.878Z,75.40
2022-10-20T00:08:41.729Z,72.68
2022-10-20T00:11:10.404Z,64.35
2022-10-20T00:13:38.661Z,63.92
2022-10-20T00:18:48.598Z,74.30
2022-10-20T00:21:17.911Z,68.38
2022-10-20T00:26:56.121Z,57.47
2022-10-20T00:32:19.148Z,54.40
2022-10-20T00:34:45.715Z,57.35
2022-10-20T00:37:12.224Z,51.25
2022-10-20T00:39:38.801Z,45.53
2022-10-20T00:42:05.942Z,38.10
2022-10-20T00:44:51.163Z,41.75
2022-10-20T00:47:36.877Z,38.72
2022-10-20T00:50:15.432Z,38.30
2022-10-20T00:52:44.468Z,39.80
2022-10-20T00:58:04.960Z,35.47
2022-10-20T01:01:03.529Z,31.67
2022-10-20T01:03:46.750Z,30.27
2022-10-20T01:06:18.592Z,30.52
2022-10-20T01:08:45.646Z,28.85
2022-10-20T01:11:16.474Z,27.50
2022-10-20T01:14:06.200Z,27.30
2022-10-20T01:17:03.209Z,29.25
2022-10-20T01:20:03.366Z,30.90
2022-10-20T01:25:07.761Z,27.83
2022-10-20T01:27:39.238Z,22.67
2022-10-20T01:30:21.192Z,26.42
2022-10-20T01:32:59.519Z,26.45
2022-10-20T01:35:58.444Z,27.63
2022-10-20T01:38:39.639Z,28.20
2022-10-20T01:44:13.862Z,30.65
2022-10-20T01:47:01.097Z,31.60
2022-10-20T01:49:27.890Z,26.50
2022-10-20T01:51:56.058Z,25.73
2022-10-20T01:54:47.705Z,24.95
2022-10-20T01:57:32.230Z,23.80
2022-10-20T02:00:01.467Z,25.25
2022-10-20T02:03:02.322Z,24.30
2022-10-20T02:05:49.905Z,21.33
2022-10-20T02:08:44.618Z,18.02
2022-10-20T02:11:25.152Z,17.42
2022-10-20T02:13:52.846Z,16.30
2022-10-20T02:16:27.437Z,15.52
2022-10-20T02:18:55.342Z,15.23
2022-10-20T02:21:22.185Z,15.60
2022-10-20T02:23:51.615Z,14.80
2022-10-20T02:26:22.331Z,14.07
2022-10-20T02:28:54.757Z,13.73
2022-10-20T02:31:21.941Z,12.88
2022-10-20T02:33:48.921Z,13.30
2022-10-20T02:36:51.393Z,12.10
2022-10-20T02:39:17.939Z,10.60
2022-10-20T02:41:44.498Z,10.98
2022-10-20T02:44:11.092Z,10.20
2022-10-20T02:46:37.663Z,8.73
2022-10-20T02:49:04.282Z,7.78
2022-10-20T02:51:30.901Z,7.03
2022-10-20T02:53:57.520Z,6.55
2022-10-20T02:56:25.486Z,6.13
2022-10-20T02:58:54.341Z,5.57
2022-10-20T03:04:16.686Z,4.70
2022-10-20T03:06:43.264Z,4.40
2022-10-20T03:09:09.931Z,4.50
2022-10-20T03:11:36.545Z,4.68
2022-10-20T03:14:03.516Z,4.67
2022-10-20T03:16:30.069Z,4.35
2022-10-20T03:19:00.007Z,4.30
2022-10-20T03:21:54.830Z,3.90
2022-10-20T03:24:21.362Z,3.42
2022-10-20T03:26:47.892Z,3.30
2022-10-20T03:29:14.467Z,3.42
2022-10-20T03:31:41.085Z,3.47
2022-10-20T03:34:07.932Z,2.95
2022-10-20T03:36:34.446Z,2.97
2022-10-20T03:39:00.996Z,3.00
2022-10-20T03:41:27.616Z,3.35
2022-10-20T03:43:54.213Z,3.20
2022-10-20T03:46:20.782Z,3.08
2022-10-20T03:48:47.412Z,3.22
2022-10-20T03:51:14.580Z,3.10
2022-10-20T03:53:41.159Z,3.20
2022-10-20T03:56:10.034Z,3.30
2022-10-20T04:29:20.079Z,2.88
2022-10-20T04:31:49.082Z,2.78
2022-10-20T04:34:16.033Z,2.70
2022-10-20T04:36:42.702Z,2.42
2022-10-20T04:39:09.419Z,2.50
2022-10-20T04:41:35.941Z,2.80
2022-10-20T04:44:02.893Z,2.90
2022-10-20T04:46:29.493Z,3.10
2022-10-20T04:48:56.029Z,2.80
2022-10-20T04:51:22.733Z,2.83
2022-10-20T04:53:49.340Z,2.78
2022-10-20T04:56:19.843Z,2.80
2022-10-20T04:58:50.848Z,2.70
2022-10-20T05:01:18.670Z,2.78
2022-10-20T05:03:45.313Z,2.70
2022-10-20T05:06:33.213Z,2.78
2022-10-20T05:09:02.261Z,2.92
2022-10-20T05:11:31.749Z,2.80
2022-10-20T05:13:58.865Z,2.83
2022-10-20T05:16:25.499Z,2.88
2022-10-20T05:18:52.306Z,2.65
2022-10-20T05:21:22.104Z,2.70
2022-10-20T05:23:49.589Z,2.70
2022-10-20T05:26:18.557Z,3.20
2022-10-20T05:28:47.367Z,3.20
2022-10-20T05:31:15.771Z,2.90
2022-10-20T05:33:51.330Z,2.90
2022-10-20T05:36:21.535Z,2.73
2022-10-20T05:38:49.708Z,2.90
2022-10-20T05:41:19.263Z,3.00
2022-10-20T05:43:50.467Z,3.03
2022-10-20T05:46:18.411Z,3.22
2022-10-20T05:48:46.059Z,3.50
2022-10-20T05:51:18.221Z,3.57
2022-10-20T05:53:46.907Z,4.13
2022-10-20T05:56:16.121Z,4.30
2022-10-20T05:58:43.905Z,5.47
2022-10-20T06:01:24.867Z,5.80
2022-10-20T06:03:59.990Z,5.82
2022-10-20T06:06:29.229Z,6.20
2022-10-20T06:08:57.479Z,6.68
2022-10-20T06:11:24.981Z,7.03
2022-10-20T06:13:53.169Z,7.80
2022-10-20T06:16:22.765Z,7.88
2022-10-20T06:18:49.686Z,8.82
2022-10-20T06:21:27.345Z,8.27
2022-10-20T06:23:54.077Z,9.20
2022-10-20T06:26:23.285Z,8.10
2022-10-20T06:28:53.193Z,9.80
2022-10-20T06:31:22.348Z,9.07
2022-10-20T06:33:49.466Z,8.07
2022-10-20T06:36:16.625Z,8.52
2022-10-20T06:38:43.973Z,7.97
2022-10-20T06:41:13.612Z,7.85
2022-10-20T06:43:40.269Z,8.10
2022-10-20T06:46:10.333Z,8.68
2022-10-20T06:48:37.218Z,7.88
2022-10-20T06:51:06.330Z,7.50
2022-10-20T06:53:35.575Z,7.28
2022-10-20T06:56:11.672Z,7.00
2022-10-20T06:58:40.827Z,7.35
2022-10-20T07:01:27.710Z,7.33
2022-10-20T07:03:57.584Z,7.30
2022-10-20T07:06:30.849Z,7.30
2022-10-20T07:08:58.101Z,7.80
2022-10-20T07:11:27.748Z,8.20
2022-10-20T07:13:54.592Z,7.60
2022-10-20T07:16:24.667Z,7.10
2022-10-20T07:18:51.572Z,7.72
2022-10-20T07:21:20.911Z,7.13
2022-10-20T07:23:48.870Z,7.17
2022-10-20T07:26:26.943Z,7.20
2022-10-20T07:28:56.205Z,6.80
2022-10-20T07:31:28.890Z,6.50
2022-10-20T07:34:07.261Z,6.30
2022-10-20T07:36:43.814Z,5.85
2022-10-20T07:39:12.817Z,5.75
2022-10-20T07:41:40.443Z,5.85
2022-10-20T07:44:07.734Z,5.30
2022-10-20T07:46:34.870Z,5.03
2022-10-20T07:49:23.883Z,5.20
2022-10-20T07:51:48.053Z,4.63
2022-10-20T07:54:14.644Z,4.35
2022-10-20T07:56:42.802Z,4.63
2022-10-20T07:59:11.087Z,4.43
2022-10-20T08:01:38.077Z,4.57
2022-10-20T08:04:04.781Z,4.60
2022-10-20T08:06:31.554Z,5.28
2022-10-20T08:08:58.606Z,7.43
2022-10-20T08:11:25.252Z,5.10
2022-10-20T08:16:43.510Z,4.70
2022-10-20T08:21:50.665Z,4.50
2022-10-20T08:24:17.185Z,4.50
2022-10-20T08:26:44.038Z,4.40
2022-10-20T08:29:12.283Z,4.68
2022-10-20T08:31:39.735Z,5.25
2022-10-20T08:34:06.560Z,4.97
2022-10-20T08:36:33.174Z,4.43
2022-10-20T08:39:03.487Z,7.07
2022-10-20T08:42:02.749Z,4.82
2022-10-20T08:44:34.440Z,5.00
2022-10-20T08:47:03.076Z,5.07
2022-10-20T08:49:33.830Z,4.80
2022-10-20T08:52:01.195Z,5.63
2022-10-20T08:54:27.841Z,5.82
2022-10-20T08:56:54.508Z,5.70
2022-10-20T08:59:33.365Z,5.87
2022-10-20T09:02:00.973Z,5.75
2022-10-20T09:04:37.779Z,6.53
2022-10-20T09:07:14.844Z,6.80
2022-10-20T09:09:41.478Z,6.78
2022-10-20T09:12:13.413Z,6.73
2022-10-20T09:14:40.018Z,6.47
2022-10-20T09:17:13.271Z,7.10
2022-10-20T09:19:42.971Z,7.55
2022-10-20T09:22:13.195Z,9.32
2022-10-20T09:24:42.840Z,7.00
2022-10-20T09:27:33.847Z,8.75
2022-10-20T09:30:14.610Z,8.45
2022-10-20T09:32:46.573Z,7.03
2022-10-20T09:35:25.261Z,7.53
2022-10-20T09:37:57.778Z,7.70
2022-10-20T09:40:26.463Z,7.95
2022-10-20T09:43:02.285Z,9.65
2022-10-20T09:45:31.273Z,11.52
2022-10-20T09:48:27.431Z,12.27
2022-10-20T09:50:56.633Z,7.28
2022-10-20T09:54:06.334Z,5.13
2022-10-20T09:56:40.860Z,4.70
2022-10-20T09:59:20.817Z,4.10
2022-10-20T10:02:02.135Z,3.42
2022-10-20T10:04:40.327Z,3.90
2022-10-20T10:07:26.726Z,3.60
2022-10-20T10:09:56.429Z,3.90
2022-10-20T10:12:25.247Z,3.92
2022-10-20T10:14:54.718Z,3.63
2022-10-20T10:17:35.245Z,3.15
2022-10-20T10:20:07.516Z,2.65
2022-10-20T10:22:35.295Z,2.20
2022-10-20T10:25:03.030Z,2.20
2022-10-20T10:27:32.967Z,2.00
2022-10-20T10:30:30.187Z,1.97
2022-10-20T10:32:57.188Z,2.20
2022-10-20T10:35:32.021Z,2.00
2022-10-20T10:38:00.157Z,1.70
2022-10-20T10:40:40.605Z,1.60
2022-10-20T10:43:13.130Z,1.88
2022-10-20T10:45:52.856Z,1.90
2022-10-20T10:48:56.395Z,1.40
2022-10-20T10:51:44.874Z,1.90
2022-10-20T10:54:38.542Z,1.50
2022-10-20T10:57:15.844Z,1.50
2022-10-20T10:59:44.660Z,1.45
2022-10-20T11:02:53.794Z,1.50
2022-10-20T11:05:38.275Z,1.50
2022-10-20T11:08:10.745Z,1.65
2022-10-20T11:10:40.684Z,1.90
2022-10-20T11:13:36.017Z,1.70
2022-10-20T11:16:05.615Z,1.60
2022-10-20T11:18:44.558Z,1.70
2022-10-20T11:21:32.953Z,1.60
2022-10-20T11:24:21.609Z,1.58
2022-10-20T11:26:54.390Z,1.60
2022-10-20T11:29:29.044Z,1.50
2022-10-20T11:32:00.595Z,1.42
2022-10-20T11:34:30.146Z,1.60
2022-10-20T11:37:07.892Z,1.60
2022-10-20T11:39:41.692Z,1.35
2022-10-20T11:42:29.352Z,1.70
2022-10-20T11:44:59.886Z,1.67
2022-10-20T11:47:42.641Z,1.50
2022-10-20T11:50:13.621Z,1.70
2022-10-20T11:52:46.288Z,1.45
2022-10-20T11:55:28.045Z,1.50
2022-10-20T11:58:13.400Z,1.58
2022-10-20T12:01:10.202Z,1.60
2022-10-20T12:04:05.106Z,1.60
2022-10-20T12:06:53.480Z,1.40
2022-10-20T12:09:34.925Z,1.30
2022-10-20T12:12:21.091Z,1.60
2022-10-20T12:14:57.573Z,1.58
2022-10-20T12:17:28.280Z,1.50
2022-10-20T12:20:20.406Z,1.20
2022-10-20T12:22:55.388Z,1.37
2022-10-20T12:25:25.109Z,1.50
2022-10-20T12:28:19.622Z,1.53
2022-10-20T12:31:04.097Z,1.50
2022-10-20T12:33:40.445Z,1.30
2022-10-20T12:36:18.899Z,1.55
2022-10-20T12:38:50.869Z,1.90
2022-10-20T12:41:35.444Z,1.75
2022-10-20T12:44:05.617Z,1.30
2022-10-20T12:46:35.598Z,1.30
2022-10-20T12:49:11.023Z,1.40
2022-10-20T12:51:48.082Z,1.20
2022-10-20T12:54:17.701Z,1.30
2022-10-20T12:56:45.234Z,1.23
2022-10-20T12:59:29.481Z,1.25
2022-10-20T13:02:08.226Z,1.30
2022-10-20T13:05:05.897Z,1.67
2022-10-20T13:07:52.500Z,1.30
2022-10-20T13:10:29.715Z,1.20
2022-10-20T13:13:02.162Z,1.30
2022-10-20T13:15:34.918Z,1.40
2022-10-20T13:18:13.807Z,1.40
2022-10-20T13:20:49.521Z,1.40
2022-10-20T13:23:19.439Z,1.63
2022-10-20T13:25:50.642Z,1.60
2022-10-20T13:28:18.337Z,1.27
2022-10-20T13:31:22.580Z,1.40
2022-10-20T13:34:10.568Z,1.38
2022-10-20T13:37:03.701Z,1.50
2022-10-20T13:39:48.434Z,1.30
2022-10-20T13:42:25.819Z,1.30
2022-10-20T13:45:21.823Z,1.50
2022-10-20T13:47:52.048Z,1.60
2022-10-20T13:50:23.057Z,1.80
2022-10-20T13:52:57.598Z,1.50
2022-10-20T13:55:30.973Z,1.23
2022-10-20T13:58:14.813Z,1.80
2022-10-20T14:00:41.424Z,1.65
2022-10-20T14:03:18.241Z,1.30
2022-10-20T14:05:44.785Z,1.63
2022-10-20T14:08:15.127Z,1.70
2022-10-20T14:11:04.618Z,2.08
2022-10-20T14:13:34.396Z,2.25
2022-10-20T14:16:04.289Z,2.00
2022-10-20T14:18:35.558Z,1.40
2022-10-20T14:21:08.587Z,1.60
2022-10-20T14:23:41.726Z,2.00
2022-10-20T14:26:14.177Z,2.08
2022-10-20T14:28:43.042Z,2.05
2022-10-20T14:31:14.208Z,1.80
2022-10-20T14:33:45.963Z,1.50
2022-10-20T14:36:25.075Z,1.73
2022-10-20T14:38:54.446Z,1.40
2022-10-20T14:41:25.873Z,1.90
2022-10-20T14:43:56.835Z,1.95
2022-10-20T14:46:39.897Z,2.30
2022-10-20T14:49:18.857Z,3.55
2022-10-20T14:51:53.569Z,2.15
2022-10-20T14:54:20.170Z,2.30
2022-10-20T14:56:54.418Z,3.20
2022-10-20T14:59:24.560Z,3.50
2022-10-20T15:02:09.687Z,3.05
2022-10-20T15:04:38.748Z,3.80
2022-10-20T15:07:27.516Z,4.60
2022-10-20T15:10:07.750Z,3.38
2022-10-20T15:12:37.457Z,3.10
2022-10-20T15:15:10.114Z,2.60
2022-10-20T15:17:38.337Z,5.00
2022-10-20T15:20:29.955Z,4.00
2022-10-20T15:22:58.318Z,3.55
2022-10-20T15:25:27.356Z,3.88
2022-10-20T15:27:56.061Z,2.83
2022-10-20T15:30:24.582Z,3.90
2022-10-20T15:32:52.055Z,3.08
2022-10-20T15:35:22.403Z,3.95
2022-10-20T15:38:28.156Z,3.63
2022-10-20T15:40:54.862Z,2.95
2022-10-20T15:43:21.647Z,4.13
2022-10-20T15:45:54.531Z,9.95
2022-10-20T15:48:25.756Z,6.03
2022-10-20T15:50:54.187Z,4.10
2022-10-20T15:53:20.861Z,2.88
2022-10-20T15:55:47.481Z,6.75
2022-10-20T15:58:14.232Z,3.45
2022-10-20T16:00:40.906Z,3.45
2022-10-20T16:03:11.864Z,6.43
2022-10-20T16:05:38.501Z,3.90
2022-10-20T16:08:05.244Z,5.00
2022-10-20T16:10:31.901Z,5.63
2022-10-20T16:12:58.438Z,11.18
2022-10-20T16:15:30.236Z,7.03
2022-10-20T16:17:58.090Z,7.23
2022-10-20T16:20:24.954Z,5.40
2022-10-20T16:22:51.572Z,5.97
2022-10-20T16:25:18.288Z,5.73
2022-10-20T16:27:44.869Z,5.32
2022-10-20T16:30:11.659Z,7.35
2022-10-20T16:32:38.595Z,6.50
2022-10-20T16:35:06.189Z,9.70
2022-10-20T16:40:16.333Z,8.40
2022-10-20T16:42:54.666Z,9.27
2022-10-20T16:45:21.257Z,11.25
2022-10-20T16:47:47.922Z,17.15
2022-10-20T16:50:14.496Z,16.58
2022-10-20T16:52:41.199Z,19.77
2022-10-20T16:55:08.193Z,24.17
2022-10-20T16:57:39.036Z,19.65
2022-10-20T17:00:08.456Z,27.98
2022-10-20T17:02:36.164Z,20.10
2022-10-20T17:05:05.355Z,29.83
2022-10-20T17:07:35.424Z,33.10
2022-10-20T17:10:02.231Z,27.63
2022-10-20T17:12:28.812Z,30.27
2022-10-20T17:14:55.473Z,31.15
2022-10-20T17:17:22.128Z,31.55
2022-10-20T17:19:48.692Z,29.20
2022-10-20T17:22:15.466Z,32.75
2022-10-20T17:24:42.083Z,41.92
2022-10-20T17:27:09.145Z,39.73
2022-10-20T17:29:35.994Z,47.13
2022-10-20T17:32:02.694Z,57.42
2022-10-20T17:34:29.323Z,54.40
2022-10-20T17:36:55.961Z,60.57
2022-10-20T17:39:24.009Z,72.88
2022-10-20T17:41:50.720Z,70.83
2022-10-20T17:44:17.347Z,80.07
2022-10-20T17:46:44.026Z,93.40
2022-10-20T17:49:10.662Z,101.22
2022-10-20T17:51:37.423Z,107.45
2022-10-20T17:54:04.653Z,111.85
2022-10-20T17:56:35.388Z,119.70
2022-10-20T17:59:05.341Z,123.43
2022-10-20T18:01:38.064Z,131.18
2022-10-20T18:04:12.476Z,130.50
2022-10-20T18:06:39.803Z,140.52
2022-10-20T18:09:15.258Z,144.02
2022-10-20T18:11:47.926Z,143.32
2022-10-20T18:14:17.783Z,150.13
2022-10-20T18:16:44.479Z,150.82
2022-10-20T18:19:15.658Z,153.73
2022-10-20T18:21:42.790Z,159.68
2022-10-20T18:24:12.313Z,168.93
2022-10-20T18:26:39.143Z,169.70
2022-10-20T18:29:07.915Z,166.68
2022-10-20T18:31:36.237Z,169.15
2022-10-20T18:34:07.120Z,176.13
2022-10-20T18:36:37.963Z,179.70
2022-10-20T18:39:08.384Z,176.27
2022-10-20T18:41:38.095Z,181.87
2022-10-20T18:44:10.047Z,191.93
2022-10-20T18:46:37.327Z,179.82
2022-10-20T18:49:07.013Z,181.95
2022-10-20T18:51:35.695Z,192.80
2022-10-20T18:54:04.396Z,179.02
2022-10-20T18:56:31.306Z,175.27
2022-10-20T18:59:00.011Z,174.65
2022-10-20T19:01:28.998Z,170.57
2022-10-20T19:03:57.020Z,168.32
2022-10-20T19:06:27.937Z,170.43
2022-10-20T19:08:56.703Z,173.35
2022-10-20T19:11:26.085Z,176.57
2022-10-20T19:13:53.287Z,185.90
2022-10-20T19:16:26.861Z,181.65
2022-10-20T19:18:56.091Z,176.45
2022-10-20T19:21:24.333Z,190.23
2022-10-20T19:23:53.710Z,189.13
2022-10-20T19:26:24.586Z,188.93
2022-10-20T19:28:58.832Z,182.57
2022-10-20T19:31:33.594Z,191.30
2022-10-20T19:34:09.706Z,193.25
2022-10-20T19:36:36.417Z,188.45
2022-10-20T19:39:05.657Z,198.15
2022-10-20T19:41:32.319Z,189.30
2022-10-20T19:43:59.472Z,187.73
2022-10-20T19:46:26.277Z,177.40
2022-10-20T19:48:52.934Z,177.18
2022-10-20T19:51:20.520Z,179.57
2022-10-20T19:53:47.959Z,179.43
2022-10-20T19:56:15.256Z,178.77
2022-10-20T19:58:45.728Z,178.43
2022-10-20T20:01:13.783Z,181.05
2022-10-20T20:03:40.726Z,175.38
2022-10-20T20:06:17.324Z,187.38
2022-10-20T20:08:45.651Z,183.88
2022-10-20T20:11:22.734Z,185.90
2022-10-20T20:14:03.426Z,195.68
2022-10-20T20:16:30.163Z,197.65
2022-10-20T20:18:56.887Z,189.45
2022-10-20T20:21:23.994Z,187.20
2022-10-20T20:24:00.238Z,193.02
2022-10-20T20:26:32.984Z,188.90
2022-10-20T20:29:00.115Z,193.75
2022-10-20T20:31:27.751Z,209.10
2022-10-20T20:33:56.667Z,214.40
2022-10-20T20:36:26.123Z,215.70
2022-10-20T20:38:56.556Z,217.40
2022-10-20T20:41:26.112Z,210.00
2022-10-20T20:43:52.862Z,207.63
2022-10-20T20:46:22.375Z,213.23
2022-10-20T20:48:49.034Z,215.95
2022-10-20T20:51:16.200Z,212.05
2022-10-20T20:53:42.771Z,211.27
2022-10-20T20:56:21.702Z,212.98
2022-10-20T20:58:55.064Z,204.88
2022-10-20T21:01:40.896Z,201.82
2022-10-20T21:04:11.454Z,202.80
2022-10-20T21:07:00.670Z,210.23
2022-10-20T21:09:26.528Z,212.13
2022-10-20T21:11:53.160Z,207.27
2022-10-20T21:14:19.816Z,211.32
2022-10-20T21:16:46.670Z,206.80
2022-10-20T21:19:13.306Z,216.48
2022-10-20T21:21:44.221Z,210.70
2022-10-20T21:24:11.872Z,209.18
2022-10-20T21:26:38.763Z,212.43
2022-10-20T21:29:05.605Z,210.10
2022-10-20T21:31:32.174Z,210.98
2022-10-20T21:34:01.032Z,213.43
2022-10-20T21:36:29.625Z,213.63
2022-10-20T21:38:56.224Z,209.80
2022-10-20T21:41:26.007Z,217.68
2022-10-20T21:43:55.611Z,216.48
2022-10-20T21:46:28.917Z,205.13
2022-10-20T21:49:07.480Z,205.45
2022-10-20T21:51:36.535Z,213.88
2022-10-20T21:54:06.301Z,208.93
2022-10-20T21:56:38.443Z,209.82
2022-10-20T21:59:06.379Z,206.98
2022-10-20T22:01:33.312Z,196.25
2022-10-20T22:04:00.150Z,203.32
2022-10-20T22:06:27.914Z,203.70
2022-10-20T22:08:57.626Z,201.05
2022-10-20T22:11:39.163Z,198.82
2022-10-20T22:14:06.240Z,204.52
2022-10-20T22:16:35.853Z,212.55
2022-10-20T22:19:09.186Z,205.77
2022-10-20T22:21:37.558Z,205.65
2022-10-20T22:24:05.011Z,214.93
2022-10-20T22:26:31.930Z,213.15
2022-10-20T22:28:59.343Z,214.57
2022-10-20T22:31:29.448Z,217.65
2022-10-20T22:33:57.403Z,214.75
2022-10-20T22:36:25.885Z,217.13
2022-10-20T22:38:52.834Z,215.75
2022-10-20T22:41:19.930Z,220.77
2022-10-20T22:43:46.613Z,224.13
2022-10-20T22:46:13.324Z,221.68
2022-10-20T22:48:39.959Z,226.38
2022-10-20T22:51:08.410Z,225.10
2022-10-20T22:53:36.016Z,228.50
2022-10-20T22:56:09.093Z,220.67
2022-10-20T22:58:36.370Z,227.52
2022-10-20T23:01:11.641Z,230.20
2022-10-20T23:03:39.250Z,224.38
2022-10-20T23:06:13.388Z,229.23
2022-10-20T23:08:48.763Z,236.20
2022-10-20T23:11:17.130Z,234.00
2022-10-20T23:13:44.096Z,226.50
2022-10-20T23:16:11.670Z,227.10
2022-10-20T23:18:38.400Z,230.82
2022-10-20T23:21:08.196Z,231.65
2022-10-20T23:23:36.941Z,235.10
2022-10-20T23:26:05.108Z,234.95
2022-10-20T23:28:32.383Z,243.27
2022-10-20T23:31:07.399Z,244.87
2022-10-20T23:33:34.071Z,250.90
2022-10-20T23:36:00.803Z,252.77
2022-10-20T23:38:27.873Z,250.33
2022-10-20T23:40:54.546Z,250.98
2022-10-20T23:43:21.366Z,249.67
2022-10-20T23:45:47.986Z,248.10
2022-10-20T23:48:14.621Z,244.15
2022-10-20T23:50:43.377Z,248.57
2022-10-20T23:53:10.175Z,256.73
2022-10-20T23:55:36.875Z,256.63
2022-10-20T23:58:03.552Z,254.70
