createdAt,value
2022-08-12T00:01:03.030Z,3.95
2022-08-12T00:03:50.566Z,4.32
2022-08-12T00:06:37.807Z,3.58
2022-08-12T00:09:26.502Z,4.25
2022-08-12T00:12:13.408Z,4.20
2022-08-12T00:15:01.370Z,3.95
2022-08-12T00:17:48.199Z,4.07
2022-08-12T00:20:35.240Z,4.30
2022-08-12T00:23:21.208Z,3.63
2022-08-12T00:26:22.395Z,4.40
2022-08-12T00:29:10.292Z,4.05
2022-08-12T00:31:57.732Z,3.80
2022-08-12T00:34:44.049Z,4.18
2022-08-12T00:37:32.880Z,3.60
2022-08-12T00:40:19.363Z,3.97
2022-08-12T00:42:47.338Z,3.88
2022-08-12T00:45:16.488Z,4.20
2022-08-12T00:47:46.920Z,3.67
2022-08-12T00:50:19.531Z,4.50
2022-08-12T00:52:48.536Z,4.32
2022-08-12T00:55:18.366Z,3.75
2022-08-12T00:57:50.618Z,3.72
2022-08-12T01:00:22.579Z,4.45
2022-08-12T01:02:55.796Z,2.75
2022-08-12T01:05:44.325Z,3.20
2022-08-12T01:08:44.868Z,2.67
2022-08-12T01:11:33.092Z,2.50
2022-08-12T01:14:03.671Z,2.40
2022-08-12T01:19:03.314Z,2.35
2022-08-12T01:22:10.988Z,2.15
2022-08-12T01:24:50.769Z,3.47
2022-08-12T01:27:20.723Z,2.63
2022-08-12T01:29:51.120Z,2.50
2022-08-12T01:34:56.573Z,2.13
2022-08-12T01:37:26.700Z,2.25
2022-08-12T01:40:36.001Z,2.38
2022-08-12T01:42:49.765Z,2.97
2022-08-12T01:45:25.088Z,2.65
2022-08-12T01:48:06.523Z,2.20
2022-08-12T01:50:43.199Z,2.50
2022-08-12T01:53:16.076Z,2.10
2022-08-12T01:55:48.436Z,2.30
2022-08-12T01:58:24.883Z,2.53
2022-08-12T02:00:58.700Z,2.60
2022-08-12T02:04:03.193Z,2.40
2022-08-12T02:06:54.710Z,2.75
2022-08-12T02:09:55.363Z,2.55
2022-08-12T02:12:37.122Z,2.30
2022-08-12T02:15:13.244Z,2.67
2022-08-12T02:17:54.475Z,3.42
2022-08-12T02:20:43.875Z,2.70
2022-08-12T02:23:20.558Z,2.60
2022-08-12T02:25:49.381Z,2.28
2022-08-12T02:28:19.919Z,2.50
2022-08-12T02:30:49.083Z,2.53
2022-08-12T02:33:18.592Z,3.03
2022-08-12T02:35:47.540Z,2.27
2022-08-12T02:38:16.488Z,2.72
2022-08-12T02:40:45.518Z,2.38
2022-08-12T02:43:18.922Z,2.55
2022-08-12T02:45:54.812Z,2.40
2022-08-12T02:48:30.322Z,2.35
2022-08-12T02:51:02.756Z,2.63
2022-08-12T02:53:32.346Z,2.50
2022-08-12T02:56:02.906Z,2.70
2022-08-12T02:58:33.500Z,2.80
2022-08-12T03:01:08.153Z,2.20
2022-08-12T03:03:38.928Z,2.83
2022-08-12T03:06:09.957Z,2.40
2022-08-12T03:08:44.800Z,2.10
2022-08-12T03:11:24.899Z,2.33
2022-08-12T03:13:57.590Z,2.33
2022-08-12T03:16:30.504Z,2.38
2022-08-12T03:19:04.172Z,2.65
2022-08-12T03:21:54.625Z,2.47
2022-08-12T03:24:25.640Z,2.30
2022-08-12T03:27:00.131Z,2.75
2022-08-12T03:29:32.958Z,2.58
2022-08-12T03:32:36.209Z,2.90
2022-08-12T03:35:08.052Z,3.03
2022-08-12T03:37:38.341Z,2.38
2022-08-12T03:40:28.957Z,2.65
2022-08-12T03:43:15.775Z,2.15
2022-08-12T03:46:03.130Z,2.25
2022-08-12T03:48:50.939Z,2.53
2022-08-12T03:51:37.329Z,2.40
2022-08-12T03:54:24.107Z,2.50
2022-08-12T03:57:10.667Z,2.53
2022-08-12T03:59:57.457Z,2.58
2022-08-12T04:02:26.931Z,2.40
2022-08-12T04:04:57.331Z,2.15
2022-08-12T04:07:30.190Z,3.03
2022-08-12T04:09:59.505Z,2.42
2022-08-12T04:12:46.240Z,2.42
2022-08-12T04:15:15.101Z,2.30
2022-08-12T04:18:07.029Z,2.70
2022-08-12T04:20:34.951Z,3.00
2022-08-12T04:23:04.602Z,3.13
2022-08-12T04:25:34.050Z,3.30
2022-08-12T04:28:13.119Z,2.83
2022-08-12T04:30:43.353Z,3.05
2022-08-12T04:33:12.914Z,2.67
2022-08-12T04:38:13.084Z,2.53
2022-08-12T04:40:41.936Z,2.50
2022-08-12T04:44:00.566Z,2.72
2022-08-12T04:45:59.796Z,3.22
2022-08-12T04:48:28.585Z,3.03
2022-08-12T04:51:00.498Z,2.55
2022-08-12T04:53:31.371Z,2.90
2022-08-12T04:56:00.936Z,2.78
2022-08-12T04:58:30.161Z,2.60
2022-08-12T05:00:58.979Z,3.10
2022-08-12T05:03:27.730Z,2.83
2022-08-12T05:05:57.030Z,2.92
2022-08-12T05:08:27.399Z,2.53
2022-08-12T05:10:55.910Z,3.00
2022-08-12T05:13:27.689Z,2.95
2022-08-12T05:16:03.692Z,2.72
2022-08-12T05:18:33.049Z,2.90
2022-08-12T05:21:03.863Z,2.45
2022-08-12T05:23:34.094Z,3.17
2022-08-12T05:26:03.172Z,3.55
2022-08-12T05:28:31.733Z,2.92
2022-08-12T05:31:01.902Z,2.90
2022-08-12T05:33:37.702Z,3.75
2022-08-12T05:36:08.796Z,3.70
2022-08-12T05:38:57.381Z,3.38
2022-08-12T05:41:26.644Z,3.13
2022-08-12T05:43:56.898Z,3.35
2022-08-12T05:46:26.948Z,2.67
2022-08-12T05:48:56.785Z,3.20
2022-08-12T05:51:39.788Z,3.10
2022-08-12T05:54:11.999Z,3.20
2022-08-12T05:56:41.760Z,3.42
2022-08-12T05:59:12.159Z,3.25
2022-08-12T06:02:09.913Z,4.07
2022-08-12T06:04:32.352Z,3.13
2022-08-12T06:07:01.939Z,3.53
2022-08-12T06:09:32.419Z,3.42
2022-08-12T06:14:37.755Z,2.95
2022-08-12T06:17:09.524Z,3.45
2022-08-12T06:20:27.001Z,3.38
2022-08-12T06:22:27.904Z,2.80
2022-08-12T06:24:59.618Z,2.90
2022-08-12T06:27:28.279Z,2.90
2022-08-12T06:30:09.041Z,3.40
2022-08-12T06:32:51.621Z,3.15
2022-08-12T06:35:48.909Z,3.55
2022-08-12T06:38:20.549Z,3.17
2022-08-12T06:41:12.332Z,3.65
2022-08-12T06:44:06.745Z,3.28
2022-08-12T06:46:31.275Z,3.05
2022-08-12T06:49:00.190Z,3.10
2022-08-12T06:51:30.441Z,3.25
2022-08-12T06:53:59.827Z,2.92
2022-08-12T06:57:01.822Z,3.20
2022-08-12T06:59:21.550Z,3.10
2022-08-12T07:01:51.629Z,3.25
2022-08-12T07:04:38.971Z,4.80
2022-08-12T07:07:09.755Z,2.92
2022-08-12T07:10:06.033Z,2.95
2022-08-12T07:12:29.918Z,2.58
2022-08-12T07:14:59.433Z,3.13
2022-08-12T07:17:36.516Z,4.05
2022-08-12T07:20:06.482Z,3.30
2022-08-12T07:22:35.420Z,3.45
2022-08-12T07:25:23.595Z,3.38
2022-08-12T07:27:57.931Z,2.83
2022-08-12T07:30:27.059Z,3.65
2022-08-12T07:33:01.285Z,3.13
2022-08-12T07:35:31.042Z,2.60
2022-08-12T07:38:00.641Z,3.40
2022-08-12T07:40:30.270Z,3.00
2022-08-12T07:45:29.146Z,2.70
2022-08-12T07:47:58.029Z,2.58
2022-08-12T07:50:26.754Z,2.42
2022-08-12T07:52:55.233Z,2.22
2022-08-12T07:55:23.972Z,2.63
2022-08-12T07:57:56.084Z,2.88
2022-08-12T08:00:27.496Z,2.03
2022-08-12T08:02:56.618Z,2.47
2022-08-12T08:05:26.868Z,2.40
2022-08-12T08:07:55.784Z,2.22
2022-08-12T08:10:26.312Z,2.17
2022-08-12T08:12:54.280Z,2.30
2022-08-12T08:15:44.501Z,2.10
2022-08-12T08:18:25.608Z,2.30
2022-08-12T08:20:56.477Z,2.30
2022-08-12T08:23:56.303Z,2.50
2022-08-12T08:26:27.437Z,2.58
2022-08-12T08:28:57.005Z,2.08
2022-08-12T08:31:25.820Z,2.47
2022-08-12T08:34:09.264Z,2.10
2022-08-12T08:36:45.385Z,2.03
2022-08-12T08:39:17.154Z,2.10
2022-08-12T08:42:16.101Z,1.73
2022-08-12T08:44:46.872Z,2.13
2022-08-12T08:47:22.118Z,1.50
2022-08-12T08:49:52.661Z,1.65
2022-08-12T08:52:39.701Z,2.08
2022-08-12T08:55:10.823Z,2.20
2022-08-12T08:57:43.584Z,1.83
2022-08-12T09:00:17.282Z,2.50
2022-08-12T09:02:49.560Z,2.47
2022-08-12T09:06:01.772Z,2.30
2022-08-12T09:08:26.631Z,2.50
2022-08-12T09:14:11.764Z,2.53
2022-08-12T09:16:39.465Z,2.47
2022-08-12T09:19:27.193Z,2.30
2022-08-12T09:22:00.342Z,2.13
2022-08-12T09:24:30.168Z,2.30
2022-08-12T09:27:00.718Z,2.30
2022-08-12T09:30:11.757Z,2.60
2022-08-12T09:32:55.965Z,2.13
2022-08-12T09:35:18.589Z,3.33
2022-08-12T09:37:58.556Z,2.50
2022-08-12T09:41:02.536Z,2.35
2022-08-12T09:43:36.516Z,2.65
2022-08-12T09:46:21.857Z,2.97
2022-08-12T09:48:56.254Z,2.40
2022-08-12T09:51:37.826Z,2.58
2022-08-12T09:54:32.671Z,2.92
2022-08-12T09:58:08.162Z,3.13
2022-08-12T10:00:15.277Z,2.92
2022-08-12T10:02:44.430Z,2.80
2022-08-12T10:05:20.510Z,2.80
2022-08-12T10:07:49.172Z,2.90
2022-08-12T10:10:24.252Z,3.20
2022-08-12T10:13:38.838Z,2.95
2022-08-12T10:16:22.099Z,3.00
2022-08-12T10:18:53.793Z,2.83
2022-08-12T10:21:24.258Z,2.72
2022-08-12T10:24:09.105Z,3.45
2022-08-12T10:26:58.253Z,3.45
2022-08-12T10:30:03.068Z,2.55
2022-08-12T10:32:45.134Z,3.22
2022-08-12T10:35:16.831Z,3.35
2022-08-12T10:38:35.614Z,3.20
2022-08-12T10:40:56.736Z,3.10
2022-08-12T10:43:54.901Z,3.17
2022-08-12T10:46:31.519Z,2.90
2022-08-12T10:49:06.374Z,2.95
2022-08-12T10:52:32.372Z,3.00
2022-08-12T10:54:42.718Z,2.78
2022-08-12T11:00:34.780Z,3.72
2022-08-12T11:04:31.667Z,3.45
2022-08-12T11:07:07.911Z,3.65
2022-08-12T11:08:43.113Z,3.55
2022-08-12T11:12:35.671Z,3.30
2022-08-12T11:14:48.322Z,3.60
2022-08-12T11:17:33.944Z,3.90
2022-08-12T11:19:46.738Z,4.20
2022-08-12T11:22:18.037Z,3.53
2022-08-12T11:24:53.794Z,3.72
2022-08-12T11:27:24.308Z,3.97
2022-08-12T11:30:03.755Z,4.03
2022-08-12T11:32:38.873Z,3.70
2022-08-12T11:35:11.599Z,3.70
2022-08-12T11:37:58.857Z,4.32
2022-08-12T11:40:28.775Z,4.07
2022-08-12T11:43:18.549Z,3.92
2022-08-12T11:48:26.720Z,4.00
2022-08-12T11:50:56.693Z,4.57
2022-08-12T11:53:57.119Z,4.20
2022-08-12T11:56:13.735Z,4.40
2022-08-12T12:02:03.114Z,3.83
2022-08-12T12:04:29.057Z,5.35
2022-08-12T12:07:06.987Z,4.22
2022-08-12T12:09:52.332Z,4.50
2022-08-12T12:12:25.124Z,4.80
2022-08-12T12:14:55.808Z,5.28
2022-08-12T12:17:25.508Z,3.85
2022-08-12T12:19:55.620Z,4.00
2022-08-12T12:22:27.130Z,5.20
2022-08-12T12:25:09.002Z,4.55
2022-08-12T12:28:05.931Z,4.55
2022-08-12T12:30:35.386Z,3.90
2022-08-12T12:33:04.727Z,4.22
2022-08-12T12:36:06.149Z,3.88
2022-08-12T12:38:25.407Z,3.90
2022-08-12T12:40:54.833Z,4.60
2022-08-12T12:43:29.110Z,3.83
2022-08-12T12:46:12.752Z,4.47
2022-08-12T12:48:44.516Z,4.90
2022-08-12T12:51:48.276Z,5.10
2022-08-12T12:54:09.860Z,10.50
2022-08-12T12:56:42.679Z,15.57
2022-08-12T12:59:54.718Z,17.08
2022-08-12T13:02:08.036Z,6.10
2022-08-12T13:04:37.936Z,4.82
2022-08-12T13:07:08.467Z,3.80
2022-08-12T13:09:37.185Z,4.40
2022-08-12T13:12:10.457Z,4.80
2022-08-12T13:14:39.878Z,4.60
2022-08-12T13:17:14.772Z,4.35
2022-08-12T13:19:46.596Z,4.72
2022-08-12T13:22:23.634Z,4.15
2022-08-12T13:24:56.777Z,3.70
2022-08-12T13:27:35.119Z,4.00
2022-08-12T13:30:11.570Z,4.57
2022-08-12T13:32:42.114Z,4.18
2022-08-12T13:35:20.217Z,4.10
2022-08-12T13:38:02.402Z,4.28
2022-08-12T13:40:33.629Z,5.43
2022-08-12T13:43:07.059Z,4.85
2022-08-12T13:45:36.857Z,6.03
2022-08-12T13:50:37.763Z,4.82
2022-08-12T13:53:24.223Z,5.90
2022-08-12T13:56:01.635Z,6.30
2022-08-12T13:58:32.906Z,5.82
2022-08-12T14:01:06.517Z,9.38
2022-08-12T14:03:51.481Z,7.75
2022-08-12T14:06:21.507Z,7.47
2022-08-12T14:08:56.483Z,8.75
2022-08-12T14:11:27.902Z,7.53
2022-08-12T14:14:03.168Z,8.02
2022-08-12T14:16:46.849Z,8.38
2022-08-12T14:19:22.757Z,9.20
2022-08-12T14:21:59.182Z,8.20
2022-08-12T14:24:40.583Z,8.32
2022-08-12T14:27:11.307Z,8.52
2022-08-12T14:32:35.289Z,8.82
2022-08-12T14:35:09.009Z,8.73
2022-08-12T14:37:56.853Z,10.25
2022-08-12T14:40:30.126Z,8.60
2022-08-12T14:42:59.844Z,9.20
2022-08-12T14:45:44.643Z,8.65
2022-08-12T14:48:19.679Z,7.53
2022-08-12T14:52:16.161Z,7.05
2022-08-12T14:54:49.942Z,7.70
2022-08-12T14:59:56.302Z,7.22
2022-08-12T15:02:28.723Z,6.57
2022-08-12T15:05:00.843Z,7.10
2022-08-12T15:07:33.646Z,6.25
2022-08-12T15:10:31.742Z,6.00
2022-08-12T15:13:07.446Z,5.55
2022-08-12T15:15:43.723Z,5.40
2022-08-12T15:18:20.840Z,5.72
2022-08-12T15:20:52.314Z,5.60
2022-08-12T15:23:23.903Z,5.32
2022-08-12T15:25:59.769Z,5.70
2022-08-12T15:28:33.917Z,5.70
2022-08-12T15:31:09.532Z,5.25
2022-08-12T15:33:50.595Z,6.20
2022-08-12T15:36:53.901Z,6.13
2022-08-12T15:39:17.256Z,6.40
2022-08-12T15:41:50.315Z,6.20
2022-08-12T15:44:42.098Z,5.78
2022-08-12T15:47:10.269Z,6.30
2022-08-12T15:49:54.659Z,8.23
2022-08-12T15:52:29.989Z,7.13
2022-08-12T15:55:05.922Z,7.63
2022-08-12T15:57:50.435Z,7.53
2022-08-12T16:00:32.928Z,7.85
2022-08-12T16:03:05.831Z,7.77
2022-08-12T16:06:13.211Z,6.63
2022-08-12T16:08:36.567Z,6.07
2022-08-12T16:11:07.216Z,5.97
2022-08-12T16:13:44.248Z,4.50
2022-08-12T16:16:23.448Z,7.03
2022-08-12T16:21:51.202Z,8.93
2022-08-12T16:24:14.463Z,8.13
2022-08-12T16:26:45.210Z,8.60
2022-08-12T16:29:15.382Z,8.00
2022-08-12T16:31:46.359Z,8.07
2022-08-12T16:34:41.964Z,7.82
2022-08-12T16:37:09.538Z,8.90
2022-08-12T16:39:59.540Z,8.48
2022-08-12T16:42:28.866Z,9.07
2022-08-12T16:44:59.557Z,8.43
2022-08-12T16:47:58.453Z,7.85
2022-08-12T16:50:20.572Z,8.00
2022-08-12T16:53:03.249Z,8.15
2022-08-12T16:55:42.179Z,8.95
2022-08-12T16:58:28.588Z,9.48
2022-08-12T17:01:02.088Z,8.65
2022-08-12T17:03:37.044Z,9.20
2022-08-12T17:06:07.387Z,8.80
2022-08-12T17:08:38.832Z,9.43
2022-08-12T17:11:18.338Z,9.20
2022-08-12T17:16:24.154Z,9.93
2022-08-12T17:18:57.654Z,9.98
2022-08-12T17:21:41.047Z,10.18
2022-08-12T17:24:21.607Z,10.50
2022-08-12T17:26:54.160Z,9.70
2022-08-12T17:30:00.779Z,11.13
2022-08-12T17:32:14.501Z,11.20
2022-08-12T17:35:02.523Z,11.93
2022-08-12T17:37:33.900Z,11.32
2022-08-12T17:40:12.041Z,11.50
2022-08-12T17:42:48.217Z,12.43
2022-08-12T17:45:19.794Z,13.40
2022-08-12T17:48:01.436Z,12.45
2022-08-12T17:50:38.725Z,11.30
2022-08-12T17:53:10.735Z,13.13
2022-08-12T17:55:47.852Z,10.10
2022-08-12T17:58:18.623Z,10.35
2022-08-12T18:00:51.891Z,10.77
2022-08-12T18:04:07.032Z,10.55
2022-08-12T18:06:14.940Z,10.07
2022-08-12T18:08:54.724Z,10.02
2022-08-12T18:12:04.242Z,10.63
2022-08-12T18:14:31.222Z,10.88
2022-08-12T18:17:01.844Z,11.63
2022-08-12T18:19:34.252Z,10.20
2022-08-12T18:22:31.753Z,11.57
2022-08-12T18:25:04.799Z,11.10
2022-08-12T18:27:44.908Z,11.15
2022-08-12T18:30:29.094Z,13.38
2022-08-12T18:33:04.623Z,12.50
2022-08-12T18:35:47.519Z,12.02
2022-08-12T18:38:25.825Z,12.50
2022-08-12T18:41:21.629Z,12.02
2022-08-12T18:43:59.927Z,13.38
2022-08-12T18:46:35.940Z,13.80
2022-08-12T18:49:17.761Z,12.93
2022-08-12T18:51:55.384Z,11.40
2022-08-12T18:54:30.494Z,11.07
2022-08-12T18:57:03.868Z,12.15
2022-08-12T19:00:02.371Z,11.63
2022-08-12T19:02:23.391Z,13.30
2022-08-12T19:04:52.945Z,12.15
2022-08-12T19:07:24.096Z,11.30
2022-08-12T19:09:58.848Z,11.77
2022-08-12T19:12:57.117Z,11.20
2022-08-12T19:15:29.889Z,11.52
2022-08-12T19:18:01.130Z,11.75
2022-08-12T19:20:32.965Z,11.23
2022-08-12T19:23:08.031Z,12.50
2022-08-12T19:25:59.529Z,11.10
2022-08-12T19:28:35.362Z,11.98
2022-08-12T19:31:45.021Z,11.90
2022-08-12T19:37:27.354Z,12.18
2022-08-12T19:40:20.474Z,13.32
2022-08-12T19:43:01.460Z,11.65
2022-08-12T19:45:43.328Z,11.23
2022-08-12T19:48:18.817Z,11.55
2022-08-12T19:50:50.447Z,12.85
2022-08-12T19:53:24.043Z,12.95
2022-08-12T19:55:53.687Z,12.38
2022-08-12T19:58:24.831Z,12.57
2022-08-12T20:00:55.008Z,12.23
2022-08-12T20:03:37.938Z,12.80
2022-08-12T20:06:16.068Z,12.48
2022-08-12T20:08:53.854Z,12.50
2022-08-12T20:12:12.405Z,12.98
2022-08-12T20:14:19.559Z,11.98
2022-08-12T20:16:54.498Z,12.45
2022-08-12T20:20:16.347Z,11.93
2022-08-12T20:22:24.335Z,12.32
2022-08-12T20:25:01.045Z,12.60
2022-08-12T20:28:02.771Z,12.40
2022-08-12T20:30:38.173Z,13.60
2022-08-12T20:33:18.584Z,13.43
2022-08-12T20:36:13.706Z,16.38
2022-08-12T20:38:40.493Z,13.65
2022-08-12T20:41:16.438Z,13.18
2022-08-12T20:43:54.948Z,13.95
2022-08-12T20:46:28.139Z,12.70
2022-08-12T20:48:57.587Z,13.73
2022-08-12T20:51:40.777Z,13.50
2022-08-12T20:56:47.245Z,13.98
2022-08-12T20:59:20.342Z,14.52
2022-08-12T21:01:53.974Z,14.50
2022-08-12T21:04:40.550Z,14.07
2022-08-12T21:07:14.430Z,14.25
2022-08-12T21:09:47.424Z,14.52
2022-08-12T21:12:27.653Z,13.85
2022-08-12T21:15:24.103Z,16.50
2022-08-12T21:18:10.584Z,18.50
2022-08-12T21:20:52.915Z,17.75
2022-08-12T21:23:22.926Z,16.25
2022-08-12T21:25:52.707Z,18.67
2022-08-12T21:28:27.485Z,15.73
2022-08-12T21:32:37.871Z,17.25
2022-08-12T21:34:08.690Z,16.42
2022-08-12T21:36:48.060Z,16.90
2022-08-12T21:39:21.072Z,16.02
2022-08-12T21:41:54.437Z,17.70
2022-08-12T21:45:43.997Z,15.35
2022-08-12T21:47:21.518Z,15.40
2022-08-12T21:50:04.368Z,14.55
2022-08-12T21:52:40.375Z,14.52
2022-08-12T21:55:18.366Z,14.70
2022-08-12T21:57:53.627Z,14.75
2022-08-12T22:00:33.015Z,14.52
2022-08-12T22:04:01.599Z,11.05
2022-08-12T22:06:30.547Z,10.77
2022-08-12T22:09:16.233Z,10.20
2022-08-12T22:11:56.163Z,8.65
2022-08-12T22:14:28.860Z,8.43
2022-08-12T22:16:58.537Z,8.40
2022-08-12T22:19:27.356Z,8.68
2022-08-12T22:21:58.845Z,7.50
2022-08-12T22:24:33.988Z,8.18
2022-08-12T22:27:18.002Z,8.88
2022-08-12T22:30:16.785Z,8.63
2022-08-12T22:32:49.674Z,9.23
2022-08-12T22:35:47.282Z,10.10
2022-08-12T22:38:26.673Z,9.00
2022-08-12T22:41:01.037Z,8.45
2022-08-12T22:43:58.876Z,9.35
2022-08-12T22:46:53.162Z,9.13
2022-08-12T22:49:36.534Z,9.00
2022-08-12T22:52:13.158Z,9.85
2022-08-12T22:54:46.432Z,8.95
2022-08-12T22:57:49.095Z,9.45
2022-08-12T23:00:24.067Z,9.38
2022-08-12T23:02:56.948Z,9.32
2022-08-12T23:05:56.704Z,9.57
2022-08-12T23:08:22.774Z,9.05
2022-08-12T23:10:52.975Z,9.67
2022-08-12T23:13:43.811Z,9.68
2022-08-12T23:16:27.960Z,9.90
2022-08-12T23:19:09.244Z,9.63
2022-08-12T23:22:04.326Z,9.48
2022-08-12T23:24:30.160Z,9.45
2022-08-12T23:27:18.360Z,8.98
2022-08-12T23:30:05.907Z,8.88
2022-08-12T23:32:37.620Z,9.35
2022-08-12T23:35:08.306Z,8.38
2022-08-12T23:37:47.637Z,8.40
2022-08-12T23:40:24.242Z,9.43
2022-08-12T23:42:55.348Z,9.43
2022-08-12T23:45:32.029Z,9.45
2022-08-12T23:48:03.551Z,8.68
2022-08-12T23:50:33.993Z,10.05
2022-08-12T23:53:17.170Z,10.05
2022-08-12T23:55:54.956Z,9.60
2022-08-12T23:58:28.726Z,9.75
