createdAt,value
2023-05-04T00:02:17.895Z,4.13
2023-05-04T00:04:44.723Z,4.43
2023-05-04T00:07:13.660Z,4.20
2023-05-04T00:09:40.265Z,4.47
2023-05-04T00:12:07.972Z,3.50
2023-05-04T00:14:35.438Z,5.00
2023-05-04T00:17:04.831Z,4.40
2023-05-04T00:19:31.675Z,4.60
2023-05-04T00:21:58.220Z,5.00
2023-05-04T00:24:25.033Z,4.10
2023-05-04T00:26:51.636Z,4.40
2023-05-04T00:29:18.178Z,4.43
2023-05-04T00:31:44.739Z,4.80
2023-05-04T00:34:11.693Z,3.97
2023-05-04T00:36:38.226Z,4.90
2023-05-04T00:39:05.079Z,4.30
2023-05-04T00:41:31.630Z,3.90
2023-05-04T00:43:59.640Z,4.33
2023-05-04T00:46:26.758Z,3.93
2023-05-04T00:48:54.007Z,3.87
2023-05-04T00:51:23.001Z,4.73
2023-05-04T00:53:50.016Z,4.53
2023-05-04T00:56:17.879Z,4.77
2023-05-04T00:58:45.642Z,5.03
2023-05-04T01:01:12.723Z,3.17
2023-05-04T01:03:39.381Z,3.97
2023-05-04T01:06:21.227Z,4.10
2023-05-04T01:08:57.504Z,3.53
2023-05-04T01:11:36.612Z,4.30
2023-05-04T01:14:04.524Z,4.17
2023-05-04T01:16:31.124Z,4.00
2023-05-04T01:18:57.690Z,3.50
2023-05-04T01:21:24.268Z,3.30
2023-05-04T01:23:50.944Z,3.30
2023-05-04T01:26:27.423Z,2.53
2023-05-04T01:29:04.989Z,4.10
2023-05-04T01:31:34.828Z,4.20
2023-05-04T01:34:01.818Z,3.30
2023-05-04T01:36:29.416Z,3.80
2023-05-04T01:38:58.252Z,3.80
2023-05-04T01:41:24.965Z,3.20
2023-05-04T01:43:51.502Z,3.20
2023-05-04T01:46:18.063Z,3.40
2023-05-04T01:48:44.622Z,3.13
2023-05-04T01:51:11.123Z,3.10
2023-05-04T01:53:37.678Z,2.70
2023-05-04T01:56:04.445Z,3.13
2023-05-04T01:58:32.033Z,2.77
2023-05-04T02:01:01.627Z,3.10
2023-05-04T02:03:29.045Z,2.23
2023-05-04T02:05:55.725Z,2.53
2023-05-04T02:08:22.552Z,3.50
2023-05-04T02:10:49.232Z,3.30
2023-05-04T02:13:16.242Z,2.80
2023-05-04T02:15:42.798Z,2.90
2023-05-04T02:18:10.797Z,2.93
2023-05-04T02:20:37.479Z,3.30
2023-05-04T02:23:04.054Z,3.10
2023-05-04T02:25:31.043Z,2.70
2023-05-04T02:27:57.824Z,3.07
2023-05-04T02:30:43.322Z,2.97
2023-05-04T02:33:10.010Z,2.40
2023-05-04T02:35:36.677Z,3.10
2023-05-04T02:38:05.262Z,4.10
2023-05-04T02:40:31.954Z,2.90
2023-05-04T02:42:58.595Z,2.20
2023-05-04T02:45:25.651Z,3.10
2023-05-04T02:47:52.301Z,2.70
2023-05-04T02:50:18.928Z,2.83
2023-05-04T02:52:45.544Z,2.07
2023-05-04T02:55:12.328Z,2.70
2023-05-04T02:57:38.885Z,2.70
2023-05-04T03:00:07.172Z,2.50
2023-05-04T03:02:34.017Z,2.00
2023-05-04T03:05:00.672Z,3.03
2023-05-04T03:07:27.824Z,2.77
2023-05-04T03:09:54.453Z,2.50
2023-05-04T03:12:21.028Z,3.00
2023-05-04T03:14:47.968Z,2.40
2023-05-04T03:17:14.724Z,2.93
2023-05-04T03:19:41.714Z,2.90
2023-05-04T03:22:09.582Z,2.50
2023-05-04T03:24:37.706Z,3.00
2023-05-04T03:27:04.336Z,2.37
2023-05-04T03:29:31.684Z,2.70
2023-05-04T03:31:58.363Z,2.40
2023-05-04T03:34:25.081Z,2.43
2023-05-04T03:36:58.403Z,2.10
2023-05-04T03:39:25.302Z,3.13
2023-05-04T03:41:55.090Z,2.40
2023-05-04T03:44:21.955Z,2.60
2023-05-04T03:46:48.631Z,2.77
2023-05-04T03:49:15.381Z,2.40
2023-05-04T03:51:42.316Z,2.30
2023-05-04T03:54:08.843Z,2.57
2023-05-04T03:56:35.835Z,2.67
2023-05-04T03:59:02.439Z,2.30
2023-05-04T04:01:31.183Z,3.27
2023-05-04T04:03:57.905Z,2.73
2023-05-04T04:06:24.759Z,2.33
2023-05-04T04:08:52.271Z,2.60
2023-05-04T04:11:19.108Z,2.40
2023-05-04T04:13:45.693Z,2.20
2023-05-04T04:16:12.276Z,2.37
2023-05-04T04:18:39.577Z,2.43
2023-05-04T04:21:06.560Z,2.77
2023-05-04T04:23:33.097Z,2.53
2023-05-04T04:25:59.590Z,4.40
2023-05-04T04:28:26.074Z,2.77
2023-05-04T04:30:53.027Z,2.30
2023-05-04T04:33:19.578Z,2.10
2023-05-04T04:35:46.223Z,2.00
2023-05-04T04:38:12.757Z,2.40
2023-05-04T04:40:39.318Z,2.50
2023-05-04T04:43:06.332Z,2.10
2023-05-04T04:45:33.884Z,2.50
2023-05-04T04:48:01.032Z,3.40
2023-05-04T04:50:29.290Z,2.13
2023-05-04T04:52:56.191Z,1.97
2023-05-04T04:55:23.576Z,1.93
2023-05-04T04:57:50.662Z,2.80
2023-05-04T05:00:18.790Z,2.27
2023-05-04T05:02:45.692Z,2.83
2023-05-04T05:05:12.970Z,2.37
2023-05-04T05:07:39.720Z,1.87
2023-05-04T05:10:08.346Z,2.33
2023-05-04T05:12:35.111Z,2.20
2023-05-04T05:15:04.887Z,2.37
2023-05-04T05:17:31.714Z,2.10
2023-05-04T05:19:58.498Z,2.03
2023-05-04T05:22:25.178Z,2.10
2023-05-04T05:24:51.813Z,2.40
2023-05-04T05:27:18.322Z,2.20
2023-05-04T05:29:45.741Z,2.53
2023-05-04T05:32:12.387Z,2.10
2023-05-04T05:34:39.094Z,2.00
2023-05-04T05:37:05.771Z,1.83
2023-05-04T05:39:32.301Z,1.60
2023-05-04T05:41:59.369Z,1.87
2023-05-04T05:44:25.864Z,2.53
2023-05-04T05:46:52.403Z,2.30
2023-05-04T05:49:18.919Z,2.03
2023-05-04T05:51:45.769Z,1.93
2023-05-04T05:54:12.331Z,1.97
2023-05-04T05:56:38.947Z,1.90
2023-05-04T05:59:06.192Z,1.87
2023-05-04T06:01:32.722Z,3.20
2023-05-04T06:03:59.474Z,2.30
2023-05-04T06:06:26.144Z,1.80
2023-05-04T06:08:52.697Z,2.60
2023-05-04T06:11:19.706Z,2.87
2023-05-04T06:13:46.285Z,2.60
2023-05-04T06:16:14.311Z,1.97
2023-05-04T06:18:41.337Z,2.37
2023-05-04T06:21:07.924Z,2.00
2023-05-04T06:23:34.522Z,1.97
2023-05-04T06:26:01.113Z,2.40
2023-05-04T06:28:27.785Z,1.87
2023-05-04T06:30:54.335Z,2.07
2023-05-04T06:33:20.951Z,2.03
2023-05-04T06:35:47.521Z,2.30
2023-05-04T06:38:14.477Z,2.10
2023-05-04T06:40:41.343Z,2.80
2023-05-04T06:43:07.878Z,2.10
2023-05-04T06:45:37.646Z,2.07
2023-05-04T06:48:04.578Z,2.27
2023-05-04T06:50:33.356Z,1.87
2023-05-04T06:53:18.204Z,1.80
2023-05-04T06:55:44.734Z,1.60
2023-05-04T06:58:11.866Z,1.70
2023-05-04T07:00:38.360Z,2.47
2023-05-04T07:03:04.975Z,2.00
2023-05-04T07:05:34.409Z,2.37
2023-05-04T07:08:01.732Z,1.90
2023-05-04T07:10:28.812Z,1.63
2023-05-04T07:12:56.172Z,1.80
2023-05-04T07:15:22.714Z,1.70
2023-05-04T07:17:49.765Z,2.60
2023-05-04T07:20:16.367Z,2.27
2023-05-04T07:22:43.161Z,1.60
2023-05-04T07:25:09.769Z,1.70
2023-05-04T07:27:36.625Z,1.73
2023-05-04T07:30:06.449Z,2.07
2023-05-04T07:32:33.180Z,1.73
2023-05-04T07:34:59.691Z,1.93
2023-05-04T07:37:26.998Z,1.87
2023-05-04T07:39:53.520Z,1.60
2023-05-04T07:42:20.026Z,2.00
2023-05-04T07:44:46.997Z,2.13
2023-05-04T07:47:13.503Z,1.90
2023-05-04T07:49:40.898Z,1.50
2023-05-04T07:52:07.418Z,1.57
2023-05-04T07:54:34.223Z,1.77
2023-05-04T07:57:03.738Z,1.77
2023-05-04T07:59:31.146Z,1.50
2023-05-04T08:01:57.796Z,1.97
2023-05-04T08:04:24.728Z,1.80
2023-05-04T08:06:51.313Z,1.43
2023-05-04T08:09:19.033Z,1.57
2023-05-04T08:11:47.097Z,1.60
2023-05-04T08:14:14.703Z,1.70
2023-05-04T08:16:41.750Z,2.80
2023-05-04T08:19:08.384Z,1.63
2023-05-04T08:21:35.005Z,2.03
2023-05-04T08:24:02.580Z,2.63
2023-05-04T08:26:29.224Z,1.40
2023-05-04T08:29:05.832Z,2.03
2023-05-04T08:31:32.725Z,1.37
2023-05-04T08:33:59.266Z,1.70
2023-05-04T08:36:26.966Z,1.80
2023-05-04T08:38:53.608Z,2.00
2023-05-04T08:41:20.147Z,1.80
2023-05-04T08:43:49.203Z,1.83
2023-05-04T08:46:17.420Z,3.03
2023-05-04T08:48:47.623Z,2.30
2023-05-04T08:51:14.529Z,1.87
2023-05-04T08:53:45.893Z,1.80
2023-05-04T08:56:14.374Z,2.37
2023-05-04T08:58:48.876Z,1.47
2023-05-04T09:01:17.613Z,2.33
2023-05-04T09:03:48.846Z,1.40
2023-05-04T09:06:15.653Z,1.63
2023-05-04T09:08:42.513Z,3.00
2023-05-04T09:11:09.671Z,2.20
2023-05-04T09:13:36.989Z,1.97
2023-05-04T09:16:04.069Z,2.00
2023-05-04T09:18:41.029Z,1.60
2023-05-04T09:21:07.866Z,1.70
2023-05-04T09:23:46.442Z,1.67
2023-05-04T09:26:13.475Z,1.90
2023-05-04T09:28:40.055Z,1.53
2023-05-04T09:31:07.638Z,1.87
2023-05-04T09:33:34.622Z,2.10
2023-05-04T09:36:14.359Z,2.90
2023-05-04T09:38:41.331Z,2.50
2023-05-04T09:41:08.127Z,2.17
2023-05-04T09:43:42.894Z,2.17
2023-05-04T09:46:19.525Z,1.73
2023-05-04T09:48:53.339Z,1.97
2023-05-04T09:51:22.366Z,2.13
2023-05-04T09:53:50.351Z,1.80
2023-05-04T09:56:36.292Z,2.07
2023-05-04T09:59:04.992Z,1.90
2023-05-04T10:01:35.251Z,2.03
2023-05-04T10:04:02.917Z,1.70
2023-05-04T10:06:30.235Z,1.80
2023-05-04T10:08:59.508Z,1.80
2023-05-04T10:11:26.230Z,1.93
2023-05-04T10:13:56.799Z,1.83
2023-05-04T10:16:38.416Z,2.77
2023-05-04T10:19:37.084Z,3.00
2023-05-04T10:22:15.664Z,2.10
2023-05-04T10:25:19.645Z,2.80
2023-05-04T10:28:04.803Z,2.30
2023-05-04T10:30:32.081Z,2.00
2023-05-04T10:32:59.013Z,2.50
2023-05-04T10:35:27.029Z,2.23
2023-05-04T10:37:56.787Z,2.20
2023-05-04T10:40:39.610Z,2.00
2023-05-04T10:43:08.162Z,2.33
2023-05-04T10:45:36.666Z,1.77
2023-05-04T10:48:05.032Z,2.17
2023-05-04T10:50:49.547Z,1.80
2023-05-04T10:53:18.262Z,2.07
2023-05-04T10:55:47.185Z,1.90
2023-05-04T10:58:16.617Z,1.90
2023-05-04T11:00:46.251Z,1.60
2023-05-04T11:03:13.858Z,1.90
2023-05-04T11:05:46.074Z,1.70
2023-05-04T11:08:21.417Z,1.60
2023-05-04T11:10:49.722Z,1.90
2023-05-04T11:13:16.608Z,1.60
2023-05-04T11:15:51.949Z,1.87
2023-05-04T11:18:33.978Z,1.70
2023-05-04T11:21:01.303Z,2.07
2023-05-04T11:23:28.230Z,1.73
2023-05-04T11:25:54.962Z,1.80
2023-05-04T11:28:38.233Z,1.70
2023-05-04T11:31:19.189Z,2.33
2023-05-04T11:33:54.635Z,1.70
2023-05-04T11:36:22.416Z,2.10
2023-05-04T11:38:49.635Z,1.97
2023-05-04T11:41:16.611Z,1.50
2023-05-04T11:43:45.211Z,1.97
2023-05-04T11:46:13.094Z,2.43
2023-05-04T11:48:40.805Z,1.47
2023-05-04T11:51:07.595Z,1.73
2023-05-04T11:53:38.779Z,1.50
2023-05-04T11:56:06.984Z,1.50
2023-05-04T11:58:33.713Z,1.40
2023-05-04T12:01:00.752Z,1.50
2023-05-04T12:03:43.970Z,1.63
2023-05-04T12:06:18.654Z,1.20
2023-05-04T12:08:45.304Z,1.70
2023-05-04T12:11:21.790Z,1.40
2023-05-04T12:13:49.677Z,1.30
2023-05-04T12:16:18.150Z,2.00
2023-05-04T12:18:46.038Z,1.03
2023-05-04T12:21:19.976Z,1.20
2023-05-04T12:23:47.407Z,1.60
2023-05-04T12:26:16.849Z,1.67
2023-05-04T12:28:44.755Z,1.33
2023-05-04T12:31:11.355Z,1.57
2023-05-04T12:33:38.049Z,1.63
2023-05-04T12:36:06.106Z,1.97
2023-05-04T12:38:33.843Z,1.43
2023-05-04T12:41:04.130Z,1.10
2023-05-04T12:43:31.365Z,1.40
2023-05-04T12:45:58.055Z,1.27
2023-05-04T12:48:26.946Z,1.50
2023-05-04T12:50:53.515Z,1.03
2023-05-04T12:53:22.282Z,1.47
2023-05-04T12:55:49.195Z,1.10
2023-05-04T12:58:15.859Z,1.40
2023-05-04T13:00:45.722Z,1.47
2023-05-04T13:03:12.967Z,1.57
2023-05-04T13:05:39.990Z,1.73
2023-05-04T13:08:06.562Z,1.30
2023-05-04T13:10:33.316Z,1.40
2023-05-04T13:12:59.908Z,1.70
2023-05-04T13:15:27.881Z,1.33
2023-05-04T13:17:54.505Z,1.80
2023-05-04T13:20:21.753Z,1.50
2023-05-04T13:22:48.320Z,1.57
2023-05-04T13:25:15.286Z,1.67
2023-05-04T13:27:42.371Z,1.33
2023-05-04T13:30:10.763Z,1.30
2023-05-04T13:32:37.344Z,1.20
2023-05-04T13:35:07.064Z,1.80
2023-05-04T13:37:33.861Z,1.60
2023-05-04T13:40:01.477Z,1.47
2023-05-04T13:42:28.130Z,1.60
2023-05-04T13:44:54.614Z,1.20
2023-05-04T13:47:21.209Z,1.47
2023-05-04T13:49:48.987Z,1.77
2023-05-04T13:52:15.553Z,1.40
2023-05-04T13:54:42.294Z,1.87
2023-05-04T13:57:11.559Z,1.67
2023-05-04T13:59:38.154Z,1.40
2023-05-04T14:02:05.064Z,1.40
2023-05-04T14:04:31.724Z,1.90
2023-05-04T14:06:58.696Z,1.60
2023-05-04T14:09:25.607Z,1.60
2023-05-04T14:11:52.307Z,1.93
2023-05-04T14:14:18.852Z,1.77
2023-05-04T14:16:45.786Z,1.50
2023-05-04T14:19:12.328Z,1.67
2023-05-04T14:21:38.803Z,1.60
2023-05-04T14:24:09.038Z,1.90
2023-05-04T14:26:37.849Z,2.13
2023-05-04T14:29:04.744Z,1.97
2023-05-04T14:31:31.335Z,2.23
2023-05-04T14:33:57.932Z,1.87
2023-05-04T14:36:24.912Z,1.40
2023-05-04T14:38:51.411Z,1.93
2023-05-04T14:41:18.019Z,1.70
2023-05-04T14:43:44.675Z,1.57
2023-05-04T14:46:12.856Z,1.93
2023-05-04T14:48:39.491Z,1.87
2023-05-04T14:51:06.201Z,1.80
2023-05-04T14:53:37.284Z,1.90
2023-05-04T14:56:05.787Z,2.00
2023-05-04T14:58:32.783Z,1.83
2023-05-04T15:00:59.369Z,1.97
2023-05-04T15:03:26.080Z,1.90
2023-05-04T15:05:53.298Z,1.47
2023-05-04T15:08:20.270Z,1.57
2023-05-04T15:10:46.775Z,1.70
2023-05-04T15:13:15.635Z,1.80
2023-05-04T15:15:42.634Z,2.10
2023-05-04T15:18:09.438Z,1.97
2023-05-04T15:20:38.291Z,2.60
2023-05-04T15:23:10.431Z,2.17
2023-05-04T15:25:40.918Z,1.60
2023-05-04T15:28:11.857Z,1.70
2023-05-04T15:30:41.754Z,1.73
2023-05-04T15:33:08.921Z,1.60
2023-05-04T15:35:36.531Z,2.80
2023-05-04T15:38:03.631Z,2.40
2023-05-04T15:40:31.269Z,1.60
2023-05-04T15:42:57.855Z,1.53
2023-05-04T15:45:24.572Z,2.27
2023-05-04T15:47:53.418Z,1.53
2023-05-04T15:50:21.070Z,1.60
2023-05-04T15:52:47.704Z,1.70
2023-05-04T15:55:25.203Z,1.53
2023-05-04T15:57:53.727Z,1.60
2023-05-04T16:00:21.109Z,1.60
2023-05-04T16:02:47.759Z,1.43
2023-05-04T16:05:14.368Z,2.07
2023-05-04T16:07:40.939Z,1.67
2023-05-04T16:10:08.386Z,2.30
2023-05-04T16:12:35.744Z,1.70
2023-05-04T16:15:02.291Z,2.23
2023-05-04T16:17:30.721Z,1.87
2023-05-04T16:19:57.286Z,2.00
2023-05-04T16:22:24.507Z,1.80
2023-05-04T16:24:51.356Z,1.97
2023-05-04T16:27:18.207Z,1.67
2023-05-04T16:29:44.745Z,1.97
2023-05-04T16:32:11.484Z,2.00
2023-05-04T16:34:38.509Z,2.00
2023-05-04T16:37:05.026Z,2.30
2023-05-04T16:39:31.812Z,2.50
2023-05-04T16:41:58.661Z,1.80
2023-05-04T16:44:26.332Z,1.60
2023-05-04T16:46:54.333Z,2.00
2023-05-04T16:49:24.219Z,2.20
2023-05-04T16:51:50.879Z,2.03
2023-05-04T16:54:19.063Z,1.90
2023-05-04T16:56:45.616Z,2.17
2023-05-04T16:59:14.262Z,1.67
2023-05-04T17:01:44.430Z,2.30
2023-05-04T17:04:11.084Z,2.37
2023-05-04T17:06:38.074Z,1.83
2023-05-04T17:09:05.565Z,2.10
2023-05-04T17:11:32.613Z,1.47
2023-05-04T17:13:59.692Z,1.70
2023-05-04T17:16:26.628Z,2.20
2023-05-04T17:18:53.208Z,2.30
2023-05-04T17:21:20.573Z,1.93
2023-05-04T17:23:47.190Z,2.17
2023-05-04T17:26:13.732Z,1.50
2023-05-04T17:28:40.821Z,2.53
2023-05-04T17:31:11.749Z,1.90
2023-05-04T17:33:39.077Z,1.93
2023-05-04T17:36:07.892Z,1.80
2023-05-04T17:38:34.544Z,2.13
2023-05-04T17:41:01.183Z,1.70
2023-05-04T17:43:27.758Z,1.80
2023-05-04T17:45:55.801Z,1.47
2023-05-04T17:48:23.815Z,2.00
2023-05-04T17:50:51.157Z,2.60
2023-05-04T17:53:17.852Z,2.70
2023-05-04T17:55:44.723Z,2.60
2023-05-04T17:58:11.252Z,2.10
2023-05-04T18:00:37.964Z,2.00
2023-05-04T18:03:06.793Z,2.00
2023-05-04T18:05:33.925Z,2.30
2023-05-04T18:08:00.730Z,1.90
2023-05-04T18:10:27.293Z,2.13
2023-05-04T18:12:56.200Z,1.60
2023-05-04T18:15:24.222Z,1.70
2023-05-04T18:17:50.966Z,2.30
2023-05-04T18:20:17.786Z,1.63
2023-05-04T18:22:44.850Z,1.70
2023-05-04T18:25:11.585Z,1.50
2023-05-04T18:27:38.207Z,1.87
2023-05-04T18:30:06.276Z,2.33
2023-05-04T18:32:34.162Z,2.30
2023-05-04T18:35:01.429Z,2.97
2023-05-04T18:37:30.664Z,1.60
2023-05-04T18:39:58.054Z,1.80
2023-05-04T18:42:25.014Z,1.87
2023-05-04T18:44:52.438Z,1.77
2023-05-04T18:47:19.541Z,2.20
2023-05-04T18:49:50.983Z,2.20
2023-05-04T18:52:18.066Z,1.97
2023-05-04T18:54:47.384Z,2.13
2023-05-04T18:57:14.206Z,2.47
2023-05-04T18:59:41.228Z,2.40
2023-05-04T19:02:08.400Z,1.73
2023-05-04T19:04:35.477Z,3.07
2023-05-04T19:07:02.470Z,1.80
2023-05-04T19:09:29.122Z,1.73
2023-05-04T19:11:55.732Z,3.13
2023-05-04T19:14:22.249Z,2.47
2023-05-04T19:16:48.940Z,2.50
2023-05-04T19:19:15.455Z,2.10
2023-05-04T19:21:42.887Z,1.90
2023-05-04T19:24:10.416Z,1.87
2023-05-04T19:26:39.960Z,2.10
2023-05-04T19:29:06.546Z,2.20
2023-05-04T19:31:33.535Z,1.80
2023-05-04T19:34:00.274Z,2.80
2023-05-04T19:36:27.420Z,3.33
2023-05-04T19:38:54.420Z,1.90
2023-05-04T19:41:21.618Z,2.23
2023-05-04T19:43:48.161Z,1.60
2023-05-04T19:46:14.795Z,2.27
2023-05-04T19:48:42.150Z,1.90
2023-05-04T19:51:09.263Z,1.87
2023-05-04T19:53:35.838Z,1.90
2023-05-04T19:56:02.365Z,1.77
2023-05-04T19:58:30.789Z,1.77
2023-05-04T20:00:57.578Z,1.83
2023-05-04T20:03:24.189Z,2.97
2023-05-04T20:05:51.704Z,1.67
2023-05-04T20:08:18.588Z,1.80
2023-05-04T20:10:45.102Z,1.87
2023-05-04T20:13:11.679Z,1.50
2023-05-04T20:15:38.495Z,2.23
2023-05-04T20:18:06.311Z,2.30
2023-05-04T20:20:32.932Z,2.17
2023-05-04T20:22:59.750Z,1.60
2023-05-04T20:25:30.315Z,2.00
2023-05-04T20:27:58.293Z,1.70
2023-05-04T20:30:28.902Z,2.00
2023-05-04T20:32:55.889Z,2.13
2023-05-04T20:35:22.957Z,1.97
2023-05-04T20:37:49.509Z,2.27
2023-05-04T20:40:16.843Z,1.70
2023-05-04T20:42:43.994Z,2.40
2023-05-04T20:45:10.542Z,2.00
2023-05-04T20:47:37.112Z,2.03
2023-05-04T20:50:04.326Z,2.00
2023-05-04T20:52:31.155Z,2.30
2023-05-04T20:54:58.014Z,2.40
2023-05-04T20:57:24.597Z,2.23
2023-05-04T20:59:51.252Z,2.27
2023-05-04T21:02:17.930Z,1.80
2023-05-04T21:04:47.351Z,2.60
2023-05-04T21:07:15.125Z,1.70
2023-05-04T21:09:45.002Z,2.10
2023-05-04T21:12:11.513Z,2.90
2023-05-04T21:14:40.649Z,2.20
2023-05-04T21:17:07.380Z,2.40
2023-05-04T21:19:33.929Z,2.00
2023-05-04T21:22:00.468Z,2.17
2023-05-04T21:24:27.238Z,2.97
2023-05-04T21:26:53.748Z,2.20
2023-05-04T21:29:20.246Z,2.40
2023-05-04T21:31:46.950Z,2.50
2023-05-04T21:34:13.608Z,2.57
2023-05-04T21:36:41.547Z,2.33
2023-05-04T21:39:08.215Z,1.90
2023-05-04T21:41:35.160Z,2.23
2023-05-04T21:44:02.172Z,2.40
2023-05-04T21:46:28.781Z,2.20
2023-05-04T21:48:55.306Z,2.20
2023-05-04T21:51:22.379Z,2.10
2023-05-04T21:53:48.920Z,2.13
2023-05-04T21:56:15.633Z,2.50
2023-05-04T21:58:42.976Z,2.60
2023-05-04T22:01:09.865Z,1.90
2023-05-04T22:03:36.593Z,2.33
2023-05-04T22:06:03.457Z,2.10
2023-05-04T22:08:30.234Z,1.80
2023-05-04T22:10:58.716Z,2.10
2023-05-04T22:13:26.306Z,2.30
2023-05-04T22:15:53.458Z,2.20
2023-05-04T22:18:20.529Z,3.43
2023-05-04T22:20:47.765Z,2.30
2023-05-04T22:23:14.474Z,2.23
2023-05-04T22:25:41.046Z,2.80
2023-05-04T22:28:07.663Z,2.70
2023-05-04T22:30:34.332Z,2.70
2023-05-04T22:33:01.234Z,2.23
2023-05-04T22:35:27.874Z,2.50
2023-05-04T22:37:54.836Z,2.80
2023-05-04T22:40:21.421Z,2.50
2023-05-04T22:42:48.516Z,2.73
2023-05-04T22:45:15.517Z,2.70
2023-05-04T22:47:42.173Z,2.63
2023-05-04T22:50:09.506Z,2.90
2023-05-04T22:52:37.516Z,2.10
2023-05-04T22:55:05.667Z,2.20
2023-05-04T22:57:32.811Z,2.93
2023-05-04T22:59:59.402Z,3.10
2023-05-04T23:02:26.546Z,2.30
2023-05-04T23:04:53.275Z,2.37
2023-05-04T23:07:19.869Z,2.03
2023-05-04T23:09:46.638Z,2.03
2023-05-04T23:12:13.856Z,1.93
2023-05-04T23:14:40.527Z,2.07
2023-05-04T23:17:07.642Z,2.47
2023-05-04T23:19:34.190Z,2.57
2023-05-04T23:22:01.156Z,2.50
2023-05-04T23:24:27.723Z,2.57
2023-05-04T23:26:54.348Z,2.07
2023-05-04T23:29:21.099Z,3.13
2023-05-04T23:31:47.671Z,2.20
2023-05-04T23:34:14.489Z,2.30
2023-05-04T23:36:41.140Z,2.40
2023-05-04T23:39:07.821Z,3.00
2023-05-04T23:41:35.026Z,2.23
2023-05-04T23:44:01.940Z,2.20
2023-05-04T23:46:29.068Z,2.37
2023-05-04T23:48:56.018Z,2.70
2023-05-04T23:51:22.521Z,2.40
2023-05-04T23:53:49.099Z,2.50
2023-05-04T23:56:15.683Z,2.60
2023-05-04T23:58:42.289Z,2.73
