createdAt,value
2018-06-02T02:05:25.088Z,46.97
2018-06-02T02:07:53.318Z,59.17
2018-06-02T02:10:20.773Z,62.38
2018-06-02T02:12:48.248Z,63.05
2018-06-02T02:15:15.720Z,56.60
2018-06-02T02:17:43.194Z,53.77
2018-06-02T02:20:10.652Z,52.20
2018-06-02T02:22:38.131Z,51.37
2018-06-02T02:25:05.588Z,47.77
2018-06-02T02:27:33.072Z,50.97
2018-06-02T02:30:00.542Z,48.73
2018-06-02T02:32:28.132Z,50.93
2018-06-02T02:34:55.610Z,45.53
2018-06-02T02:37:23.088Z,44.50
2018-06-02T02:39:51.360Z,44.40
2018-06-02T02:42:18.848Z,41.67
2018-06-02T02:44:46.418Z,38.63
2018-06-02T02:47:13.915Z,36.03
2018-06-02T02:49:42.144Z,39.33
2018-06-02T02:52:09.659Z,39.72
2018-06-02T02:54:37.132Z,37.83
2018-06-02T02:57:04.584Z,36.63
2018-06-02T02:59:32.150Z,37.15
2018-06-02T03:01:59.614Z,35.20
2018-06-02T03:04:27.129Z,36.10
2018-06-02T03:06:55.359Z,36.42
2018-06-02T03:09:22.830Z,35.42
2018-06-02T03:11:50.299Z,33.72
2018-06-02T03:14:17.761Z,32.83
2018-06-02T03:16:45.252Z,34.15
2018-06-02T03:19:12.737Z,32.53
2018-06-02T03:21:40.248Z,31.42
2018-06-02T03:24:07.695Z,28.63
2018-06-02T03:26:35.957Z,31.95
2018-06-02T03:29:03.524Z,29.87
2018-06-02T03:31:31.160Z,26.75
2018-06-02T03:33:58.619Z,26.90
2018-06-02T03:36:26.092Z,25.12
2018-06-02T03:38:53.599Z,25.27
2018-06-02T03:41:21.088Z,23.95
2018-06-02T03:43:48.544Z,24.60
2018-06-02T03:46:16.114Z,24.48
2018-06-02T03:48:43.579Z,25.00
2018-06-02T03:51:11.040Z,23.50
2018-06-02T03:53:38.566Z,25.00
2018-06-02T03:56:06.799Z,23.90
2018-06-02T03:58:34.262Z,24.25
2018-06-02T04:01:01.870Z,23.80
2018-06-02T04:03:29.331Z,24.17
2018-06-02T04:05:56.795Z,24.25
2018-06-02T04:08:24.260Z,22.80
2018-06-02T04:10:51.731Z,23.50
2018-06-02T04:13:19.208Z,24.67
2018-06-02T04:15:46.716Z,22.23
2018-06-02T04:18:14.159Z,24.00
2018-06-02T04:20:41.616Z,21.87
2018-06-02T04:23:09.079Z,23.58
2018-06-02T04:25:36.551Z,22.52
2018-06-02T04:28:04.039Z,23.23
2018-06-02T04:30:31.531Z,22.60
2018-06-02T04:32:59.794Z,22.00
2018-06-02T04:35:27.267Z,22.70
2018-06-02T04:37:54.728Z,21.58
2018-06-02T04:40:22.207Z,20.98
2018-06-02T04:42:49.783Z,21.50
2018-06-02T04:45:17.339Z,20.80
2018-06-02T04:47:44.811Z,20.95
2018-06-02T04:50:12.285Z,20.70
2018-06-02T04:52:39.775Z,22.83
2018-06-02T04:55:08.007Z,21.27
2018-06-02T04:57:35.486Z,21.60
2018-06-02T05:00:02.982Z,22.20
2018-06-02T05:02:30.559Z,22.65
2018-06-02T05:04:58.013Z,21.08
2018-06-02T05:07:25.587Z,23.62
2018-06-02T05:09:53.171Z,22.85
2018-06-02T05:12:20.737Z,21.67
2018-06-02T05:14:48.296Z,23.95
2018-06-02T05:17:15.783Z,23.30
2018-06-02T05:19:43.280Z,23.58
2018-06-02T05:22:11.527Z,23.70
2018-06-02T05:24:39.003Z,24.12
2018-06-02T05:27:06.483Z,24.17
2018-06-02T05:29:34.059Z,24.60
2018-06-02T05:32:01.522Z,25.08
2018-06-02T05:34:28.987Z,24.37
2018-06-02T05:36:56.470Z,24.92
2018-06-02T05:39:23.924Z,26.52
2018-06-02T05:41:51.403Z,26.62
2018-06-02T05:44:18.883Z,25.33
2018-06-02T05:46:46.362Z,26.77
2018-06-02T05:49:14.589Z,27.77
2018-06-02T05:51:42.044Z,27.95
2018-06-02T05:54:09.852Z,26.85
2018-06-02T05:56:37.326Z,27.40
2018-06-02T05:59:04.800Z,27.77
2018-06-02T06:01:32.302Z,28.33
2018-06-02T06:04:00.532Z,27.17
2018-06-02T06:06:28.097Z,28.70
2018-06-02T06:08:55.516Z,28.98
2018-06-02T06:11:22.986Z,28.70
2018-06-02T06:13:51.305Z,28.65
2018-06-02T06:16:18.772Z,29.42
2018-06-02T06:18:47.010Z,28.42
2018-06-02T06:21:14.495Z,29.20
2018-06-02T06:23:41.948Z,28.87
2018-06-02T06:26:09.435Z,30.00
2018-06-02T06:28:36.920Z,30.05
2018-06-02T06:31:05.172Z,29.23
2018-06-02T06:33:32.651Z,29.60
2018-06-02T06:36:00.123Z,30.37
2018-06-02T06:38:27.595Z,30.80
2018-06-02T06:40:55.065Z,31.27
2018-06-02T06:43:22.529Z,30.48
2018-06-02T06:45:50.469Z,31.85
2018-06-02T06:48:17.987Z,30.48
2018-06-02T06:50:45.562Z,29.20
2018-06-02T06:53:13.019Z,30.67
2018-06-02T06:55:40.477Z,30.10
2018-06-02T06:58:08.043Z,31.92
2018-06-02T07:00:35.510Z,29.10
2018-06-02T07:03:02.975Z,31.83
2018-06-02T07:05:30.432Z,31.77
2018-06-02T07:07:57.916Z,30.85
2018-06-02T07:10:25.376Z,32.77
2018-06-02T07:12:52.854Z,33.05
2018-06-02T07:15:20.315Z,30.98
2018-06-02T07:17:47.861Z,32.10
2018-06-02T07:20:15.289Z,33.33
2018-06-02T07:22:42.768Z,33.17
2018-06-02T07:25:10.232Z,31.52
2018-06-02T07:27:37.739Z,32.33
2018-06-02T07:30:05.987Z,29.43
2018-06-02T07:32:33.444Z,24.07
2018-06-02T07:35:00.911Z,26.47
2018-06-02T07:37:28.388Z,28.73
2018-06-02T07:39:55.855Z,26.57
2018-06-02T07:42:23.316Z,25.53
2018-06-02T07:44:50.796Z,26.87
2018-06-02T07:47:18.267Z,27.13
2018-06-02T07:49:45.767Z,27.87
2018-06-02T07:52:13.191Z,27.10
2018-06-02T07:54:40.652Z,26.00
2018-06-02T07:57:08.127Z,27.07
2018-06-02T07:59:35.609Z,28.90
2018-06-02T08:02:03.070Z,26.60
2018-06-02T08:04:30.548Z,25.70
2018-06-02T08:51:05.152Z,27.13
2018-06-02T08:53:33.392Z,28.47
2018-06-02T08:56:00.848Z,28.40
2018-06-02T08:58:28.315Z,27.03
2018-06-02T09:00:55.830Z,27.50
2018-06-02T09:03:23.302Z,28.53
2018-06-02T09:05:50.755Z,27.93
2018-06-02T09:08:18.227Z,28.97
2018-06-02T09:10:45.702Z,28.77
2018-06-02T09:13:13.663Z,34.17
2018-06-02T09:15:41.417Z,34.58
2018-06-02T09:18:12.000Z,33.40
2018-06-02T09:20:39.471Z,32.92
2018-06-02T09:23:06.964Z,33.83
2018-06-02T09:25:35.199Z,29.98
2018-06-02T09:28:02.683Z,28.02
2018-06-02T09:30:30.158Z,29.27
2018-06-02T09:32:57.622Z,31.48
2018-06-02T09:35:25.080Z,29.37
2018-06-02T09:37:52.547Z,28.92
2018-06-02T09:40:20.032Z,28.45
2018-06-02T09:42:47.491Z,29.40
2018-06-02T09:45:14.959Z,30.52
2018-06-02T09:47:42.460Z,29.75
2018-06-02T09:50:09.911Z,27.23
2018-06-02T09:52:37.391Z,27.45
2018-06-02T09:55:04.877Z,27.33
2018-06-02T09:57:32.338Z,27.27
2018-06-02T09:59:59.796Z,28.58
2018-06-02T10:02:27.271Z,24.47
2018-06-02T10:04:54.762Z,24.67
2018-06-02T10:07:22.314Z,22.87
2018-06-02T10:09:49.788Z,23.73
2018-06-02T10:12:17.262Z,24.93
2018-06-02T10:14:44.716Z,24.37
2018-06-02T10:17:12.187Z,24.30
2018-06-02T10:19:39.661Z,24.10
2018-06-02T10:22:07.132Z,24.23
2018-06-02T10:24:34.598Z,23.73
2018-06-02T10:27:02.073Z,23.90
2018-06-02T10:29:29.525Z,23.77
2018-06-02T10:34:24.027Z,21.77
2018-06-02T10:36:51.493Z,28.75
2018-06-02T10:39:18.963Z,29.70
2018-06-02T10:41:46.425Z,29.20
2018-06-02T10:44:13.904Z,30.27
2018-06-02T10:46:41.379Z,30.25
2018-06-02T10:49:08.831Z,32.58
2018-06-02T10:51:36.314Z,32.08
2018-06-02T10:54:03.773Z,34.00
2018-06-02T10:56:31.241Z,35.13
2018-06-02T10:58:58.753Z,33.88
2018-06-02T11:01:26.218Z,35.25
2018-06-02T11:03:53.691Z,35.45
2018-06-02T11:06:21.144Z,33.93
2018-06-02T11:08:48.612Z,35.03
2018-06-02T11:11:16.084Z,37.25
2018-06-02T11:13:43.556Z,36.97
2018-06-02T11:16:11.031Z,36.22
2018-06-02T11:18:38.491Z,37.17
2018-06-02T11:21:05.957Z,35.55
2018-06-02T11:23:33.447Z,36.55
2018-06-02T11:26:00.908Z,38.20
2018-06-02T11:28:28.367Z,37.90
2018-06-02T11:30:55.825Z,38.00
2018-06-02T11:33:23.282Z,36.83
2018-06-02T11:35:50.798Z,34.75
2018-06-02T11:38:18.239Z,35.60
2018-06-02T11:40:46.310Z,30.75
2018-06-02T11:43:13.778Z,31.73
2018-06-02T11:45:41.241Z,30.50
2018-06-02T11:48:08.734Z,30.70
2018-06-02T11:50:36.198Z,25.80
2018-06-02T11:53:03.683Z,30.88
2018-06-02T11:55:31.154Z,28.20
2018-06-02T11:57:58.632Z,28.83
2018-06-02T12:00:26.093Z,28.05
2018-06-02T12:02:53.552Z,27.70
2018-06-02T12:05:21.042Z,26.33
2018-06-02T12:07:48.516Z,25.27
2018-06-02T12:10:15.986Z,24.85
2018-06-02T12:12:43.459Z,23.40
2018-06-02T12:15:10.924Z,24.77
2018-06-02T12:17:38.394Z,21.98
2018-06-02T12:20:05.859Z,21.33
2018-06-02T12:22:33.313Z,21.80
2018-06-02T12:25:00.799Z,21.45
2018-06-02T12:27:28.275Z,22.77
2018-06-02T12:29:55.758Z,21.55
2018-06-02T12:32:23.223Z,21.98
2018-06-02T12:34:50.736Z,22.05
2018-06-02T12:37:18.181Z,22.23
2018-06-02T12:39:45.640Z,22.00
2018-06-02T12:42:13.298Z,21.37
2018-06-02T12:44:40.778Z,21.90
2018-06-02T12:47:08.240Z,21.02
2018-06-02T12:52:02.736Z,19.42
2018-06-02T12:54:30.228Z,17.40
2018-06-02T12:56:57.690Z,17.80
2018-06-02T13:01:52.173Z,17.60
2018-06-02T13:04:19.644Z,17.67
2018-06-02T13:06:47.129Z,18.07
2018-06-02T13:09:14.631Z,19.67
2018-06-02T13:11:42.130Z,17.57
2018-06-02T13:14:09.620Z,19.77
2018-06-02T13:16:37.202Z,19.27
2018-06-02T13:21:31.781Z,19.07
2018-06-02T13:24:00.004Z,20.85
2018-06-02T13:26:27.698Z,21.37
2018-06-02T13:28:55.178Z,21.77
2018-06-02T13:31:22.640Z,17.70
2018-06-02T13:33:50.528Z,19.50
2018-06-02T13:36:17.984Z,19.87
2018-06-02T13:38:45.433Z,18.63
2018-06-02T13:41:12.912Z,19.07
2018-06-02T13:43:40.360Z,17.43
2018-06-02T13:46:07.828Z,18.57
2018-06-02T13:48:35.290Z,18.20
2018-06-02T13:51:02.759Z,17.80
2018-06-02T13:53:30.246Z,14.80
2018-06-02T13:55:57.717Z,16.50
2018-06-02T13:58:25.182Z,16.20
2018-06-02T14:00:52.644Z,14.83
2018-06-02T14:03:20.115Z,15.80
2018-06-02T14:05:47.587Z,14.80
2018-06-02T14:08:15.079Z,16.07
2018-06-02T14:10:42.540Z,14.80
2018-06-02T14:13:09.991Z,15.20
2018-06-02T14:15:37.470Z,15.40
2018-06-02T14:18:04.925Z,16.90
2018-06-02T14:20:32.892Z,13.30
2018-06-02T14:23:00.360Z,13.43
2018-06-02T14:25:27.818Z,13.63
2018-06-02T14:27:56.046Z,14.00
2018-06-02T14:30:23.520Z,12.93
2018-06-02T14:37:46.125Z,12.10
2018-06-02T14:40:13.601Z,12.40
2018-06-02T14:42:41.059Z,12.37
2018-06-02T14:45:08.554Z,12.52
2018-06-02T14:47:36.032Z,13.50
2018-06-02T14:50:03.492Z,14.20
2018-06-02T14:52:31.021Z,18.30
2018-06-02T14:54:58.540Z,30.45
2018-06-02T14:57:25.970Z,16.15
2018-06-02T14:59:53.424Z,18.57
2018-06-02T15:02:21.677Z,14.60
2018-06-02T15:04:49.163Z,14.85
2018-06-02T15:07:16.638Z,14.75
2018-06-02T15:09:45.819Z,14.80
2018-06-02T15:12:13.266Z,21.00
2018-06-02T15:14:40.755Z,13.68
2018-06-02T15:17:08.210Z,14.15
2018-06-02T15:19:35.686Z,15.10
2018-06-02T15:22:03.195Z,14.80
2018-06-02T15:24:31.431Z,14.13
2018-06-02T15:26:58.889Z,15.18
2018-06-02T15:29:26.368Z,14.68
2018-06-02T15:31:53.827Z,14.23
2018-06-02T15:34:21.317Z,14.05
2018-06-02T15:36:48.801Z,13.50
2018-06-02T15:39:16.271Z,12.48
2018-06-02T15:41:43.730Z,13.07
2018-06-02T15:44:11.181Z,14.10
2018-06-02T15:46:38.640Z,13.10
2018-06-02T15:49:06.104Z,14.35
2018-06-02T15:51:33.621Z,14.57
2018-06-02T15:54:01.074Z,14.20
2018-06-02T15:56:28.550Z,13.50
2018-06-02T15:58:56.015Z,14.00
2018-06-02T16:01:23.498Z,14.40
2018-06-02T16:03:50.975Z,14.95
2018-06-02T16:06:18.433Z,14.87
2018-06-02T16:08:45.907Z,14.60
2018-06-02T16:11:13.383Z,14.35
2018-06-02T16:13:40.878Z,15.15
2018-06-02T16:16:09.097Z,15.32
2018-06-02T16:19:08.276Z,13.58
2018-06-02T16:21:36.818Z,14.45
2018-06-02T16:24:09.348Z,14.20
2018-06-02T16:26:37.743Z,14.30
2018-06-02T16:29:06.006Z,13.90
2018-06-02T16:31:34.367Z,13.25
2018-06-02T16:34:02.666Z,12.63
2018-06-02T16:36:30.912Z,11.60
2018-06-02T16:38:59.441Z,13.38
2018-06-02T16:41:27.731Z,10.20
2018-06-02T16:43:56.008Z,10.60
2018-06-02T16:46:24.253Z,10.80
2018-06-02T16:48:52.512Z,10.60
2018-06-02T16:51:21.000Z,10.50
2018-06-02T16:53:49.288Z,10.60
2018-06-02T16:56:17.566Z,9.88
2018-06-02T16:58:45.814Z,9.75
2018-06-02T17:01:14.091Z,9.50
2018-06-02T17:03:42.383Z,9.80
2018-06-02T17:06:10.675Z,10.40
2018-06-02T17:08:38.915Z,10.30
2018-06-02T17:11:07.231Z,10.80
2018-06-02T17:13:35.465Z,12.10
2018-06-02T17:16:03.727Z,11.57
2018-06-02T17:18:32.049Z,11.63
2018-06-02T17:21:00.312Z,11.40
2018-06-02T17:23:28.593Z,12.10
2018-06-02T17:25:56.888Z,13.18
2018-06-02T17:28:25.255Z,13.03
2018-06-02T17:30:53.512Z,13.25
2018-06-02T17:33:21.883Z,14.40
2018-06-02T17:35:50.214Z,14.87
2018-06-02T17:38:18.496Z,16.30
2018-06-02T17:40:46.771Z,16.20
2018-06-02T17:43:15.108Z,15.20
2018-06-02T17:45:43.332Z,15.20
2018-06-02T17:48:11.724Z,16.60
2018-06-02T17:50:40.228Z,17.12
2018-06-02T17:53:08.498Z,16.05
2018-06-02T17:55:36.755Z,15.50
2018-06-02T17:58:04.973Z,15.65
2018-06-02T18:00:33.278Z,16.23
2018-06-02T18:03:01.563Z,15.80
2018-06-02T18:05:29.805Z,16.12
2018-06-02T18:07:58.070Z,16.03
2018-06-02T18:10:26.309Z,15.60
2018-06-02T18:12:54.594Z,15.20
2018-06-02T18:15:22.574Z,14.58
2018-06-02T18:17:50.831Z,14.60
2018-06-02T18:20:19.098Z,15.23
2018-06-02T18:22:47.351Z,14.53
2018-06-02T18:25:15.626Z,14.60
2018-06-02T18:27:43.614Z,14.25
2018-06-02T18:30:11.622Z,15.10
2018-06-02T18:32:39.902Z,15.30
2018-06-02T18:35:08.195Z,14.30
2018-06-02T18:37:36.454Z,13.53
2018-06-02T18:40:04.758Z,14.80
2018-06-02T18:42:33.048Z,14.30
2018-06-02T18:45:01.325Z,14.80
2018-06-02T18:47:29.581Z,13.85
2018-06-02T18:49:57.908Z,13.95
2018-06-02T18:52:26.171Z,13.53
2018-06-02T18:54:54.430Z,13.90
2018-06-02T18:57:22.692Z,13.43
2018-06-02T18:59:51.044Z,14.43
2018-06-02T19:02:19.307Z,14.43
2018-06-02T19:04:47.600Z,13.60
2018-06-02T19:07:15.853Z,14.10
2018-06-02T19:09:44.151Z,14.20
2018-06-02T19:12:12.407Z,14.80
2018-06-02T19:14:40.647Z,13.85
2018-06-02T19:17:08.913Z,14.65
2018-06-02T19:19:37.182Z,14.98
2018-06-02T19:22:05.399Z,14.33
2018-06-02T19:24:33.741Z,14.30
2018-06-02T19:27:01.738Z,14.55
2018-06-02T19:29:29.992Z,14.23
2018-06-02T19:31:58.299Z,13.40
2018-06-02T19:34:26.296Z,13.68
2018-06-02T19:36:54.540Z,13.98
2018-06-02T19:39:22.802Z,13.90
2018-06-02T19:41:51.064Z,14.23
2018-06-02T19:44:19.328Z,15.80
2018-06-02T19:46:47.582Z,16.05
2018-06-02T19:49:15.860Z,14.77
2018-06-02T19:51:44.123Z,15.50
2018-06-02T19:54:12.453Z,15.38
2018-06-02T19:56:40.703Z,14.60
2018-06-02T19:59:08.965Z,15.40
2018-06-02T20:01:36.978Z,15.40
2018-06-02T20:04:05.251Z,15.58
2018-06-02T20:06:33.559Z,15.00
2018-06-02T20:09:01.840Z,15.90
2018-06-02T20:11:30.056Z,15.32
2018-06-02T20:13:58.293Z,15.15
2018-06-02T20:16:26.271Z,15.78
2018-06-02T20:18:54.685Z,15.20
2018-06-02T20:21:22.940Z,15.20
2018-06-02T20:23:50.964Z,15.45
2018-06-02T20:26:19.326Z,15.43
2018-06-02T20:28:47.798Z,16.00
2018-06-02T20:31:18.419Z,15.48
2018-06-02T20:33:46.669Z,15.90
2018-06-02T20:36:15.760Z,15.90
2018-06-02T20:39:01.017Z,16.45
2018-06-02T20:41:29.268Z,17.20
2018-06-02T20:43:57.508Z,16.62
2018-06-02T20:46:26.027Z,16.87
2018-06-02T20:48:54.357Z,17.07
2018-06-02T20:51:22.612Z,16.07
2018-06-02T20:53:50.944Z,16.62
2018-06-02T20:56:19.258Z,17.40
2018-06-02T20:58:47.607Z,18.50
2018-06-02T21:01:15.887Z,18.80
2018-06-02T21:03:44.332Z,18.92
2018-06-02T21:06:12.346Z,18.42
2018-06-02T21:08:40.973Z,19.05
2018-06-02T21:11:09.236Z,21.50
2018-06-02T21:13:37.663Z,21.57
2018-06-02T21:16:05.956Z,20.10
2018-06-02T21:18:34.230Z,18.80
2018-06-02T21:21:02.539Z,18.82
2018-06-02T21:23:30.801Z,19.15
2018-06-02T21:25:59.076Z,22.10
2018-06-02T21:28:27.319Z,21.53
2018-06-02T21:30:55.589Z,22.15
2018-06-02T21:33:23.877Z,19.20
2018-06-02T21:35:52.214Z,18.42
2018-06-02T21:38:20.458Z,18.92
2018-06-02T21:40:48.743Z,20.27
2018-06-02T21:43:17.308Z,18.62
2018-06-02T21:45:45.692Z,19.48
2018-06-02T21:48:13.932Z,20.30
2018-06-02T21:50:42.216Z,20.10
2018-06-02T21:53:10.507Z,20.70
2018-06-02T21:55:39.082Z,19.97
2018-06-02T21:58:07.509Z,20.10
2018-06-02T22:00:35.804Z,19.60
2018-06-02T22:03:03.837Z,22.13
2018-06-02T22:05:32.295Z,21.50
2018-06-02T22:08:00.603Z,23.00
2018-06-02T22:10:28.852Z,23.87
2018-06-02T22:12:56.899Z,23.00
2018-06-02T22:15:25.284Z,23.90
2018-06-02T22:17:53.544Z,22.67
2018-06-02T22:20:21.831Z,22.95
2018-06-02T22:22:50.308Z,22.00
2018-06-02T22:25:18.622Z,21.97
2018-06-02T22:27:46.899Z,22.62
2018-06-02T22:30:15.163Z,21.80
2018-06-02T22:32:43.138Z,23.07
2018-06-02T22:35:11.357Z,23.05
2018-06-02T22:37:39.592Z,23.65
2018-06-02T22:40:07.850Z,24.20
2018-06-02T22:42:36.129Z,23.92
2018-06-02T22:45:04.128Z,24.37
2018-06-02T22:47:32.402Z,24.35
2018-06-02T22:50:00.712Z,23.73
2018-06-02T22:52:29.022Z,22.62
2018-06-02T22:54:57.302Z,24.80
2018-06-02T22:57:25.624Z,22.40
2018-06-02T22:59:53.650Z,23.77
2018-06-02T23:02:22.031Z,22.75
2018-06-02T23:04:50.381Z,23.30
2018-06-02T23:07:18.683Z,22.58
2018-06-02T23:09:47.012Z,22.47
2018-06-02T23:12:15.300Z,24.77
2018-06-02T23:14:43.557Z,24.15
2018-06-02T23:17:11.822Z,23.27
2018-06-02T23:19:39.843Z,24.25
2018-06-02T23:22:13.705Z,23.98
2018-06-02T23:24:41.978Z,24.10
2018-06-02T23:27:10.229Z,25.75
2018-06-02T23:29:38.469Z,25.05
2018-06-02T23:32:06.758Z,25.68
2018-06-02T23:34:35.025Z,24.60
2018-06-02T23:37:03.295Z,25.30
2018-06-02T23:39:31.542Z,24.50
2018-06-02T23:41:59.830Z,25.50
2018-06-02T23:44:28.107Z,24.75
2018-06-02T23:46:56.385Z,25.07
2018-06-02T23:49:24.672Z,25.37
2018-06-02T23:51:53.473Z,23.95
2018-06-02T23:54:21.751Z,25.05
2018-06-02T23:56:50.049Z,25.27
2018-06-02T23:59:18.310Z,25.20
