createdAt,value
2022-12-22T00:00:03.156Z,940.09
2022-12-22T00:05:08.164Z,940.09
2022-12-22T00:10:03.270Z,940.09
2022-12-22T00:15:03.086Z,940.13
2022-12-22T00:20:03.128Z,940.21
2022-12-22T00:25:02.905Z,940.29
2022-12-22T00:30:03.242Z,940.25
2022-12-22T00:35:03.072Z,940.31
2022-12-22T00:40:03.277Z,940.31
2022-12-22T00:45:03.140Z,940.37
2022-12-22T00:50:03.113Z,940.41
2022-12-22T00:55:03.030Z,940.41
2022-12-22T01:00:03.212Z,940.47
2022-12-22T01:05:03.065Z,940.57
2022-12-22T01:10:03.127Z,940.61
2022-12-22T01:15:02.938Z,940.63
2022-12-22T01:20:03.113Z,940.63
2022-12-22T01:25:03.067Z,940.63
2022-12-22T01:30:03.125Z,940.61
2022-12-22T01:35:02.999Z,940.64
2022-12-22T01:40:03.119Z,940.63
2022-12-22T01:45:03.038Z,940.68
2022-12-22T01:50:03.217Z,940.68
2022-12-22T01:55:03.057Z,940.64
2022-12-22T02:00:03.337Z,940.66
2022-12-22T02:05:02.998Z,940.64
2022-12-22T02:10:03.201Z,940.63
2022-12-22T02:15:03.035Z,940.68
2022-12-22T02:20:03.141Z,940.72
2022-12-22T02:25:02.944Z,940.78
2022-12-22T02:30:03.387Z,940.78
2022-12-22T02:35:03.029Z,940.78
2022-12-22T02:40:03.063Z,940.82
2022-12-22T02:45:02.968Z,940.80
2022-12-22T02:50:03.133Z,940.70
2022-12-22T02:55:03.769Z,940.68
2022-12-22T03:00:03.296Z,940.63
2022-12-22T03:05:03.045Z,940.63
2022-12-22T03:10:03.120Z,940.63
2022-12-22T03:15:03.260Z,940.64
2022-12-22T03:20:03.172Z,940.64
2022-12-22T03:25:03.043Z,940.61
2022-12-22T03:30:03.152Z,940.59
2022-12-22T03:35:03.007Z,940.59
2022-12-22T03:40:03.011Z,940.59
2022-12-22T03:45:03.067Z,940.57
2022-12-22T03:50:03.197Z,940.59
2022-12-22T03:55:03.238Z,940.51
2022-12-22T04:00:03.113Z,940.43
2022-12-22T04:05:03.239Z,940.33
2022-12-22T04:10:03.821Z,940.27
2022-12-22T04:15:03.049Z,940.27
2022-12-22T04:20:03.143Z,940.25
2022-12-22T04:25:03.018Z,940.21
2022-12-22T04:30:03.080Z,940.23
2022-12-22T04:35:03.047Z,940.19
2022-12-22T04:40:03.219Z,940.15
2022-12-22T04:45:03.026Z,940.11
2022-12-22T04:50:03.070Z,940.11
2022-12-22T04:55:03.044Z,940.09
2022-12-22T05:00:03.108Z,940.06
2022-12-22T05:05:03.013Z,939.98
2022-12-22T05:10:03.096Z,939.90
2022-12-22T05:15:03.139Z,939.90
2022-12-22T05:20:03.149Z,939.84
2022-12-22T05:25:03.083Z,939.86
2022-12-22T05:30:03.127Z,939.80
2022-12-22T05:35:03.002Z,939.78
2022-12-22T05:40:03.326Z,939.72
2022-12-22T05:45:03.004Z,939.68
2022-12-22T05:50:03.072Z,939.68
2022-12-22T05:55:02.972Z,939.66
2022-12-22T06:00:03.117Z,939.66
2022-12-22T06:05:03.019Z,939.62
2022-12-22T06:10:09.690Z,939.68
2022-12-22T06:15:03.072Z,939.68
2022-12-22T06:20:03.072Z,939.70
2022-12-22T06:25:03.023Z,939.74
2022-12-22T06:30:03.065Z,939.80
2022-12-22T06:35:02.978Z,939.76
2022-12-22T06:40:03.207Z,939.74
2022-12-22T06:45:03.033Z,939.76
2022-12-22T06:50:03.282Z,939.70
2022-12-22T06:55:03.040Z,939.70
2022-12-22T07:00:03.205Z,939.76
2022-12-22T07:05:02.985Z,939.82
2022-12-22T07:10:03.123Z,939.98
2022-12-22T07:15:03.127Z,939.98
2022-12-22T07:20:03.036Z,939.98
2022-12-22T07:25:02.967Z,940.00
2022-12-22T07:30:03.106Z,940.00
2022-12-22T07:35:05.453Z,940.06
2022-12-22T07:40:03.024Z,940.15
2022-12-22T07:45:02.983Z,940.17
2022-12-22T07:50:03.124Z,940.21
2022-12-22T07:55:03.046Z,940.25
2022-12-22T08:00:03.070Z,940.37
2022-12-22T08:05:03.041Z,940.49
2022-12-22T08:10:03.085Z,940.51
2022-12-22T08:15:02.992Z,940.59
2022-12-22T08:20:03.047Z,940.66
2022-12-22T08:25:02.994Z,940.68
2022-12-22T08:30:03.134Z,940.76
2022-12-22T08:35:03.125Z,940.84
2022-12-22T08:40:03.151Z,940.90
2022-12-22T08:45:03.131Z,941.09
2022-12-22T08:50:03.250Z,941.17
2022-12-22T08:55:02.973Z,941.15
2022-12-22T09:00:03.095Z,941.21
2022-12-22T09:05:02.982Z,941.23
2022-12-22T09:10:03.119Z,941.23
2022-12-22T09:15:03.009Z,941.25
2022-12-22T09:20:03.170Z,941.35
2022-12-22T09:25:03.064Z,941.43
2022-12-22T09:30:03.062Z,941.49
2022-12-22T09:35:03.008Z,941.55
2022-12-22T09:40:03.087Z,941.63
2022-12-22T09:45:02.985Z,941.70
2022-12-22T09:50:03.191Z,941.76
2022-12-22T09:55:02.991Z,941.82
2022-12-22T10:00:03.126Z,941.88
2022-12-22T10:05:02.993Z,941.98
2022-12-22T10:10:03.193Z,942.06
2022-12-22T10:15:02.957Z,942.17
2022-12-22T10:20:03.362Z,942.23
2022-12-22T10:25:02.978Z,942.35
2022-12-22T10:30:03.190Z,942.43
2022-12-22T10:35:03.034Z,942.47
2022-12-22T10:40:03.147Z,942.55
2022-12-22T10:45:02.970Z,942.68
2022-12-22T10:50:04.162Z,942.70
2022-12-22T10:55:03.007Z,942.74
2022-12-22T11:00:03.125Z,942.84
2022-12-22T11:05:02.954Z,942.98
2022-12-22T11:10:03.156Z,943.02
2022-12-22T11:15:02.998Z,943.10
2022-12-22T11:20:03.165Z,943.18
2022-12-22T11:25:03.016Z,943.23
2022-12-22T11:30:03.254Z,943.31
2022-12-22T11:35:03.074Z,943.37
2022-12-22T11:40:03.081Z,943.41
2022-12-22T11:45:03.001Z,943.43
2022-12-22T11:50:52.617Z,943.39
2022-12-22T11:55:03.235Z,943.45
2022-12-22T12:00:03.386Z,943.47
2022-12-22T12:05:02.972Z,943.45
2022-12-22T12:10:03.114Z,943.41
2022-12-22T12:15:03.103Z,943.41
2022-12-22T12:20:03.307Z,943.37
2022-12-22T12:25:03.077Z,943.35
2022-12-22T12:35:03.064Z,943.27
2022-12-22T12:40:03.177Z,943.31
2022-12-22T12:45:03.063Z,943.29
2022-12-22T12:50:03.108Z,943.27
2022-12-22T12:55:03.063Z,943.21
2022-12-22T13:00:03.104Z,943.18
2022-12-22T13:05:03.237Z,943.10
2022-12-22T13:10:03.147Z,943.02
2022-12-22T13:15:03.084Z,943.04
2022-12-22T13:20:03.145Z,943.00
2022-12-22T13:25:03.014Z,942.92
2022-12-22T13:30:04.630Z,942.96
2022-12-22T13:40:03.130Z,942.90
2022-12-22T13:45:03.002Z,942.82
2022-12-22T13:50:10.553Z,942.76
2022-12-22T13:55:03.070Z,942.78
2022-12-22T14:00:03.052Z,942.65
2022-12-22T14:05:03.604Z,942.57
2022-12-22T14:10:03.152Z,942.59
2022-12-22T14:15:02.917Z,942.59
2022-12-22T14:20:03.211Z,942.55
2022-12-22T14:25:02.997Z,942.45
2022-12-22T14:30:03.089Z,942.47
2022-12-22T14:35:03.017Z,942.41
2022-12-22T14:40:03.424Z,942.39
2022-12-22T14:45:02.998Z,942.35
2022-12-22T14:50:03.378Z,942.31
2022-12-22T14:55:03.040Z,942.27
2022-12-22T15:00:03.227Z,942.13
2022-12-22T15:05:03.090Z,942.10
2022-12-22T15:10:14.915Z,942.06
2022-12-22T15:15:03.072Z,942.02
2022-12-22T15:20:03.150Z,941.98
2022-12-22T15:25:03.038Z,942.00
2022-12-22T15:30:03.147Z,941.94
2022-12-22T15:35:03.117Z,941.90
2022-12-22T15:40:03.122Z,941.86
2022-12-22T15:45:03.061Z,941.78
2022-12-22T15:50:03.202Z,941.74
2022-12-22T15:55:08.073Z,941.70
2022-12-22T16:00:03.272Z,941.66
2022-12-22T16:05:02.906Z,941.61
2022-12-22T16:10:03.315Z,941.47
2022-12-22T16:15:03.054Z,941.47
2022-12-22T16:20:03.152Z,941.43
2022-12-22T16:25:03.039Z,941.39
2022-12-22T16:30:03.095Z,941.35
2022-12-22T16:35:03.026Z,941.27
2022-12-22T16:40:03.097Z,941.19
2022-12-22T16:45:03.039Z,941.09
2022-12-22T16:50:03.197Z,941.04
2022-12-22T16:55:03.207Z,940.92
2022-12-22T17:00:03.139Z,940.88
2022-12-22T17:05:03.067Z,940.80
2022-12-22T17:10:03.164Z,940.66
2022-12-22T17:15:03.010Z,940.63
2022-12-22T17:20:03.295Z,940.57
2022-12-22T17:25:03.046Z,940.53
2022-12-22T17:30:03.197Z,940.49
2022-12-22T17:35:03.026Z,940.51
2022-12-22T17:40:03.175Z,940.39
2022-12-22T17:45:03.071Z,940.33
2022-12-22T17:50:03.042Z,940.23
2022-12-22T17:55:03.033Z,940.21
2022-12-22T18:00:03.166Z,940.17
2022-12-22T18:05:02.994Z,940.15
2022-12-22T18:10:03.289Z,940.15
2022-12-22T18:15:03.084Z,940.09
2022-12-22T18:20:03.201Z,940.04
2022-12-22T18:25:02.970Z,940.00
2022-12-22T18:30:03.147Z,939.92
2022-12-22T18:35:03.014Z,939.86
2022-12-22T18:40:03.315Z,939.74
2022-12-22T18:45:03.034Z,939.72
2022-12-22T18:50:03.194Z,939.66
2022-12-22T18:55:03.185Z,939.64
2022-12-22T19:00:06.813Z,939.64
2022-12-22T19:05:03.005Z,939.58
2022-12-22T19:10:03.104Z,939.51
2022-12-22T19:15:03.014Z,939.47
2022-12-22T19:20:03.261Z,939.39
2022-12-22T19:25:03.031Z,939.35
2022-12-22T19:30:04.877Z,939.35
2022-12-22T19:35:03.070Z,939.33
2022-12-22T19:40:03.145Z,939.31
2022-12-22T19:45:08.585Z,939.27
2022-12-22T19:50:04.631Z,939.21
2022-12-22T19:55:03.061Z,939.25
2022-12-22T20:00:03.365Z,939.19
2022-12-22T20:05:03.017Z,939.11
2022-12-22T20:10:03.169Z,939.15
2022-12-22T20:15:03.044Z,939.07
2022-12-22T20:20:03.099Z,939.02
2022-12-22T20:25:03.060Z,939.02
2022-12-22T20:30:03.211Z,938.98
2022-12-22T20:35:02.991Z,938.92
2022-12-22T20:40:03.151Z,938.94
2022-12-22T20:45:04.827Z,938.96
2022-12-22T20:50:03.141Z,938.96
2022-12-22T20:55:03.052Z,938.94
2022-12-22T21:00:03.087Z,938.94
2022-12-22T21:05:03.000Z,938.90
2022-12-22T21:10:03.138Z,938.94
2022-12-22T21:15:02.981Z,938.96
2022-12-22T21:25:03.176Z,939.00
2022-12-22T21:30:03.215Z,939.09
2022-12-22T21:35:07.900Z,939.13
2022-12-22T21:40:03.115Z,939.15
2022-12-22T21:45:03.067Z,939.13
2022-12-22T21:50:03.074Z,939.15
2022-12-22T21:55:03.178Z,939.19
2022-12-22T22:00:03.090Z,939.21
2022-12-22T22:05:03.075Z,939.29
2022-12-22T22:10:03.224Z,939.37
2022-12-22T22:15:02.903Z,939.37
2022-12-22T22:20:03.344Z,939.41
2022-12-22T22:25:03.017Z,939.47
2022-12-22T22:30:03.138Z,939.51
2022-12-22T22:35:02.979Z,939.47
2022-12-22T22:40:03.120Z,939.47
2022-12-22T22:45:03.107Z,939.39
2022-12-22T22:50:03.055Z,939.35
2022-12-22T22:55:03.064Z,939.29
2022-12-22T23:00:03.088Z,939.29
2022-12-22T23:05:03.024Z,939.33
2022-12-22T23:10:03.314Z,939.35
2022-12-22T23:15:02.991Z,939.39
2022-12-22T23:20:03.125Z,939.35
2022-12-22T23:25:03.062Z,939.41
2022-12-22T23:30:03.068Z,939.49
2022-12-22T23:35:03.200Z,939.53
2022-12-22T23:40:25.481Z,939.58
2022-12-22T23:45:03.075Z,939.68
2022-12-22T23:50:03.169Z,939.72
2022-12-22T23:55:03.003Z,939.76
