createdAt,value
2022-12-15T00:01:29.743Z,14.96
2022-12-15T00:11:49.923Z,14.99
2022-12-15T00:22:09.816Z,15.02
2022-12-15T00:32:29.848Z,15.05
2022-12-15T00:42:31.229Z,15.07
2022-12-15T00:52:51.180Z,15.09
2022-12-15T01:03:11.312Z,15.10
2022-12-15T01:13:32.225Z,15.14
2022-12-15T01:23:34.677Z,15.17
2022-12-15T01:33:36.246Z,15.17
2022-12-15T01:43:38.951Z,15.21
2022-12-15T01:53:50.255Z,15.24
2022-12-15T02:03:51.726Z,15.24
2022-12-15T02:14:00.952Z,15.26
2022-12-15T02:24:08.039Z,15.25
2022-12-15T02:34:18.682Z,15.24
2022-12-15T02:44:26.787Z,15.26
2022-12-15T02:54:54.312Z,15.26
2022-12-15T03:04:56.072Z,15.23
2022-12-15T03:14:57.918Z,15.19
2022-12-15T03:24:59.486Z,15.04
2022-12-15T03:35:00.974Z,14.86
2022-12-15T03:45:02.352Z,14.64
2022-12-15T03:55:04.283Z,14.44
2022-12-15T04:05:06.065Z,14.28
2022-12-15T04:15:08.205Z,14.16
2022-12-15T04:25:33.143Z,14.06
2022-12-15T04:35:54.276Z,14.00
2022-12-15T04:46:13.995Z,14.10
2022-12-15T04:56:34.475Z,14.20
2022-12-15T05:06:54.240Z,14.37
2022-12-15T05:17:14.581Z,14.49
2022-12-15T05:27:34.790Z,14.64
2022-12-15T05:37:39.172Z,14.75
2022-12-15T05:47:40.747Z,14.86
2022-12-15T05:57:42.161Z,14.93
2022-12-15T06:07:43.546Z,15.03
2022-12-15T06:17:45.007Z,15.08
2022-12-15T06:27:51.079Z,15.13
2022-12-15T06:37:52.662Z,15.19
2022-12-15T06:47:59.518Z,15.17
2022-12-15T06:58:02.709Z,15.20
2022-12-15T07:08:04.310Z,15.19
2022-12-15T07:18:05.842Z,15.23
2022-12-15T07:28:07.455Z,15.24
2022-12-15T07:38:08.903Z,15.27
2022-12-15T07:48:10.277Z,15.27
2022-12-15T07:58:11.682Z,15.30
2022-12-15T08:08:15.458Z,15.32
2022-12-15T08:18:17.047Z,15.38
2022-12-15T08:28:18.632Z,15.40
2022-12-15T08:38:20.333Z,15.43
2022-12-15T08:48:23.022Z,15.43
2022-12-15T08:58:24.427Z,15.47
2022-12-15T09:08:26.296Z,15.47
2022-12-15T09:18:27.785Z,15.57
2022-12-15T09:28:29.361Z,15.61
2022-12-15T09:38:31.119Z,15.65
2022-12-15T09:48:36.578Z,15.84
2022-12-15T10:08:58.311Z,15.90
2022-12-15T10:19:11.368Z,15.96
2022-12-15T10:29:34.522Z,15.98
2022-12-15T10:39:42.976Z,15.96
2022-12-15T10:49:44.441Z,16.02
2022-12-15T10:59:50.350Z,16.12
2022-12-15T11:09:58.434Z,16.12
2022-12-15T11:20:04.896Z,16.11
2022-12-15T11:30:19.548Z,16.02
2022-12-15T11:40:34.220Z,16.00
2022-12-15T11:50:53.026Z,15.99
2022-12-15T12:01:05.468Z,16.02
2022-12-15T12:11:15.053Z,16.01
2022-12-15T12:21:18.422Z,15.99
2022-12-15T12:32:05.107Z,15.99
2022-12-15T12:42:12.320Z,15.99
2022-12-15T12:52:25.428Z,16.01
2022-12-15T13:02:26.917Z,16.01
2022-12-15T13:12:58.576Z,15.99
2022-12-15T13:23:19.378Z,15.88
2022-12-15T13:33:20.835Z,15.70
2022-12-15T13:43:28.969Z,15.56
2022-12-15T13:53:38.259Z,15.41
2022-12-15T14:03:40.738Z,15.29
2022-12-15T14:13:42.262Z,15.14
2022-12-15T14:24:04.135Z,15.02
2022-12-15T14:34:08.052Z,14.91
2022-12-15T14:44:36.221Z,14.78
2022-12-15T14:54:53.491Z,14.67
2022-12-15T15:05:07.323Z,14.58
2022-12-15T15:15:14.860Z,14.47
2022-12-15T15:25:25.331Z,14.35
2022-12-15T15:35:30.698Z,14.28
2022-12-15T15:45:32.092Z,14.20
2022-12-15T15:55:39.401Z,14.20
2022-12-15T16:05:41.816Z,14.33
2022-12-15T16:15:43.240Z,14.46
2022-12-15T16:25:50.526Z,14.61
2022-12-15T16:35:52.605Z,14.65
2022-12-15T16:45:54.101Z,14.68
2022-12-15T16:55:56.783Z,14.75
2022-12-15T17:06:01.892Z,14.79
2022-12-15T17:16:03.567Z,14.81
2022-12-15T17:26:27.989Z,14.84
2022-12-15T17:36:29.764Z,14.88
2022-12-15T17:46:31.289Z,14.86
2022-12-15T17:56:32.816Z,14.88
2022-12-15T18:06:34.359Z,14.94
2022-12-15T18:16:35.795Z,14.97
2022-12-15T18:26:37.761Z,15.00
2022-12-15T18:36:39.927Z,15.05
2022-12-15T18:46:46.284Z,15.05
2022-12-15T18:56:49.566Z,15.06
2022-12-15T19:06:51.022Z,15.08
2022-12-15T19:17:11.089Z,15.06
2022-12-15T19:27:13.173Z,15.10
2022-12-15T19:37:28.151Z,15.03
2022-12-15T19:47:31.043Z,14.88
2022-12-15T19:57:32.468Z,14.73
2022-12-15T20:07:33.833Z,14.54
2022-12-15T20:17:35.439Z,14.38
2022-12-15T20:27:36.907Z,14.23
2022-12-15T20:37:38.345Z,14.05
2022-12-15T20:47:40.242Z,13.92
2022-12-15T20:57:41.639Z,13.76
2022-12-15T21:07:43.192Z,13.73
2022-12-15T21:17:45.274Z,13.86
2022-12-15T21:27:46.651Z,13.99
2022-12-15T21:37:49.499Z,14.12
2022-12-15T21:48:11.985Z,14.23
2022-12-15T21:58:18.413Z,14.28
2022-12-15T22:08:20.258Z,14.34
2022-12-15T22:18:22.486Z,14.40
2022-12-15T22:28:24.852Z,14.41
2022-12-15T22:38:26.304Z,14.44
2022-12-15T22:48:30.805Z,14.48
2022-12-15T22:58:37.185Z,14.55
2022-12-15T23:08:38.620Z,14.55
2022-12-15T23:18:40.025Z,14.60
2022-12-15T23:28:41.715Z,14.66
2022-12-15T23:38:43.315Z,14.69
2022-12-15T23:48:45.526Z,14.73
2022-12-15T23:58:48.842Z,14.74
