createdAt,value
2023-04-18T00:01:40.102Z,5.72
2023-04-18T00:04:08.758Z,3.40
2023-04-18T00:06:36.223Z,4.88
2023-04-18T00:09:04.025Z,3.22
2023-04-18T00:11:31.262Z,2.17
2023-04-18T00:13:59.421Z,3.65
2023-04-18T00:16:28.221Z,3.37
2023-04-18T00:18:57.114Z,4.20
2023-04-18T00:21:25.563Z,3.55
2023-04-18T00:23:53.293Z,6.10
2023-04-18T00:26:20.583Z,2.65
2023-04-18T00:28:47.778Z,4.13
2023-04-18T00:31:15.057Z,3.28
2023-04-18T00:33:42.346Z,4.28
2023-04-18T00:36:10.075Z,4.90
2023-04-18T00:38:37.243Z,2.10
2023-04-18T00:41:04.468Z,3.22
2023-04-18T00:43:34.958Z,3.15
2023-04-18T00:46:02.249Z,4.78
2023-04-18T00:48:30.672Z,2.78
2023-04-18T00:50:58.272Z,4.53
2023-04-18T00:53:25.567Z,2.67
2023-04-18T00:55:53.429Z,4.43
2023-04-18T00:58:21.025Z,3.17
2023-04-18T01:00:48.653Z,3.42
2023-04-18T01:03:18.249Z,3.83
2023-04-18T01:05:46.547Z,2.20
2023-04-18T01:08:13.982Z,2.60
2023-04-18T01:10:41.429Z,2.75
2023-04-18T01:13:16.716Z,2.45
2023-04-18T01:15:45.752Z,2.85
2023-04-18T01:20:42.902Z,2.58
2023-04-18T01:23:12.840Z,2.63
2023-04-18T01:25:40.030Z,3.20
2023-04-18T01:28:07.905Z,2.75
2023-04-18T01:30:35.368Z,2.95
2023-04-18T01:33:03.649Z,2.70
2023-04-18T01:35:31.363Z,2.50
2023-04-18T01:37:59.421Z,2.60
2023-04-18T01:40:27.107Z,2.83
2023-04-18T01:42:54.380Z,2.75
2023-04-18T01:45:22.345Z,5.95
2023-04-18T01:47:49.816Z,5.63
2023-04-18T01:50:17.122Z,2.50
2023-04-18T01:52:44.745Z,2.60
2023-04-18T01:55:11.934Z,4.68
2023-04-18T01:57:39.123Z,2.03
2023-04-18T02:00:07.833Z,5.00
2023-04-18T02:02:35.258Z,2.63
2023-04-18T02:05:02.634Z,2.47
2023-04-18T02:07:29.824Z,2.47
2023-04-18T02:09:57.017Z,3.22
2023-04-18T02:12:24.295Z,1.88
2023-04-18T02:14:53.109Z,2.95
2023-04-18T02:17:21.496Z,2.92
2023-04-18T02:19:49.169Z,2.00
2023-04-18T02:22:16.339Z,2.42
2023-04-18T02:24:43.650Z,2.00
2023-04-18T02:27:11.222Z,4.57
2023-04-18T02:29:38.450Z,2.28
2023-04-18T02:32:05.821Z,3.03
2023-04-18T02:34:33.752Z,2.45
2023-04-18T02:37:01.080Z,4.32
2023-04-18T02:39:28.404Z,3.13
2023-04-18T02:41:55.576Z,2.13
2023-04-18T02:44:22.778Z,1.98
2023-04-18T02:46:50.300Z,2.58
2023-04-18T02:49:17.615Z,3.40
2023-04-18T02:51:44.792Z,2.10
2023-04-18T02:54:12.315Z,2.38
2023-04-18T02:56:40.184Z,1.98
2023-04-18T02:59:07.903Z,2.17
2023-04-18T03:01:35.274Z,2.03
2023-04-18T03:04:02.572Z,2.60
2023-04-18T03:06:29.770Z,2.08
2023-04-18T03:08:57.073Z,2.35
2023-04-18T03:11:24.269Z,2.90
2023-04-18T03:13:51.510Z,2.88
2023-04-18T03:16:18.761Z,1.85
2023-04-18T03:18:46.049Z,1.88
2023-04-18T03:21:13.786Z,2.00
2023-04-18T03:23:41.211Z,1.75
2023-04-18T03:26:08.990Z,4.93
2023-04-18T03:28:36.228Z,1.80
2023-04-18T03:31:03.614Z,3.72
2023-04-18T03:33:30.808Z,2.28
2023-04-18T03:35:57.981Z,1.77
2023-04-18T03:38:25.171Z,2.88
2023-04-18T03:40:52.457Z,1.70
2023-04-18T03:43:21.015Z,1.45
2023-04-18T03:45:48.507Z,2.33
2023-04-18T03:48:15.722Z,1.73
2023-04-18T03:50:43.006Z,1.85
2023-04-18T03:53:10.347Z,2.20
2023-04-18T03:55:37.536Z,1.70
2023-04-18T03:58:04.700Z,1.95
2023-04-18T04:00:31.890Z,2.08
2023-04-18T04:02:59.662Z,1.70
2023-04-18T04:05:27.090Z,2.60
2023-04-18T04:07:54.277Z,2.40
2023-04-18T04:10:21.492Z,2.03
2023-04-18T04:12:48.642Z,2.58
2023-04-18T04:15:15.891Z,2.47
2023-04-18T04:17:43.538Z,1.73
2023-04-18T04:20:11.324Z,2.05
2023-04-18T04:22:38.817Z,2.00
2023-04-18T04:25:07.580Z,2.00
2023-04-18T04:27:36.751Z,2.00
2023-04-18T04:30:05.117Z,1.50
2023-04-18T04:32:33.008Z,1.92
2023-04-18T04:35:00.641Z,1.70
2023-04-18T04:37:28.353Z,3.47
2023-04-18T04:39:56.921Z,1.58
2023-04-18T04:42:25.160Z,1.60
2023-04-18T04:44:53.667Z,2.33
2023-04-18T04:47:21.076Z,2.05
2023-04-18T04:49:48.321Z,1.63
2023-04-18T04:52:15.568Z,1.90
2023-04-18T04:54:44.879Z,1.52
2023-04-18T04:57:12.156Z,1.75
2023-04-18T04:59:39.530Z,1.77
2023-04-18T05:02:06.840Z,1.70
2023-04-18T05:04:34.210Z,1.58
2023-04-18T05:07:01.471Z,2.00
2023-04-18T05:09:28.647Z,1.70
2023-04-18T05:11:55.837Z,2.28
2023-04-18T05:14:26.330Z,2.15
2023-04-18T05:16:53.623Z,1.90
2023-04-18T05:19:20.875Z,2.33
2023-04-18T05:21:48.154Z,2.00
2023-04-18T05:24:15.725Z,2.05
2023-04-18T05:26:43.540Z,2.28
2023-04-18T05:29:10.761Z,5.32
2023-04-18T05:31:37.906Z,3.42
2023-04-18T05:34:05.360Z,4.95
2023-04-18T05:36:32.747Z,6.88
2023-04-18T05:38:59.933Z,6.00
2023-04-18T05:41:27.199Z,6.18
2023-04-18T05:44:04.762Z,7.18
2023-04-18T05:46:33.015Z,4.72
2023-04-18T05:49:00.660Z,10.40
2023-04-18T05:51:28.602Z,11.38
2023-04-18T05:53:55.905Z,6.03
2023-04-18T05:56:23.086Z,10.75
2023-04-18T05:58:51.325Z,6.72
2023-04-18T06:01:18.708Z,4.63
2023-04-18T06:03:46.139Z,6.13
2023-04-18T06:06:13.821Z,5.40
2023-04-18T06:08:41.066Z,4.15
2023-04-18T06:11:09.037Z,8.50
2023-04-18T06:13:37.344Z,9.98
2023-04-18T06:16:05.042Z,6.40
2023-04-18T06:18:32.328Z,7.25
2023-04-18T06:21:01.402Z,7.55
2023-04-18T06:25:58.208Z,4.45
2023-04-18T06:28:26.184Z,3.22
2023-04-18T06:30:53.380Z,5.32
2023-04-18T06:33:21.204Z,3.58
2023-04-18T06:35:48.387Z,8.73
2023-04-18T06:38:15.586Z,4.70
2023-04-18T06:40:42.853Z,3.65
2023-04-18T06:43:10.127Z,8.68
2023-04-18T06:45:37.383Z,3.40
2023-04-18T06:48:06.758Z,4.78
2023-04-18T06:50:34.334Z,3.70
2023-04-18T06:53:02.206Z,11.73
2023-04-18T06:55:29.412Z,12.93
2023-04-18T06:57:56.638Z,7.13
2023-04-18T07:00:23.837Z,10.18
2023-04-18T07:02:51.107Z,6.78
2023-04-18T07:05:18.523Z,5.57
2023-04-18T07:07:45.742Z,13.15
2023-04-18T07:10:13.393Z,6.60
2023-04-18T07:12:40.700Z,9.27
2023-04-18T07:15:08.370Z,9.23
2023-04-18T07:17:35.744Z,8.32
2023-04-18T07:20:03.195Z,7.03
2023-04-18T07:22:31.017Z,12.43
2023-04-18T07:24:58.372Z,11.95
2023-04-18T07:27:26.737Z,10.25
2023-04-18T07:29:53.909Z,11.65
2023-04-18T07:32:21.398Z,9.75
2023-04-18T07:34:48.568Z,6.82
2023-04-18T07:37:17.514Z,6.35
2023-04-18T07:39:44.686Z,7.53
2023-04-18T07:42:12.427Z,5.25
2023-04-18T07:44:39.939Z,21.77
2023-04-18T07:47:11.176Z,13.85
2023-04-18T07:49:38.793Z,16.42
2023-04-18T07:52:05.973Z,6.10
2023-04-18T07:54:33.250Z,10.23
2023-04-18T07:57:00.973Z,9.20
2023-04-18T07:59:29.003Z,11.27
2023-04-18T08:01:56.454Z,6.63
2023-04-18T08:04:23.945Z,13.60
2023-04-18T08:06:51.418Z,13.50
2023-04-18T08:09:20.471Z,6.65
2023-04-18T08:14:14.850Z,6.25
2023-04-18T08:16:42.222Z,10.60
2023-04-18T08:19:09.417Z,8.13
2023-04-18T08:21:36.706Z,10.10
2023-04-18T08:24:03.935Z,7.60
2023-04-18T08:26:31.130Z,12.85
2023-04-18T08:28:58.345Z,12.48
2023-04-18T08:31:25.845Z,9.73
2023-04-18T08:33:53.011Z,9.07
2023-04-18T08:36:21.266Z,7.82
2023-04-18T08:38:48.449Z,8.57
2023-04-18T08:41:17.513Z,7.15
2023-04-18T08:46:15.032Z,14.55
2023-04-18T08:48:42.402Z,8.68
2023-04-18T08:51:09.597Z,6.35
2023-04-18T08:53:37.071Z,8.02
2023-04-18T08:56:05.420Z,7.32
2023-04-18T08:58:33.895Z,5.95
2023-04-18T09:01:01.440Z,6.60
2023-04-18T09:03:42.297Z,6.35
2023-04-18T09:06:16.285Z,10.73
2023-04-18T09:08:44.448Z,11.52
2023-04-18T09:11:29.267Z,7.65
2023-04-18T09:13:58.651Z,8.38
2023-04-18T09:16:31.413Z,7.72
2023-04-18T09:19:11.165Z,7.13
2023-04-18T09:24:28.391Z,6.25
2023-04-18T09:26:57.106Z,8.85
2023-04-18T09:29:49.230Z,5.95
2023-04-18T09:32:29.241Z,8.10
2023-04-18T09:35:04.099Z,6.20
2023-04-18T09:37:31.729Z,7.57
2023-04-18T09:39:59.014Z,6.93
2023-04-18T09:42:28.696Z,8.88
2023-04-18T09:45:00.262Z,16.25
2023-04-18T09:47:28.302Z,20.42
2023-04-18T09:49:55.904Z,19.95
2023-04-18T09:52:25.928Z,13.13
2023-04-18T09:54:59.837Z,8.80
2023-04-18T09:57:28.961Z,6.55
2023-04-18T10:00:08.717Z,10.18
2023-04-18T10:02:58.060Z,7.72
2023-04-18T10:05:27.534Z,17.70
2023-04-18T10:07:55.522Z,15.23
2023-04-18T10:10:23.993Z,10.00
2023-04-18T10:12:55.141Z,7.90
2023-04-18T10:15:24.440Z,7.80
2023-04-18T10:18:03.629Z,8.23
2023-04-18T10:20:35.137Z,21.30
2023-04-18T10:23:31.947Z,19.65
2023-04-18T10:25:59.692Z,11.05
2023-04-18T10:28:28.318Z,14.30
2023-04-18T10:31:05.709Z,16.23
2023-04-18T10:33:42.363Z,28.08
2023-04-18T10:36:09.909Z,29.63
2023-04-18T10:38:44.907Z,20.63
2023-04-18T10:41:31.795Z,9.90
2023-04-18T10:44:08.675Z,12.85
2023-04-18T10:46:40.644Z,10.18
2023-04-18T10:49:13.999Z,11.20
2023-04-18T10:51:41.448Z,7.57
2023-04-18T10:54:10.945Z,10.00
2023-04-18T10:56:39.336Z,9.60
2023-04-18T10:59:07.263Z,11.73
2023-04-18T11:01:37.713Z,9.20
2023-04-18T11:04:13.103Z,9.93
2023-04-18T11:06:58.342Z,8.52
2023-04-18T11:09:25.955Z,10.48
2023-04-18T11:12:09.054Z,8.10
2023-04-18T11:14:48.049Z,7.80
2023-04-18T11:19:43.466Z,14.02
2023-04-18T11:22:11.230Z,11.88
2023-04-18T11:24:38.761Z,10.52
2023-04-18T11:27:08.250Z,10.32
2023-04-18T11:29:35.690Z,8.88
2023-04-18T11:32:05.857Z,9.85
2023-04-18T11:34:33.119Z,9.02
2023-04-18T11:37:00.726Z,7.63
2023-04-18T11:39:28.030Z,9.52
2023-04-18T11:41:57.150Z,7.65
2023-04-18T11:44:26.154Z,9.82
2023-04-18T11:46:56.618Z,9.98
2023-04-18T11:49:26.789Z,7.97
2023-04-18T11:51:54.194Z,9.18
2023-04-18T11:54:41.158Z,9.63
2023-04-18T11:57:27.357Z,9.27
2023-04-18T11:59:56.760Z,9.65
2023-04-18T12:02:28.312Z,14.48
2023-04-18T12:04:58.304Z,10.23
2023-04-18T12:07:32.857Z,11.95
2023-04-18T12:10:00.022Z,11.40
2023-04-18T12:12:27.582Z,9.70
2023-04-18T12:15:08.553Z,11.18
2023-04-18T12:17:38.303Z,10.57
2023-04-18T12:20:07.461Z,7.93
2023-04-18T12:25:20.056Z,15.20
2023-04-18T12:27:48.482Z,11.75
2023-04-18T12:30:15.938Z,8.93
2023-04-18T12:32:44.857Z,11.73
2023-04-18T12:37:39.271Z,7.28
2023-04-18T12:40:13.512Z,6.57
2023-04-18T12:42:42.180Z,8.43
2023-04-18T12:45:11.063Z,11.50
2023-04-18T12:47:42.252Z,8.43
2023-04-18T12:50:11.656Z,11.93
2023-04-18T12:52:40.649Z,7.47
2023-04-18T12:55:08.866Z,11.85
2023-04-18T12:57:36.484Z,6.40
2023-04-18T13:00:10.922Z,9.00
2023-04-18T13:02:42.955Z,12.98
2023-04-18T13:05:14.888Z,8.10
2023-04-18T13:07:42.694Z,6.10
2023-04-18T13:10:20.631Z,9.05
2023-04-18T13:12:48.828Z,7.97
2023-04-18T13:15:16.786Z,9.07
2023-04-18T13:17:44.449Z,9.15
2023-04-18T13:20:12.540Z,7.50
2023-04-18T13:22:41.062Z,10.07
2023-04-18T13:25:10.412Z,5.95
2023-04-18T13:27:41.309Z,9.60
2023-04-18T13:30:10.356Z,9.70
2023-04-18T13:32:39.075Z,7.80
2023-04-18T13:35:09.102Z,7.75
2023-04-18T13:37:36.679Z,6.18
2023-04-18T13:40:05.542Z,6.80
2023-04-18T13:42:33.466Z,7.38
2023-04-18T13:45:00.676Z,10.38
2023-04-18T13:47:27.959Z,9.75
2023-04-18T13:49:55.141Z,4.97
2023-04-18T13:52:22.346Z,7.20
2023-04-18T13:54:49.512Z,9.98
2023-04-18T13:57:16.692Z,7.43
2023-04-18T13:59:43.869Z,5.80
2023-04-18T14:02:11.508Z,9.27
2023-04-18T14:04:39.162Z,8.52
2023-04-18T14:07:08.076Z,13.18
2023-04-18T14:09:35.560Z,13.70
2023-04-18T14:12:02.916Z,6.78
2023-04-18T14:14:30.743Z,7.47
2023-04-18T14:16:58.238Z,5.07
2023-04-18T14:19:26.439Z,12.70
2023-04-18T14:21:53.735Z,4.97
2023-04-18T14:24:21.276Z,3.78
2023-04-18T14:26:48.777Z,5.38
2023-04-18T14:29:16.472Z,4.15
2023-04-18T14:31:44.283Z,5.63
2023-04-18T14:34:11.497Z,6.70
2023-04-18T14:36:38.753Z,6.88
2023-04-18T14:39:06.234Z,6.78
2023-04-18T14:41:33.494Z,6.40
2023-04-18T14:44:00.908Z,3.38
2023-04-18T14:46:29.183Z,5.65
2023-04-18T14:48:57.944Z,4.50
2023-04-18T14:51:26.137Z,3.10
2023-04-18T14:53:53.485Z,5.20
2023-04-18T14:56:21.560Z,3.53
2023-04-18T14:58:48.802Z,3.70
2023-04-18T15:01:17.552Z,5.68
2023-04-18T15:03:45.181Z,7.97
2023-04-18T15:06:12.597Z,7.32
2023-04-18T15:08:39.808Z,8.60
2023-04-18T15:11:08.146Z,7.57
2023-04-18T15:13:35.527Z,7.50
2023-04-18T15:16:02.772Z,6.10
2023-04-18T15:18:30.295Z,5.95
2023-04-18T15:21:01.124Z,6.57
2023-04-18T15:23:28.481Z,10.45
2023-04-18T15:25:55.956Z,5.72
2023-04-18T15:28:23.423Z,8.40
2023-04-18T15:30:50.853Z,13.32
2023-04-18T15:33:20.313Z,7.10
2023-04-18T15:35:50.620Z,8.00
2023-04-18T15:38:17.807Z,8.20
2023-04-18T15:40:46.376Z,7.60
2023-04-18T15:43:13.825Z,7.18
2023-04-18T15:45:45.431Z,5.35
2023-04-18T15:48:13.202Z,7.07
2023-04-18T15:50:42.333Z,6.68
2023-04-18T15:55:36.937Z,6.00
2023-04-18T15:58:04.392Z,4.07
2023-04-18T16:00:31.775Z,6.70
2023-04-18T16:02:59.041Z,6.55
2023-04-18T16:05:26.399Z,12.55
2023-04-18T16:07:56.024Z,7.97
2023-04-18T16:10:23.656Z,5.32
2023-04-18T16:12:50.918Z,8.07
2023-04-18T16:15:18.104Z,9.20
2023-04-18T16:17:45.562Z,7.15
2023-04-18T16:20:12.884Z,5.07
2023-04-18T16:22:40.041Z,7.80
2023-04-18T16:25:08.093Z,6.63
2023-04-18T16:27:35.325Z,3.60
2023-04-18T16:30:03.741Z,6.45
2023-04-18T16:32:30.960Z,6.63
2023-04-18T16:35:02.799Z,8.18
2023-04-18T16:37:30.185Z,5.85
2023-04-18T16:39:57.363Z,7.72
2023-04-18T16:42:24.534Z,10.07
2023-04-18T16:44:53.099Z,16.40
2023-04-18T16:47:20.357Z,11.43
2023-04-18T16:49:47.730Z,5.90
2023-04-18T16:52:16.560Z,7.05
2023-04-18T16:54:44.390Z,8.50
2023-04-18T16:57:12.127Z,10.25
2023-04-18T16:59:39.423Z,5.47
2023-04-18T17:02:06.827Z,6.60
2023-04-18T17:04:34.134Z,7.32
2023-04-18T17:07:01.419Z,6.40
2023-04-18T17:09:28.608Z,4.65
2023-04-18T17:11:55.762Z,9.90
2023-04-18T17:14:22.923Z,8.07
2023-04-18T17:16:52.846Z,6.40
2023-04-18T17:19:21.289Z,4.43
2023-04-18T17:21:49.423Z,4.82
2023-04-18T17:24:18.702Z,7.63
2023-04-18T17:26:48.518Z,5.68
2023-04-18T17:29:16.669Z,5.13
2023-04-18T17:31:44.325Z,4.17
2023-04-18T17:34:11.548Z,9.95
2023-04-18T17:36:38.821Z,5.93
2023-04-18T17:39:06.592Z,4.45
2023-04-18T17:41:38.537Z,3.40
2023-04-18T17:44:07.693Z,5.82
2023-04-18T17:46:34.985Z,9.30
2023-04-18T17:49:02.542Z,8.20
2023-04-18T17:51:29.795Z,5.10
2023-04-18T17:53:57.259Z,4.90
2023-04-18T17:56:24.580Z,5.32
2023-04-18T17:58:51.785Z,3.67
2023-04-18T18:01:21.045Z,8.02
2023-04-18T18:03:51.001Z,7.10
2023-04-18T18:06:18.320Z,5.70
2023-04-18T18:08:45.506Z,5.82
2023-04-18T18:11:12.717Z,4.55
2023-04-18T18:13:40.003Z,3.47
2023-04-18T18:16:07.815Z,2.47
2023-04-18T18:18:35.223Z,3.90
2023-04-18T18:21:02.403Z,5.35
2023-04-18T18:23:29.905Z,4.10
2023-04-18T18:25:57.095Z,5.28
2023-04-18T18:28:24.322Z,3.95
2023-04-18T18:30:51.551Z,3.75
2023-04-18T18:33:18.919Z,3.85
2023-04-18T18:35:46.099Z,2.53
2023-04-18T18:38:13.904Z,5.45
2023-04-18T18:40:41.219Z,3.83
2023-04-18T18:43:08.392Z,4.35
2023-04-18T18:45:35.941Z,5.05
2023-04-18T18:48:03.978Z,3.25
2023-04-18T18:50:31.219Z,3.85
2023-04-18T18:52:58.411Z,3.28
2023-04-18T18:55:25.574Z,3.30
2023-04-18T18:57:53.222Z,5.38
2023-04-18T19:00:20.488Z,4.68
2023-04-18T19:02:47.787Z,7.45
2023-04-18T19:05:15.258Z,8.43
2023-04-18T19:07:42.632Z,3.08
2023-04-18T19:10:12.926Z,3.72
2023-04-18T19:12:40.375Z,3.22
2023-04-18T19:15:08.206Z,6.15
2023-04-18T19:17:35.726Z,3.75
2023-04-18T19:20:03.337Z,3.47
2023-04-18T19:22:30.978Z,3.55
2023-04-18T19:25:00.374Z,3.47
2023-04-18T19:27:27.579Z,2.42
2023-04-18T19:29:55.049Z,3.22
2023-04-18T19:32:22.238Z,2.50
2023-04-18T19:34:51.100Z,3.78
2023-04-18T19:37:18.342Z,5.50
2023-04-18T19:39:45.807Z,2.92
2023-04-18T19:42:13.268Z,6.53
2023-04-18T19:44:40.519Z,9.02
2023-04-18T19:47:07.709Z,12.05
2023-04-18T19:49:35.067Z,14.80
2023-04-18T19:52:02.234Z,16.63
2023-04-18T19:54:31.353Z,19.92
2023-04-18T19:56:58.703Z,24.75
2023-04-18T19:59:26.080Z,22.83
2023-04-18T20:01:53.533Z,22.23
2023-04-18T20:04:22.255Z,22.63
2023-04-18T20:06:49.851Z,18.20
2023-04-18T20:09:17.518Z,21.30
2023-04-18T20:11:46.420Z,19.25
2023-04-18T20:14:13.609Z,20.92
2023-04-18T20:16:42.730Z,21.42
2023-04-18T20:19:12.697Z,24.23
2023-04-18T20:21:40.148Z,23.45
2023-04-18T20:24:09.590Z,23.17
2023-04-18T20:26:37.097Z,23.25
2023-04-18T20:29:04.377Z,21.20
2023-04-18T20:31:31.672Z,22.17
2023-04-18T20:33:58.868Z,18.20
2023-04-18T20:36:26.245Z,19.50
2023-04-18T20:38:53.425Z,21.42
2023-04-18T20:41:24.109Z,20.50
2023-04-18T20:43:53.658Z,19.15
2023-04-18T20:46:21.057Z,22.17
2023-04-18T20:48:48.473Z,17.30
2023-04-18T20:51:16.176Z,17.48
2023-04-18T20:53:43.474Z,26.00
2023-04-18T20:56:10.957Z,49.25
2023-04-18T20:58:38.378Z,57.72
2023-04-18T21:01:06.977Z,75.55
2023-04-18T21:03:34.741Z,86.18
2023-04-18T21:06:02.453Z,90.47
2023-04-18T21:08:30.022Z,85.63
2023-04-18T21:10:57.636Z,75.20
2023-04-18T21:13:24.842Z,68.65
2023-04-18T21:15:52.182Z,69.15
2023-04-18T21:18:19.968Z,60.72
2023-04-18T21:20:47.164Z,60.38
2023-04-18T21:23:14.354Z,58.35
2023-04-18T21:25:42.690Z,55.73
2023-04-18T21:28:10.027Z,64.70
2023-04-18T21:30:37.202Z,56.90
2023-04-18T21:33:04.496Z,55.15
2023-04-18T21:35:31.699Z,48.40
2023-04-18T21:37:58.959Z,57.35
2023-04-18T21:40:26.861Z,52.72
2023-04-18T21:42:54.190Z,46.65
2023-04-18T21:45:21.654Z,47.55
2023-04-18T21:47:49.686Z,44.33
2023-04-18T21:50:16.923Z,49.42
2023-04-18T21:52:44.288Z,44.60
2023-04-18T21:55:11.453Z,48.25
2023-04-18T21:57:38.910Z,35.08
2023-04-18T22:00:09.232Z,40.40
2023-04-18T22:02:37.656Z,33.83
2023-04-18T22:05:06.451Z,35.63
2023-04-18T22:07:43.271Z,37.83
2023-04-18T22:10:18.332Z,33.40
2023-04-18T22:12:45.779Z,32.35
2023-04-18T22:15:13.244Z,30.40
2023-04-18T22:17:41.681Z,30.30
2023-04-18T22:20:10.693Z,28.98
2023-04-18T22:22:38.072Z,27.52
2023-04-18T22:25:07.328Z,31.27
2023-04-18T22:27:34.501Z,27.77
2023-04-18T22:30:01.715Z,27.63
2023-04-18T22:32:29.234Z,27.80
2023-04-18T22:34:56.605Z,25.80
2023-04-18T22:37:24.127Z,27.98
2023-04-18T22:39:51.300Z,28.05
2023-04-18T22:42:18.486Z,28.73
2023-04-18T22:44:45.695Z,25.95
2023-04-18T22:47:12.854Z,23.80
2023-04-18T22:49:40.383Z,25.75
2023-04-18T22:52:08.355Z,24.08
2023-04-18T22:54:39.790Z,25.77
2023-04-18T22:57:06.981Z,25.83
2023-04-18T22:59:34.266Z,23.77
2023-04-18T23:02:01.886Z,21.63
2023-04-18T23:04:32.317Z,23.27
2023-04-18T23:06:59.600Z,21.23
2023-04-18T23:09:27.509Z,22.67
2023-04-18T23:11:54.734Z,21.70
2023-04-18T23:14:22.495Z,22.65
2023-04-18T23:16:49.692Z,21.92
2023-04-18T23:19:16.857Z,23.10
2023-04-18T23:21:44.210Z,21.30
2023-04-18T23:24:12.249Z,19.15
2023-04-18T23:26:39.883Z,20.30
2023-04-18T23:29:07.076Z,20.38
2023-04-18T23:31:34.363Z,20.23
2023-04-18T23:34:01.855Z,19.08
2023-04-18T23:36:29.464Z,20.38
2023-04-18T23:38:56.710Z,18.88
2023-04-18T23:41:24.162Z,20.80
2023-04-18T23:43:51.346Z,21.00
2023-04-18T23:46:18.833Z,18.70
2023-04-18T23:48:49.639Z,23.80
2023-04-18T23:51:16.838Z,16.60
2023-04-18T23:53:44.132Z,17.65
2023-04-18T23:56:11.734Z,16.10
2023-04-18T23:58:38.998Z,17.42
