createdAt,value
2023-05-04T00:00:53.190Z,20.00
2023-05-04T00:03:22.134Z,15.00
2023-05-04T00:05:51.372Z,14.55
2023-05-04T00:08:22.118Z,16.92
2023-05-04T00:10:51.596Z,14.75
2023-05-04T00:13:24.419Z,16.98
2023-05-04T00:15:56.380Z,13.48
2023-05-04T00:18:25.401Z,12.25
2023-05-04T00:20:57.210Z,17.70
2023-05-04T00:23:26.192Z,16.23
2023-05-04T00:25:55.709Z,16.63
2023-05-04T00:28:25.618Z,16.65
2023-05-04T00:30:57.611Z,17.08
2023-05-04T00:33:29.926Z,15.13
2023-05-04T00:36:04.457Z,14.18
2023-05-04T00:38:35.433Z,15.07
2023-05-04T00:41:04.409Z,15.48
2023-05-04T00:43:33.559Z,17.77
2023-05-04T00:46:09.504Z,15.40
2023-05-04T00:48:40.525Z,19.30
2023-05-04T00:51:16.061Z,16.70
2023-05-04T00:53:45.558Z,15.73
2023-05-04T00:56:17.247Z,19.58
2023-05-04T00:58:47.777Z,22.05
2023-05-04T01:01:17.991Z,21.08
2023-05-04T01:03:47.769Z,19.55
2023-05-04T01:06:27.112Z,17.15
2023-05-04T01:09:08.386Z,14.60
2023-05-04T01:11:51.407Z,18.88
2023-05-04T01:14:22.951Z,19.67
2023-05-04T01:16:56.875Z,15.07
2023-05-04T01:19:29.870Z,16.02
2023-05-04T01:22:00.677Z,18.13
2023-05-04T01:24:32.406Z,14.45
2023-05-04T01:27:12.458Z,15.52
2023-05-04T01:29:52.643Z,20.52
2023-05-04T01:32:23.821Z,11.20
2023-05-04T01:34:57.565Z,13.15
2023-05-04T01:37:33.824Z,17.20
2023-05-04T01:40:05.502Z,17.50
2023-05-04T01:42:40.226Z,13.00
2023-05-04T01:45:12.239Z,16.23
2023-05-04T01:47:43.328Z,16.50
2023-05-04T01:50:13.534Z,14.05
2023-05-04T01:52:44.329Z,17.00
2023-05-04T01:55:13.656Z,17.30
2023-05-04T01:57:43.917Z,13.65
2023-05-04T02:00:18.308Z,18.85
2023-05-04T02:02:47.683Z,13.32
2023-05-04T02:05:18.284Z,16.75
2023-05-04T02:07:49.414Z,19.10
2023-05-04T02:10:18.226Z,13.73
2023-05-04T02:12:47.310Z,17.10
2023-05-04T02:15:17.193Z,13.75
2023-05-04T02:17:46.856Z,18.08
2023-05-04T02:20:17.105Z,15.75
2023-05-04T02:22:51.985Z,16.67
2023-05-04T02:25:22.118Z,20.25
2023-05-04T02:27:51.895Z,16.40
2023-05-04T02:30:31.228Z,18.85
2023-05-04T02:33:01.023Z,15.15
2023-05-04T02:35:30.059Z,19.15
2023-05-04T02:38:03.724Z,18.83
2023-05-04T02:40:34.150Z,15.02
2023-05-04T02:43:02.749Z,17.95
2023-05-04T02:45:33.020Z,20.50
2023-05-04T02:48:06.144Z,17.80
2023-05-04T02:50:36.334Z,18.55
2023-05-04T02:53:09.285Z,16.42
2023-05-04T02:55:38.946Z,21.58
2023-05-04T02:58:11.377Z,22.08
2023-05-04T03:00:41.579Z,28.13
2023-05-04T03:03:12.051Z,18.27
2023-05-04T03:05:41.348Z,20.98
2023-05-04T03:08:13.412Z,20.83
2023-05-04T03:10:45.577Z,20.27
2023-05-04T03:13:16.710Z,19.10
2023-05-04T03:15:47.242Z,22.63
2023-05-04T03:18:15.751Z,19.20
2023-05-04T03:20:47.279Z,22.27
2023-05-04T03:23:19.002Z,19.25
2023-05-04T03:25:48.720Z,17.20
2023-05-04T03:28:21.699Z,16.05
2023-05-04T03:30:51.249Z,18.13
2023-05-04T03:33:23.029Z,19.15
2023-05-04T03:35:53.086Z,23.42
2023-05-04T03:38:25.357Z,21.73
2023-05-04T03:40:55.065Z,21.10
2023-05-04T03:43:23.649Z,22.65
2023-05-04T03:46:01.828Z,21.58
2023-05-04T03:48:31.902Z,26.92
2023-05-04T03:51:04.549Z,23.20
2023-05-04T03:53:38.201Z,18.98
2023-05-04T03:56:08.488Z,19.05
2023-05-04T03:58:37.915Z,17.77
2023-05-04T04:01:11.816Z,17.80
2023-05-04T04:03:41.704Z,19.52
2023-05-04T04:06:18.053Z,21.75
2023-05-04T04:08:50.890Z,25.23
2023-05-04T04:11:22.623Z,22.95
2023-05-04T04:13:52.659Z,25.10
2023-05-04T04:16:23.826Z,24.30
2023-05-04T04:18:54.191Z,22.25
2023-05-04T04:21:26.104Z,21.48
2023-05-04T04:23:58.875Z,19.95
2023-05-04T04:26:29.706Z,22.98
2023-05-04T04:29:08.600Z,24.92
2023-05-04T04:31:38.456Z,26.85
2023-05-04T04:34:08.659Z,22.30
2023-05-04T04:36:45.439Z,20.42
2023-05-04T04:39:18.959Z,23.83
2023-05-04T04:44:34.362Z,22.55
2023-05-04T04:47:03.949Z,24.20
2023-05-04T04:49:33.416Z,25.80
2023-05-04T04:52:12.219Z,24.58
2023-05-04T04:54:49.472Z,26.67
2023-05-04T04:57:20.463Z,22.42
2023-05-04T04:59:50.250Z,22.10
2023-05-04T05:02:39.995Z,19.70
2023-05-04T05:05:12.203Z,28.23
2023-05-04T05:07:42.511Z,23.90
2023-05-04T05:10:13.704Z,27.15
2023-05-04T05:12:44.890Z,22.90
2023-05-04T05:15:15.203Z,29.60
2023-05-04T05:17:50.228Z,23.30
2023-05-04T05:20:23.009Z,23.10
2023-05-04T05:22:52.413Z,24.30
2023-05-04T05:25:26.104Z,25.58
2023-05-04T05:27:55.313Z,27.50
2023-05-04T05:30:29.196Z,29.90
2023-05-04T05:32:58.356Z,24.00
2023-05-04T05:35:29.128Z,24.65
2023-05-04T05:37:58.076Z,22.67
2023-05-04T05:40:32.445Z,24.60
2023-05-04T05:43:04.476Z,23.10
2023-05-04T05:45:36.946Z,26.27
2023-05-04T05:48:08.041Z,17.30
2023-05-04T05:50:44.305Z,25.88
2023-05-04T05:53:14.605Z,21.92
2023-05-04T05:55:47.663Z,24.80
2023-05-04T05:58:19.891Z,19.95
2023-05-04T06:00:52.309Z,24.75
2023-05-04T06:03:23.590Z,23.88
2023-05-04T06:05:53.394Z,21.73
2023-05-04T06:08:25.116Z,18.33
2023-05-04T06:10:58.479Z,18.67
2023-05-04T06:13:30.512Z,30.40
2023-05-04T06:16:00.931Z,22.13
2023-05-04T06:18:31.435Z,23.10
2023-05-04T06:21:03.801Z,22.15
2023-05-04T06:23:33.762Z,20.90
2023-05-04T06:26:07.971Z,21.35
2023-05-04T06:28:38.010Z,22.00
2023-05-04T06:31:15.990Z,20.60
2023-05-04T06:33:46.422Z,20.73
2023-05-04T06:36:16.888Z,20.00
2023-05-04T06:38:56.796Z,21.25
2023-05-04T06:41:32.511Z,21.27
2023-05-04T06:44:04.146Z,27.65
2023-05-04T06:46:39.777Z,18.30
2023-05-04T06:49:11.317Z,22.02
2023-05-04T06:51:42.015Z,17.48
2023-05-04T06:54:12.775Z,23.55
2023-05-04T06:56:44.604Z,26.70
2023-05-04T06:59:16.887Z,24.98
2023-05-04T07:01:47.421Z,22.10
2023-05-04T07:04:17.862Z,20.88
2023-05-04T07:06:48.496Z,15.50
2023-05-04T07:09:19.052Z,16.33
2023-05-04T07:11:51.034Z,15.90
2023-05-04T07:14:23.817Z,18.38
2023-05-04T07:16:57.125Z,17.15
2023-05-04T07:19:28.242Z,16.35
2023-05-04T07:21:58.834Z,19.48
2023-05-04T07:24:40.464Z,20.80
2023-05-04T07:27:12.054Z,18.50
2023-05-04T07:29:51.843Z,18.00
2023-05-04T07:32:33.365Z,16.05
2023-05-04T07:35:05.116Z,16.05
2023-05-04T07:37:34.694Z,18.65
2023-05-04T07:40:07.761Z,15.75
2023-05-04T07:42:41.519Z,18.58
2023-05-04T07:45:13.162Z,20.27
2023-05-04T07:47:43.584Z,15.68
2023-05-04T07:50:14.137Z,17.40
2023-05-04T07:52:45.694Z,17.45
2023-05-04T07:55:19.565Z,17.55
2023-05-04T07:57:55.556Z,20.23
2023-05-04T08:00:30.157Z,15.30
2023-05-04T08:03:04.812Z,14.77
2023-05-04T08:05:33.780Z,13.45
2023-05-04T08:08:04.696Z,15.48
2023-05-04T08:10:38.103Z,18.38
2023-05-04T08:13:18.111Z,15.15
2023-05-04T08:15:48.893Z,19.73
2023-05-04T08:18:20.285Z,21.10
2023-05-04T08:20:53.257Z,14.98
2023-05-04T08:23:23.644Z,13.43
2023-05-04T08:25:56.267Z,14.68
2023-05-04T08:28:31.271Z,18.00
2023-05-04T08:31:01.558Z,14.88
2023-05-04T08:33:33.860Z,18.10
2023-05-04T08:36:05.053Z,11.77
2023-05-04T08:38:37.086Z,16.35
2023-05-04T08:41:09.648Z,16.42
2023-05-04T08:43:40.723Z,13.55
2023-05-04T08:46:12.032Z,14.48
2023-05-04T08:48:43.027Z,19.80
2023-05-04T08:51:13.536Z,14.32
2023-05-04T08:53:47.989Z,11.88
2023-05-04T08:56:18.920Z,18.40
2023-05-04T08:58:52.718Z,17.48
2023-05-04T09:01:24.110Z,13.52
2023-05-04T09:03:56.840Z,15.15
2023-05-04T09:06:26.937Z,13.02
2023-05-04T09:08:56.021Z,16.63
2023-05-04T09:11:25.832Z,11.38
2023-05-04T09:13:56.240Z,11.07
2023-05-04T09:16:35.678Z,13.57
2023-05-04T09:19:06.845Z,15.43
2023-05-04T09:21:36.382Z,13.90
2023-05-04T09:24:13.543Z,13.65
2023-05-04T09:26:42.445Z,15.38
2023-05-04T09:29:19.468Z,19.20
2023-05-04T09:31:52.551Z,14.48
2023-05-04T09:34:23.018Z,12.43
2023-05-04T09:37:00.737Z,15.95
2023-05-04T09:39:31.968Z,11.93
2023-05-04T09:42:03.349Z,11.75
2023-05-04T09:44:37.530Z,13.18
2023-05-04T09:47:07.491Z,15.82
2023-05-04T09:49:39.230Z,15.85
2023-05-04T09:52:09.770Z,16.52
2023-05-04T09:54:42.082Z,16.55
2023-05-04T09:57:14.276Z,19.20
2023-05-04T09:59:45.725Z,13.25
2023-05-04T10:02:22.810Z,12.88
2023-05-04T10:04:53.299Z,15.30
2023-05-04T10:07:25.012Z,12.73
2023-05-04T10:09:54.986Z,16.42
2023-05-04T10:12:30.202Z,12.98
2023-05-04T10:17:48.383Z,27.30
2023-05-04T10:20:46.404Z,12.85
2023-05-04T10:23:47.841Z,11.77
2023-05-04T10:26:59.765Z,13.60
2023-05-04T10:29:33.290Z,12.70
2023-05-04T10:32:09.618Z,13.27
2023-05-04T10:34:39.068Z,13.88
2023-05-04T10:37:19.432Z,16.90
2023-05-04T10:39:56.145Z,15.02
2023-05-04T10:42:24.780Z,11.23
2023-05-04T10:44:56.643Z,8.38
2023-05-04T10:47:35.463Z,9.75
2023-05-04T10:50:08.527Z,12.18
2023-05-04T10:52:48.942Z,13.93
2023-05-04T10:55:20.736Z,8.25
2023-05-04T10:57:54.112Z,12.93
2023-05-04T11:00:26.505Z,13.07
2023-05-04T11:03:06.505Z,10.88
2023-05-04T11:05:46.271Z,13.77
2023-05-04T11:08:21.898Z,11.70
2023-05-04T11:11:06.983Z,11.45
2023-05-04T11:13:46.476Z,11.20
2023-05-04T11:16:25.204Z,12.32
2023-05-04T11:19:08.991Z,10.30
2023-05-04T11:21:41.664Z,12.38
2023-05-04T11:24:16.047Z,12.30
2023-05-04T11:26:50.172Z,10.45
2023-05-04T11:29:20.823Z,18.15
2023-05-04T11:31:56.919Z,13.55
2023-05-04T11:34:28.105Z,11.18
2023-05-04T11:37:05.103Z,11.50
2023-05-04T11:39:38.458Z,12.55
2023-05-04T11:42:11.995Z,8.63
2023-05-04T11:44:43.576Z,12.52
2023-05-04T11:47:16.885Z,13.50
2023-05-04T11:49:49.005Z,14.40
2023-05-04T11:52:26.947Z,14.55
2023-05-04T11:54:59.420Z,11.52
2023-05-04T11:57:28.419Z,13.05
2023-05-04T12:00:00.745Z,14.45
2023-05-04T12:02:30.816Z,13.45
2023-05-04T12:05:03.211Z,14.00
2023-05-04T12:07:37.452Z,12.80
2023-05-04T12:10:09.640Z,9.73
2023-05-04T12:12:42.965Z,9.07
2023-05-04T12:15:12.373Z,9.55
2023-05-04T12:17:55.582Z,12.30
2023-05-04T12:23:08.699Z,14.77
2023-05-04T12:25:50.982Z,11.23
2023-05-04T12:28:27.818Z,10.20
2023-05-04T12:31:01.610Z,12.27
2023-05-04T12:33:32.105Z,8.18
2023-05-04T12:36:04.400Z,11.45
2023-05-04T12:38:36.014Z,12.02
2023-05-04T12:41:09.967Z,10.00
2023-05-04T12:46:13.353Z,11.98
2023-05-04T12:48:43.545Z,10.50
2023-05-04T12:51:15.884Z,9.82
2023-05-04T12:53:45.680Z,10.05
2023-05-04T12:56:16.658Z,12.85
2023-05-04T12:58:49.481Z,15.05
2023-05-04T13:01:18.770Z,10.02
2023-05-04T13:03:49.854Z,9.55
2023-05-04T13:06:21.123Z,8.68
2023-05-04T13:08:55.726Z,12.38
2023-05-04T13:11:25.150Z,12.05
2023-05-04T13:14:02.726Z,13.43
2023-05-04T13:16:33.908Z,8.82
2023-05-04T13:19:03.296Z,11.68
2023-05-04T13:21:34.783Z,9.60
2023-05-04T13:24:03.808Z,9.32
2023-05-04T13:26:34.285Z,15.60
2023-05-04T13:29:06.882Z,12.40
2023-05-04T13:31:36.604Z,14.68
2023-05-04T13:34:09.153Z,10.38
2023-05-04T13:36:39.769Z,14.07
2023-05-04T13:39:12.745Z,9.52
2023-05-04T13:41:43.635Z,11.82
2023-05-04T13:44:15.785Z,10.45
2023-05-04T13:46:46.119Z,15.15
2023-05-04T13:49:17.629Z,11.60
2023-05-04T13:51:53.200Z,15.10
2023-05-04T13:54:22.486Z,13.52
2023-05-04T13:56:54.546Z,12.65
2023-05-04T13:59:24.453Z,13.35
2023-05-04T14:01:59.461Z,10.07
2023-05-04T14:04:31.347Z,14.35
2023-05-04T14:07:04.585Z,10.65
2023-05-04T14:09:36.741Z,8.68
2023-05-04T14:12:07.031Z,8.23
2023-05-04T14:14:38.640Z,10.40
2023-05-04T14:17:13.139Z,11.85
2023-05-04T14:19:49.495Z,10.90
2023-05-04T14:22:20.526Z,10.50
2023-05-04T14:24:51.560Z,9.90
2023-05-04T14:27:23.917Z,11.88
2023-05-04T14:29:56.509Z,9.02
2023-05-04T14:32:26.846Z,10.23
2023-05-04T14:35:08.259Z,8.05
2023-05-04T14:37:42.647Z,12.43
2023-05-04T14:40:22.652Z,11.18
2023-05-04T14:42:51.582Z,11.77
2023-05-04T14:45:20.972Z,10.30
2023-05-04T14:47:50.925Z,8.52
2023-05-04T14:50:20.128Z,8.48
2023-05-04T14:52:50.853Z,9.48
2023-05-04T14:55:19.500Z,10.52
2023-05-04T14:57:48.687Z,13.02
2023-05-04T15:00:21.648Z,8.55
2023-05-04T15:02:50.841Z,8.48
2023-05-04T15:05:20.976Z,11.05
2023-05-04T15:07:51.624Z,11.13
2023-05-04T15:10:21.455Z,8.45
2023-05-04T15:12:53.076Z,12.35
2023-05-04T15:15:24.707Z,9.13
2023-05-04T15:17:54.079Z,10.13
2023-05-04T15:20:28.657Z,7.20
2023-05-04T15:23:01.755Z,12.40
2023-05-04T15:25:34.451Z,7.60
2023-05-04T15:28:04.397Z,10.57
2023-05-04T15:30:34.390Z,10.45
2023-05-04T15:33:10.710Z,15.20
2023-05-04T15:35:46.280Z,12.88
2023-05-04T15:38:16.708Z,10.18
2023-05-04T15:40:47.215Z,9.88
2023-05-04T15:43:18.485Z,14.25
2023-05-04T15:45:53.727Z,9.95
2023-05-04T15:48:24.249Z,9.43
2023-05-04T15:50:53.924Z,13.25
2023-05-04T15:53:24.458Z,7.95
2023-05-04T15:55:54.824Z,10.30
2023-05-04T15:58:23.389Z,10.32
2023-05-04T16:00:59.244Z,13.48
2023-05-04T16:03:31.444Z,15.32
2023-05-04T16:06:05.728Z,16.45
2023-05-04T16:08:41.936Z,10.73
2023-05-04T16:13:42.653Z,14.02
2023-05-04T16:16:13.828Z,12.65
2023-05-04T16:18:44.218Z,21.67
2023-05-04T16:21:15.370Z,10.77
2023-05-04T16:23:50.449Z,16.80
2023-05-04T16:26:24.775Z,14.38
2023-05-04T16:29:00.226Z,16.25
2023-05-04T16:31:31.258Z,12.70
2023-05-04T16:34:07.102Z,16.17
2023-05-04T16:36:45.213Z,12.40
2023-05-04T16:39:22.327Z,12.85
2023-05-04T16:42:05.122Z,13.38
2023-05-04T16:44:34.517Z,11.55
2023-05-04T16:47:03.104Z,11.80
2023-05-04T16:49:33.982Z,12.55
2023-05-04T16:52:03.118Z,13.05
2023-05-04T16:54:34.516Z,12.27
2023-05-04T16:57:04.419Z,15.90
2023-05-04T16:59:33.939Z,13.63
2023-05-04T17:02:03.611Z,14.05
2023-05-04T17:04:36.362Z,12.18
2023-05-04T17:07:10.776Z,15.57
2023-05-04T17:09:46.398Z,11.63
2023-05-04T17:12:16.202Z,12.90
2023-05-04T17:14:46.952Z,12.50
2023-05-04T17:17:18.848Z,12.27
2023-05-04T17:19:52.979Z,13.65
2023-05-04T17:22:23.137Z,12.30
2023-05-04T17:24:56.652Z,12.05
2023-05-04T17:27:25.273Z,11.60
2023-05-04T17:29:53.863Z,15.85
2023-05-04T17:32:23.974Z,14.68
2023-05-04T17:34:53.599Z,14.18
2023-05-04T17:37:30.673Z,16.27
2023-05-04T17:40:06.636Z,13.43
2023-05-04T17:42:36.085Z,15.98
2023-05-04T17:45:05.143Z,11.98
2023-05-04T17:47:41.521Z,14.52
2023-05-04T17:50:11.816Z,13.02
2023-05-04T17:52:46.240Z,15.77
2023-05-04T17:55:17.008Z,16.13
2023-05-04T17:57:49.242Z,12.88
2023-05-04T18:00:25.717Z,13.80
2023-05-04T18:02:55.056Z,12.27
2023-05-04T18:05:25.254Z,15.10
2023-05-04T18:07:55.133Z,14.52
2023-05-04T18:10:27.203Z,12.52
2023-05-04T18:13:00.470Z,14.93
2023-05-04T18:15:33.108Z,14.23
2023-05-04T18:18:02.536Z,15.68
2023-05-04T18:20:34.842Z,12.48
2023-05-04T18:23:04.266Z,12.82
2023-05-04T18:25:47.627Z,20.05
2023-05-04T18:28:23.070Z,14.98
2023-05-04T18:30:57.153Z,12.68
2023-05-04T18:33:26.145Z,14.52
2023-05-04T18:35:54.957Z,12.20
2023-05-04T18:38:28.215Z,14.60
2023-05-04T18:41:00.211Z,13.35
2023-05-04T18:43:31.085Z,12.65
2023-05-04T18:46:02.805Z,16.00
2023-05-04T18:48:32.279Z,14.10
2023-05-04T18:51:02.844Z,10.65
2023-05-04T18:53:33.569Z,13.75
2023-05-04T18:56:05.569Z,13.80
2023-05-04T18:58:34.590Z,18.75
2023-05-04T19:01:07.586Z,11.13
2023-05-04T19:03:37.133Z,10.98
2023-05-04T19:06:08.017Z,11.68
2023-05-04T19:08:37.279Z,13.95
2023-05-04T19:11:11.030Z,15.07
2023-05-04T19:13:41.646Z,12.73
2023-05-04T19:16:17.378Z,15.85
2023-05-04T19:18:47.352Z,12.93
2023-05-04T19:21:17.744Z,12.93
2023-05-04T19:23:47.322Z,14.00
2023-05-04T19:26:20.916Z,15.98
2023-05-04T19:28:50.195Z,17.10
2023-05-04T19:31:19.619Z,16.88
2023-05-04T19:33:52.399Z,15.73
2023-05-04T19:36:21.194Z,15.45
2023-05-04T19:38:50.247Z,19.75
2023-05-04T19:41:21.186Z,17.13
2023-05-04T19:43:52.376Z,21.23
2023-05-04T19:46:28.387Z,11.02
2023-05-04T19:48:59.672Z,12.95
2023-05-04T19:51:31.441Z,14.55
2023-05-04T19:54:09.238Z,17.90
2023-05-04T19:56:55.578Z,12.73
2023-05-04T19:59:27.840Z,13.13
2023-05-04T20:02:12.243Z,19.15
2023-05-04T20:04:46.972Z,15.40
2023-05-04T20:07:22.401Z,14.60
2023-05-04T20:09:52.751Z,15.93
2023-05-04T20:12:23.863Z,19.77
2023-05-04T20:14:55.166Z,17.45
2023-05-04T20:17:24.745Z,22.88
2023-05-04T20:19:57.007Z,19.52
2023-05-04T20:22:30.528Z,19.20
2023-05-04T20:25:00.852Z,17.05
2023-05-04T20:27:30.846Z,17.17
2023-05-04T20:30:01.674Z,16.15
2023-05-04T20:32:32.043Z,17.35
2023-05-04T20:35:02.471Z,13.23
2023-05-04T20:37:32.702Z,18.05
2023-05-04T20:40:05.104Z,17.23
2023-05-04T20:42:36.962Z,18.75
2023-05-04T20:45:07.672Z,17.02
2023-05-04T20:47:37.031Z,20.70
2023-05-04T20:50:06.439Z,17.55
2023-05-04T20:52:36.785Z,21.13
2023-05-04T20:55:08.294Z,15.00
2023-05-04T20:57:39.683Z,20.95
2023-05-04T21:00:12.848Z,19.83
2023-05-04T21:02:44.197Z,17.85
2023-05-04T21:05:16.535Z,17.45
2023-05-04T21:07:47.680Z,22.50
2023-05-04T21:10:17.093Z,20.92
2023-05-04T21:12:48.317Z,14.25
2023-05-04T21:15:17.872Z,16.50
2023-05-04T21:17:49.742Z,17.88
2023-05-04T21:20:20.728Z,17.15
2023-05-04T21:22:51.042Z,15.82
2023-05-04T21:25:20.967Z,20.73
2023-05-04T21:27:53.733Z,19.80
2023-05-04T21:30:23.684Z,12.73
2023-05-04T21:33:06.478Z,18.33
2023-05-04T21:35:36.909Z,13.10
2023-05-04T21:38:07.879Z,14.57
2023-05-04T21:40:40.746Z,16.60
2023-05-04T21:43:10.791Z,15.63
2023-05-04T21:45:39.521Z,12.38
2023-05-04T21:48:08.327Z,11.60
2023-05-04T21:50:37.219Z,14.98
2023-05-04T21:53:07.643Z,12.77
2023-05-04T21:55:36.837Z,10.93
2023-05-04T21:58:09.022Z,12.65
2023-05-04T22:00:40.208Z,13.93
2023-05-04T22:03:11.689Z,10.40
2023-05-04T22:05:43.057Z,12.00
2023-05-04T22:08:11.984Z,14.07
2023-05-04T22:10:41.430Z,13.85
2023-05-04T22:13:10.945Z,15.02
2023-05-04T22:15:49.987Z,17.75
2023-05-04T22:18:19.868Z,16.30
2023-05-04T22:20:53.024Z,11.48
2023-05-04T22:23:24.746Z,16.10
2023-05-04T22:25:53.239Z,15.70
2023-05-04T22:28:22.247Z,11.02
2023-05-04T22:30:52.508Z,12.07
2023-05-04T22:33:21.019Z,13.57
2023-05-04T22:35:49.998Z,11.25
2023-05-04T22:38:19.813Z,11.75
2023-05-04T22:40:50.933Z,14.68
2023-05-04T22:43:22.580Z,12.98
2023-05-04T22:45:55.139Z,11.70
2023-05-04T22:48:24.684Z,15.15
2023-05-04T22:50:57.550Z,10.38
2023-05-04T22:53:32.883Z,9.85
2023-05-04T22:56:02.050Z,13.43
2023-05-04T22:58:32.969Z,20.08
2023-05-04T23:01:03.157Z,12.60
2023-05-04T23:03:32.105Z,13.30
2023-05-04T23:06:01.354Z,13.10
2023-05-04T23:08:31.048Z,15.75
2023-05-04T23:11:00.031Z,10.63
2023-05-04T23:13:28.448Z,14.75
2023-05-04T23:15:57.757Z,13.15
2023-05-04T23:18:28.642Z,14.30
2023-05-04T23:20:58.690Z,8.05
2023-05-04T23:23:27.756Z,12.38
2023-05-04T23:25:56.253Z,9.20
2023-05-04T23:28:24.911Z,17.00
2023-05-04T23:30:55.719Z,21.08
2023-05-04T23:33:27.711Z,12.40
2023-05-04T23:35:57.419Z,15.15
2023-05-04T23:38:27.275Z,13.93
2023-05-04T23:40:57.802Z,17.38
2023-05-04T23:43:27.709Z,9.73
2023-05-04T23:46:02.085Z,18.13
2023-05-04T23:48:34.586Z,12.60
2023-05-04T23:51:05.112Z,9.07
2023-05-04T23:53:35.535Z,12.73
2023-05-04T23:56:07.664Z,11.15
2023-05-04T23:58:37.263Z,12.15
