createdAt,value
2018-12-10T00:00:46.571Z,24.3
2018-12-10T00:01:37.868Z,24.3
2018-12-10T00:02:26.956Z,25.4
2018-12-10T00:03:17.031Z,26.6
2018-12-10T00:04:07.673Z,27.5
2018-12-10T00:04:57.150Z,28.4
2018-12-10T00:05:47.490Z,29.2
2018-12-10T00:06:37.872Z,29.7
2018-12-10T00:24:49.771Z,30.9
2018-12-10T00:25:39.556Z,30.8
2018-12-10T00:26:30.176Z,30.6
2018-12-10T00:27:20.539Z,30.6
2018-12-10T00:28:10.410Z,30.4
2018-12-10T00:28:59.231Z,29.8
2018-12-10T00:29:49.919Z,29.2
2018-12-10T00:30:39.081Z,28.8
2018-12-10T00:31:29.686Z,28.4
2018-12-10T00:32:20.849Z,27.9
2018-12-10T00:33:10.631Z,28.2
2018-12-10T00:34:00.226Z,28.9
2018-12-10T00:34:52.806Z,29.6
2018-12-10T00:35:40.221Z,30.1
2018-12-10T00:36:33.074Z,30.4
2018-12-10T00:37:20.384Z,30.7
2018-12-10T00:38:10.418Z,30.9
2018-12-10T00:39:00.455Z,31.2
2018-12-10T00:39:50.396Z,31.4
2018-12-10T00:40:40.848Z,31.6
2018-12-10T00:41:30.954Z,31.8
2018-12-10T00:42:20.531Z,32.1
2018-12-10T00:43:10.590Z,32.2
2018-12-10T00:44:01.393Z,32.4
2018-12-10T00:44:51.090Z,32.5
2018-12-10T00:45:41.096Z,32.6
2018-12-10T00:46:31.936Z,32.8
2018-12-10T00:47:21.848Z,32.9
2018-12-10T00:48:10.873Z,33
2018-12-10T00:49:01.582Z,33.1
2018-12-10T00:49:52.123Z,32.3
2018-12-10T00:50:41.380Z,31.8
2018-12-10T00:51:31.386Z,31.6
2018-12-10T00:52:20.880Z,31.4
2018-12-10T00:53:10.666Z,31.3
2018-12-10T00:54:01.356Z,31.1
2018-12-10T00:54:51.335Z,30.9
2018-12-10T00:55:41.717Z,30.8
2018-12-10T00:56:31.491Z,30.6
2018-12-10T00:57:21.508Z,30.6
2018-12-10T00:58:11.575Z,30.5
2018-12-10T00:59:01.928Z,30.4
2018-12-10T00:59:51.973Z,30.1
2018-12-10T01:00:42.023Z,29.3
2018-12-10T01:01:32.070Z,28.8
2018-12-10T01:02:22.114Z,28.5
2018-12-10T01:03:12.482Z,28.1
2018-12-10T01:04:02.325Z,27.9
2018-12-10T01:04:52.690Z,28.7
2018-12-10T01:05:42.378Z,29.3
2018-12-10T01:06:32.162Z,29.8
2018-12-10T01:07:21.727Z,30.1
2018-12-10T01:08:12.297Z,30.4
2018-12-10T01:09:02.037Z,30.8
2018-12-10T01:09:52.930Z,30.9
2018-12-10T01:10:43.512Z,31.1
2018-12-10T01:11:32.932Z,31.3
2018-12-10T01:12:22.537Z,31.5
2018-12-10T01:13:12.662Z,31.6
2018-12-10T01:14:03.506Z,31.8
2018-12-10T01:14:53.488Z,32
2018-12-10T01:15:43.253Z,32.1
2018-12-10T01:16:33.321Z,32.3
2018-12-10T01:17:23.939Z,32.3
2018-12-10T01:18:13.167Z,32.5
2018-12-10T01:19:03.774Z,32.6
2018-12-10T01:19:53.627Z,32.7
2018-12-10T01:20:43.603Z,32.8
2018-12-10T01:21:34.636Z,32.8
2018-12-10T01:22:23.560Z,32.9
2018-12-10T01:23:13.810Z,33
2018-12-10T01:24:03.849Z,32.1
2018-12-10T01:24:53.633Z,31.7
2018-12-10T01:25:45.008Z,31.6
2018-12-10T01:26:35.599Z,31.3
2018-12-10T01:27:24.599Z,31.1
2018-12-10T01:28:13.891Z,30.9
2018-12-10T01:29:03.639Z,30.8
2018-12-10T01:29:53.783Z,30.7
2018-12-10T01:30:44.301Z,30.6
2018-12-10T01:31:35.271Z,30.4
2018-12-10T01:32:24.176Z,30.4
2018-12-10T01:33:13.898Z,29.9
2018-12-10T01:34:04.256Z,29.3
2018-12-10T01:34:54.863Z,28.8
2018-12-10T01:35:45.151Z,28.5
2018-12-10T01:36:34.765Z,28.3
2018-12-10T01:37:24.168Z,27.8
2018-12-10T01:38:15.358Z,28.1
2018-12-10T01:39:04.682Z,28.8
2018-12-10T01:39:55.216Z,29.3
2018-12-10T01:40:44.428Z,29.8
2018-12-10T01:41:35.000Z,30.1
2018-12-10T01:42:24.505Z,30.3
2018-12-10T01:43:15.975Z,30.6
2018-12-10T01:44:05.858Z,30.8
2018-12-10T01:44:55.305Z,30.9
2018-12-10T01:45:45.042Z,30.5
2018-12-10T01:46:35.501Z,29.6
2018-12-10T01:47:25.703Z,28.3
2018-12-10T01:48:15.188Z,27.3
2018-12-10T01:49:04.742Z,26.5
2018-12-10T01:49:55.685Z,25.4
2018-12-10T01:50:44.823Z,24.3
2018-12-10T01:51:35.732Z,23.2
2018-12-10T01:52:26.433Z,23.2
2018-12-10T01:53:16.674Z,23.4
2018-12-10T01:54:05.615Z,24.7
2018-12-10T01:54:54.957Z,25.8
2018-12-10T01:55:45.280Z,26.8
2018-12-10T01:56:35.213Z,27.7
2018-12-10T01:57:25.535Z,28.5
2018-12-10T01:58:16.802Z,29.2
2018-12-10T01:59:06.257Z,29.8
2018-12-10T01:59:55.814Z,30.1
2018-12-10T02:00:45.533Z,30.5
2018-12-10T02:01:37.033Z,30.8
2018-12-10T02:02:25.699Z,31.1
2018-12-10T02:03:16.565Z,31.4
2018-12-10T02:04:06.684Z,31.7
2018-12-10T02:04:56.714Z,31.9
2018-12-10T02:05:46.939Z,32.1
2018-12-10T02:06:36.747Z,32.3
2018-12-10T02:07:26.534Z,32.5
2018-12-10T02:08:16.853Z,32.7
2018-12-10T02:09:06.641Z,32.8
2018-12-10T02:09:55.589Z,33
2018-12-10T02:10:47.036Z,33.1
2018-12-10T02:11:36.584Z,33.3
2018-12-10T02:12:26.859Z,32.6
2018-12-10T02:13:16.921Z,31.9
2018-12-10T02:14:07.918Z,31.8
2018-12-10T02:14:57.047Z,31.6
2018-12-10T02:15:46.841Z,31.4
2018-12-10T02:16:36.889Z,31.2
2018-12-10T02:17:28.046Z,31.1
2018-12-10T02:18:17.263Z,30.9
2018-12-10T02:19:08.311Z,30.8
2018-12-10T02:19:57.794Z,30.6
2018-12-10T02:20:47.718Z,30.6
2018-12-10T02:21:37.765Z,30.4
2018-12-10T02:22:27.646Z,29.8
2018-12-10T02:23:17.659Z,29.1
2018-12-10T02:24:07.560Z,28.8
2018-12-10T02:24:58.121Z,28.4
2018-12-10T02:26:38.723Z,28.4
2018-12-10T02:27:28.022Z,29.2
2018-12-10T02:28:18.370Z,29.8
2018-12-10T02:29:08.352Z,30.2
2018-12-10T02:29:58.592Z,30.6
2018-12-10T02:30:48.729Z,30.8
2018-12-10T02:31:38.225Z,31.1
2018-12-10T02:32:28.278Z,31.3
2018-12-10T02:33:18.861Z,31.5
2018-12-10T02:34:08.672Z,31.7
2018-12-10T02:34:58.562Z,31.9
2018-12-10T02:35:48.642Z,32.1
2018-12-10T02:36:38.654Z,32.3
2018-12-10T02:37:28.740Z,32.4
2018-12-10T02:38:18.678Z,32.6
2018-12-10T02:39:09.120Z,32.7
2018-12-10T02:39:59.123Z,32.8
2018-12-10T02:40:49.138Z,32.9
2018-12-10T02:41:38.474Z,33
2018-12-10T02:42:29.562Z,33.1
2018-12-10T02:43:19.309Z,32.3
2018-12-10T02:44:09.953Z,31.8
2018-12-10T02:44:59.357Z,31.6
2018-12-10T02:45:49.501Z,31.4
2018-12-10T02:46:38.779Z,31.3
2018-12-10T02:47:30.337Z,31.1
2018-12-10T02:48:18.972Z,30.9
2018-12-10T02:49:09.984Z,30.8
2018-12-10T02:50:00.621Z,30.7
2018-12-10T02:50:49.923Z,30.6
2018-12-10T02:51:39.399Z,30.6
2018-12-10T02:52:29.707Z,30.4
2018-12-10T02:53:18.906Z,29.9
2018-12-10T02:54:09.536Z,29.3
2018-12-10T02:55:00.229Z,28.8
2018-12-10T02:55:50.761Z,28.5
2018-12-10T02:56:40.245Z,27.9
2018-12-10T02:57:30.551Z,28.2
2018-12-10T02:58:19.522Z,28.9
2018-12-10T02:59:10.398Z,29.5
2018-12-10T03:00:00.504Z,29.9
2018-12-10T03:00:50.595Z,30.3
2018-12-10T03:01:41.133Z,30.5
2018-12-10T03:02:30.984Z,30.8
2018-12-10T03:03:20.862Z,31
2018-12-10T03:04:10.044Z,31.2
2018-12-10T03:05:01.181Z,31.4
2018-12-10T03:05:50.383Z,31.6
2018-12-10T03:06:40.981Z,31.8
2018-12-10T03:07:31.135Z,31.9
2018-12-10T03:08:21.053Z,32.1
2018-12-10T03:09:11.407Z,32.2
2018-12-10T03:10:01.450Z,32.3
2018-12-10T03:10:51.167Z,32.4
2018-12-10T03:11:41.405Z,32.6
2018-12-10T03:12:31.070Z,32.6
2018-12-10T03:13:21.380Z,32.7
2018-12-10T03:14:11.215Z,32.8
2018-12-10T03:15:02.206Z,32.9
2018-12-10T03:15:51.580Z,32.9
2018-12-10T03:16:41.645Z,32.3
2018-12-10T03:17:31.395Z,31.7
2018-12-10T03:18:22.010Z,31.6
2018-12-10T03:19:11.676Z,31.4
2018-12-10T03:20:01.845Z,31.2
2018-12-10T03:20:54.189Z,31
2018-12-10T03:21:42.524Z,30.8
2018-12-10T03:22:31.858Z,30.7
2018-12-10T03:23:22.068Z,30.6
2018-12-10T03:24:11.868Z,30.5
2018-12-10T03:25:01.907Z,30.4
2018-12-10T03:25:51.669Z,30.4
2018-12-10T03:26:42.901Z,29.8
2018-12-10T03:27:32.076Z,29.1
2018-12-10T03:28:22.817Z,28.7
2018-12-10T03:29:12.454Z,28.4
2018-12-10T03:30:02.370Z,27.9
2018-12-10T03:30:53.575Z,27.9
2018-12-10T03:31:42.886Z,28.6
2018-12-10T03:32:31.881Z,29.2
2018-12-10T03:33:23.621Z,29.7
2018-12-10T03:34:12.861Z,30
2018-12-10T03:35:02.700Z,30.3
2018-12-10T03:35:52.884Z,30.5
2018-12-10T03:36:43.445Z,30.6
2018-12-10T03:37:32.243Z,29.6
2018-12-10T03:38:23.343Z,28.5
2018-12-10T03:39:13.381Z,27.4
2018-12-10T03:40:02.948Z,26.6
2018-12-10T03:40:52.805Z,25.6
2018-12-10T03:41:43.038Z,24.5
2018-12-10T03:42:32.849Z,23.3
2018-12-10T03:43:22.955Z,22.9
2018-12-10T03:44:13.235Z,23.1
2018-12-10T03:45:03.255Z,23.9
2018-12-10T03:45:53.728Z,25.2
2018-12-10T03:46:43.909Z,26.3
2018-12-10T03:47:33.794Z,27.1
2018-12-10T03:48:23.175Z,28
2018-12-10T03:49:13.507Z,28.8
2018-12-10T03:50:03.728Z,29.4
2018-12-10T03:50:53.388Z,29.8
2018-12-10T03:51:44.652Z,30.2
2018-12-10T03:52:33.055Z,30.6
2018-12-10T03:53:22.778Z,30.9
2018-12-10T03:54:14.157Z,31.2
2018-12-10T03:55:04.822Z,31.4
2018-12-10T03:55:54.042Z,31.7
2018-12-10T03:56:43.802Z,31.9
2018-12-10T03:57:34.149Z,32.1
2018-12-10T03:58:24.427Z,32.4
2018-12-10T03:59:14.468Z,32.5
2018-12-10T04:00:05.217Z,32.7
2018-12-10T04:00:54.633Z,32.8
2018-12-10T04:01:44.400Z,32.9
2018-12-10T04:02:34.754Z,33.1
2018-12-10T04:03:25.309Z,33.3
2018-12-10T04:04:14.628Z,33.3
2018-12-10T04:05:04.881Z,32.5
2018-12-10T04:05:55.255Z,31.9
2018-12-10T04:06:44.487Z,31.9
2018-12-10T04:07:34.742Z,31.7
2018-12-10T04:08:25.250Z,31.4
2018-12-10T04:09:15.180Z,31.3
2018-12-10T04:10:04.724Z,31.1
2018-12-10T04:10:55.046Z,30.9
2018-12-10T04:11:45.771Z,30.8
2018-12-10T04:12:35.393Z,30.8
2018-12-10T04:13:24.989Z,30.7
2018-12-10T04:14:15.521Z,30.4
2018-12-10T04:15:05.619Z,29.6
2018-12-10T04:15:55.364Z,29.1
2018-12-10T04:16:45.444Z,28.8
2018-12-10T04:17:34.976Z,28.3
2018-12-10T04:18:28.104Z,28
2018-12-10T04:19:16.276Z,28.8
2018-12-10T04:20:05.142Z,29.4
2018-12-10T04:20:56.341Z,29.9
2018-12-10T04:21:45.820Z,30.3
2018-12-10T04:22:36.418Z,30.6
2018-12-10T04:23:26.151Z,30.9
2018-12-10T04:24:16.724Z,31.2
2018-12-10T04:25:22.423Z,31.4
2018-12-10T04:25:56.645Z,31.6
2018-12-10T04:26:46.703Z,31.8
2018-12-10T04:27:36.871Z,32
2018-12-10T04:28:27.060Z,32.1
2018-12-10T04:29:16.839Z,32.3
2018-12-10T04:30:06.463Z,32.4
2018-12-10T04:30:56.851Z,32.6
2018-12-10T04:31:46.217Z,32.7
2018-12-10T04:32:36.566Z,32.8
2018-12-10T04:33:26.927Z,32.9
2018-12-10T04:34:16.052Z,33
2018-12-10T04:35:07.233Z,33.1
2018-12-10T04:35:57.088Z,32.3
2018-12-10T04:36:47.686Z,31.8
2018-12-10T04:54:06.045Z,30.6
2018-12-10T04:54:55.906Z,30.8
2018-12-10T04:55:44.819Z,31.1
2018-12-10T04:56:35.163Z,31.3
2018-12-10T04:57:24.337Z,31.4
2018-12-10T04:58:15.799Z,31.6
2018-12-10T04:59:05.649Z,31.8
2018-12-10T05:00:00.724Z,31.9
2018-12-10T05:00:46.324Z,32.1
2018-12-10T05:01:35.714Z,32.2
2018-12-10T05:02:25.823Z,32.3
2018-12-10T05:03:16.341Z,32.4
2018-12-10T05:04:06.736Z,32.5
2018-12-10T05:04:55.210Z,32.5
2018-12-10T05:05:45.509Z,32.6
2018-12-10T05:06:36.118Z,32.6
2018-12-10T05:07:25.546Z,32.7
2018-12-10T05:08:15.923Z,32.8
2018-12-10T05:09:06.793Z,32.4
2018-12-10T05:09:56.563Z,31.6
2018-12-10T05:10:46.178Z,31.4
2018-12-10T05:11:37.183Z,31.2
2018-12-10T05:12:26.181Z,30.9
2018-12-10T05:13:16.261Z,30.8
2018-12-10T05:14:07.196Z,30.6
2018-12-10T05:14:57.235Z,30.4
2018-12-10T05:15:47.253Z,30.3
2018-12-10T05:16:36.740Z,30.1
2018-12-10T05:17:27.066Z,30.1
2018-12-10T05:18:17.098Z,29.9
2018-12-10T05:19:07.764Z,29.3
2018-12-10T05:19:58.036Z,28.8
2018-12-10T05:20:47.333Z,28.4
2018-12-10T05:21:37.628Z,28.1
2018-12-10T05:22:27.728Z,27.6
2018-12-10T05:23:17.439Z,27.7
2018-12-10T05:24:07.075Z,28.4
2018-12-10T05:24:58.381Z,29
2018-12-10T05:25:47.900Z,29.5
2018-12-10T05:26:37.675Z,29.9
2018-12-10T05:27:28.053Z,30.1
2018-12-10T05:28:17.795Z,30.4
2018-12-10T05:29:07.610Z,30.4
2018-12-10T05:29:58.980Z,29.4
2018-12-10T05:30:48.034Z,28.2
2018-12-10T05:31:38.828Z,27.3
2018-12-10T05:32:28.118Z,26.4
2018-12-10T05:33:18.520Z,25.4
2018-12-10T05:34:08.253Z,24.4
2018-12-10T05:34:58.645Z,23.1
2018-12-10T05:35:49.002Z,22.8
2018-12-10T05:36:38.944Z,22.9
2018-12-10T05:37:27.613Z,23.9
2018-12-10T05:38:18.857Z,25.1
2018-12-10T05:39:07.997Z,26.1
2018-12-10T05:39:58.196Z,27
2018-12-10T05:40:48.714Z,27.9
2018-12-10T05:41:39.270Z,28.7
2018-12-10T05:42:28.534Z,29.3
2018-12-10T05:43:19.177Z,29.8
2018-12-10T05:44:08.634Z,30.1
2018-12-10T05:44:58.639Z,30.5
2018-12-10T05:45:48.468Z,30.8
2018-12-10T05:46:39.056Z,31.1
2018-12-10T05:47:29.689Z,31.4
2018-12-10T05:48:18.891Z,31.6
2018-12-10T05:49:08.949Z,31.9
2018-12-10T05:49:59.841Z,32.1
2018-12-10T05:50:49.649Z,32.3
2018-12-10T05:51:39.666Z,32.5
2018-12-10T05:52:30.084Z,32.6
2018-12-10T05:53:19.298Z,32.8
2018-12-10T05:54:09.696Z,32.9
2018-12-10T05:54:59.071Z,33.1
2018-12-10T05:55:49.723Z,33.2
2018-12-10T05:56:39.603Z,33.3
2018-12-10T05:57:29.198Z,33.3
2018-12-10T05:58:22.265Z,32.3
2018-12-10T05:59:10.206Z,31.9
2018-12-10T05:59:58.956Z,31.8
2018-12-10T06:00:50.821Z,31.6
2018-12-10T06:01:40.371Z,31.4
2018-12-10T06:02:30.423Z,31.3
2018-12-10T06:03:21.728Z,31.1
2018-12-10T06:04:11.105Z,30.9
2018-12-10T06:04:59.872Z,30.8
2018-12-10T06:05:50.730Z,30.7
2018-12-10T06:06:39.915Z,30.6
2018-12-10T06:07:29.915Z,30.3
2018-12-10T06:08:20.523Z,29.5
2018-12-10T06:09:10.655Z,28.9
2018-12-10T06:09:59.550Z,28.6
2018-12-10T06:10:50.754Z,28.2
2018-12-10T06:12:31.190Z,28.6
2018-12-10T06:13:21.190Z,29.3
2018-12-10T06:14:11.480Z,29.8
2018-12-10T06:15:00.837Z,30.1
2018-12-10T06:15:51.964Z,30.4
2018-12-10T06:16:41.325Z,30.7
2018-12-10T06:17:31.480Z,30.9
2018-12-10T06:18:21.059Z,31.1
2018-12-10T06:19:11.006Z,31.4
2018-12-10T06:20:00.497Z,31.6
2018-12-10T06:20:50.990Z,31.8
2018-12-10T06:21:41.177Z,31.9
2018-12-10T06:22:31.516Z,32.1
2018-12-10T06:23:21.884Z,32.3
2018-12-10T06:24:10.784Z,32.4
2018-12-10T06:25:01.969Z,32.5
2018-12-10T06:25:51.508Z,32.6
2018-12-10T06:26:41.819Z,32.8
2018-12-10T06:27:31.596Z,32.9
2018-12-10T06:28:21.936Z,32.9
2018-12-10T06:29:11.948Z,33
2018-12-10T06:30:02.378Z,33.1
2018-12-10T06:30:52.663Z,32.2
2018-12-10T06:31:41.693Z,31.8
2018-12-10T06:32:32.198Z,31.6
2018-12-10T06:33:21.624Z,31.4
2018-12-10T06:34:14.441Z,31
2018-12-10T06:35:02.758Z,30.7
2018-12-10T06:35:53.093Z,30.5
2018-12-10T06:36:43.128Z,30.3
2018-12-10T06:37:40.183Z,30.1
2018-12-10T06:38:22.982Z,29.9
2018-12-10T06:39:12.683Z,29.8
2018-12-10T06:40:03.078Z,29.4
2018-12-10T06:40:53.031Z,28.8
2018-12-10T06:41:42.837Z,28.4
2018-12-10T06:42:32.886Z,28.1
2018-12-10T06:43:23.475Z,27.6
2018-12-10T06:44:12.497Z,27.9
2018-12-10T06:45:02.837Z,28.7
2018-12-10T06:45:53.402Z,29.3
2018-12-10T06:46:43.295Z,29.6
2018-12-10T06:47:33.232Z,29.9
2018-12-10T06:48:23.645Z,30.3
2018-12-10T06:49:13.138Z,30.5
2018-12-10T06:50:03.194Z,30.8
2018-12-10T06:50:53.699Z,31
2018-12-10T06:51:43.159Z,31.3
2018-12-10T06:52:33.789Z,31.4
2018-12-10T06:53:23.317Z,31.5
2018-12-10T06:54:13.460Z,31.7
2018-12-10T06:55:06.434Z,31.8
2018-12-10T06:55:53.784Z,31.9
2018-12-10T06:56:44.869Z,32.1
2018-12-10T06:57:33.851Z,32.2
2018-12-10T06:58:23.499Z,32.3
2018-12-10T06:59:14.029Z,32.4
2018-12-10T07:00:03.821Z,32.4
2018-12-10T07:00:54.669Z,32.6
2018-12-10T07:01:44.156Z,32.6
2018-12-10T07:02:34.748Z,32.7
2018-12-10T07:03:24.016Z,32.8
2018-12-10T07:04:14.658Z,32.8
2018-12-10T07:05:05.006Z,32.7
2018-12-10T07:05:53.901Z,31.8
2018-12-10T07:06:44.854Z,31.5
2018-12-10T07:07:34.908Z,31.3
2018-12-10T07:08:24.153Z,31.1
2018-12-10T07:09:14.453Z,30.7
2018-12-10T07:10:04.470Z,30.4
2018-12-10T07:10:55.628Z,30.2
2018-12-10T07:11:45.958Z,30
2018-12-10T07:12:35.326Z,29.9
2018-12-10T07:13:24.923Z,29.8
2018-12-10T07:14:15.263Z,29.6
2018-12-10T07:15:05.068Z,29.4
2018-12-10T07:15:55.406Z,28.8
2018-12-10T07:16:44.938Z,28.4
2018-12-10T07:17:34.405Z,28.1
2018-12-10T07:18:24.988Z,27.5
2018-12-10T07:19:15.130Z,27.7
2018-12-10T07:20:05.153Z,28.4
2018-12-10T07:20:55.540Z,28.9
2018-12-10T07:21:44.708Z,29.3
2018-12-10T07:22:35.105Z,29.6
2018-12-10T07:23:25.743Z,29.8
2018-12-10T07:24:15.133Z,30.1
2018-12-10T07:25:06.690Z,30.2
2018-12-10T07:25:55.232Z,29.6
2018-12-10T07:26:45.887Z,28.8
2018-12-10T07:27:35.704Z,27.6
2018-12-10T07:28:25.467Z,26.8
2018-12-10T07:29:16.059Z,25.9
2018-12-10T07:30:06.425Z,24.9
2018-12-10T07:30:56.403Z,23.8
2018-12-10T07:31:46.574Z,22.7
2018-12-10T07:32:36.529Z,22.3
2018-12-10T07:33:26.048Z,22.5
2018-12-10T07:34:16.644Z,23.4
2018-12-10T07:35:06.186Z,24.7
2018-12-10T07:35:56.552Z,25.6
2018-12-10T07:36:46.582Z,26.6
2018-12-10T07:37:37.174Z,27.4
2018-12-10T07:38:27.204Z,28.3
2018-12-10T07:39:16.731Z,28.9
2018-12-10T07:40:08.881Z,29.4
2018-12-10T07:40:57.406Z,29.8
2018-12-10T07:41:46.048Z,30.1
2018-12-10T07:42:37.484Z,30.5
2018-12-10T07:43:26.168Z,30.9
2018-12-10T07:44:16.773Z,31.1
2018-12-10T07:45:06.856Z,31.4
2018-12-10T07:45:56.689Z,31.7
2018-12-10T07:46:47.763Z,31.9
2018-12-10T07:47:37.399Z,32.1
2018-12-10T07:48:27.598Z,32.3
2018-12-10T07:49:17.378Z,32.4
2018-12-10T07:50:07.741Z,32.6
2018-12-10T07:50:57.530Z,32.8
2018-12-10T07:51:47.578Z,32.9
2018-12-10T07:52:38.316Z,33.1
2018-12-10T07:53:27.924Z,33.2
2018-12-10T07:54:18.395Z,32.8
2018-12-10T07:55:07.815Z,31.9
2018-12-10T07:55:58.877Z,31.8
2018-12-10T07:56:47.890Z,31.6
2018-12-10T07:57:37.708Z,31.3
2018-12-10T07:58:28.132Z,30.9
2018-12-10T07:59:17.300Z,30.6
2018-12-10T08:00:07.657Z,30.4
2018-12-10T08:00:57.719Z,30.2
2018-12-10T08:01:48.339Z,30.1
2018-12-10T08:02:37.394Z,29.9
2018-12-10T08:03:27.907Z,29.8
2018-12-10T08:04:17.912Z,29.4
2018-12-10T08:05:16.492Z,28.8
2018-12-10T08:05:58.152Z,28.3
2018-12-10T08:06:47.891Z,27.9
2018-12-10T08:08:28.356Z,28.6
2018-12-10T08:09:19.055Z,29.3
2018-12-10T08:10:09.212Z,29.9
2018-12-10T08:10:58.303Z,30.4
2018-12-10T08:11:49.423Z,30.6
2018-12-10T08:12:38.703Z,30.9
2018-12-10T08:13:29.292Z,31.1
2018-12-10T08:14:19.078Z,31.4
2018-12-10T08:15:08.925Z,31.6
2018-12-10T08:15:58.922Z,31.9
2018-12-10T08:16:49.229Z,32
2018-12-10T08:17:38.780Z,32.1
2018-12-10T08:18:28.820Z,32.3
2018-12-10T08:19:19.431Z,32.4
2018-12-10T08:20:08.434Z,32.5
2018-12-10T08:21:08.771Z,32.6
2018-12-10T08:21:49.687Z,32.8
2018-12-10T08:22:39.114Z,32.9
2018-12-10T08:23:30.233Z,33
2018-12-10T08:24:19.265Z,33.1
2018-12-10T08:25:09.936Z,32.1
2018-12-10T08:25:58.794Z,31.8
2018-12-10T08:26:49.679Z,31.6
2018-12-10T08:27:40.019Z,31.4
2018-12-10T08:28:30.369Z,31.2
2018-12-10T08:29:20.664Z,31.1
2018-12-10T08:30:10.705Z,30.9
2018-12-10T08:31:00.079Z,30.8
2018-12-10T08:31:50.511Z,30.7
2018-12-10T08:32:40.726Z,30.6
2018-12-10T08:33:29.576Z,30.5
2018-12-10T08:34:20.480Z,30.1
2018-12-10T08:35:10.834Z,29.3
2018-12-10T08:36:01.492Z,28.7
2018-12-10T08:36:50.064Z,28.4
2018-12-10T08:37:40.691Z,28.1
2018-12-10T08:38:30.344Z,27.5
2018-12-10T08:39:21.188Z,28.2
2018-12-10T08:40:11.488Z,28.9
2018-12-10T08:41:00.161Z,29.6
2018-12-10T08:41:50.251Z,30.1
2018-12-10T08:42:40.995Z,30.4
2018-12-10T08:43:30.623Z,30.7
2018-12-10T08:44:20.826Z,30.9
2018-12-10T08:45:11.765Z,31.1
2018-12-10T08:46:00.473Z,31.3
2018-12-10T08:46:51.231Z,31.5
2018-12-10T08:47:41.775Z,31.6
2018-12-10T08:48:30.860Z,31.8
2018-12-10T08:49:21.718Z,32
2018-12-10T08:50:10.660Z,32.1
2018-12-10T08:51:02.262Z,32.3
2018-12-10T08:51:51.550Z,32.4
2018-12-10T08:52:41.154Z,32.5
2018-12-10T09:08:29.084Z,27.4
2018-12-10T09:09:18.070Z,27.1
2018-12-10T09:10:09.282Z,26.9
2018-12-10T09:10:58.743Z,26.8
2018-12-10T09:11:48.546Z,27.6
2018-12-10T09:12:47.630Z,28.4
2018-12-10T09:13:29.815Z,29.1
2018-12-10T09:14:19.878Z,29.5
2018-12-10T09:15:09.050Z,29.9
2018-12-10T09:15:59.075Z,30.2
2018-12-10T09:16:50.450Z,30.5
2018-12-10T09:17:40.225Z,30.8
2018-12-10T09:18:29.465Z,29.8
2018-12-10T09:19:19.753Z,28.7
2018-12-10T09:20:09.892Z,27.4
2018-12-10T09:21:00.217Z,26.6
2018-12-10T09:21:49.383Z,25.8
2018-12-10T09:22:38.793Z,24.8
2018-12-10T09:23:30.158Z,23.6
2018-12-10T09:24:20.447Z,22.6
2018-12-10T09:25:09.675Z,22.7
2018-12-10T09:26:00.015Z,22.8
2018-12-10T09:26:50.273Z,24.2
2018-12-10T09:27:40.410Z,25.4
2018-12-10T09:28:30.247Z,26.4
2018-12-10T09:29:20.125Z,27.3
2018-12-10T09:30:10.590Z,28.1
2018-12-10T09:31:00.655Z,28.8
2018-12-10T09:31:50.352Z,29.3
2018-12-10T09:32:41.002Z,29.8
2018-12-10T09:33:30.025Z,30.2
2018-12-10T09:34:20.891Z,30.5
2018-12-10T09:35:11.017Z,30.9
2018-12-10T09:36:00.804Z,31.2
2018-12-10T09:36:49.639Z,31.5
2018-12-10T09:37:40.512Z,31.8
2018-12-10T09:38:31.393Z,32
2018-12-10T09:39:21.113Z,32.3
2018-12-10T09:40:10.133Z,32.4
2018-12-10T09:41:00.988Z,32.6
2018-12-10T09:41:50.643Z,32.8
2018-12-10T09:42:41.122Z,32.9
2018-12-10T09:43:31.774Z,33.1
2018-12-10T09:44:21.048Z,33.3
2018-12-10T09:45:11.401Z,33.1
2018-12-10T09:46:01.150Z,32.1
2018-12-10T09:47:00.501Z,31.9
2018-12-10T09:47:41.245Z,31.7
2018-12-10T09:48:29.958Z,31.4
2018-12-10T09:49:21.071Z,30.9
2018-12-10T09:50:10.616Z,30.6
2018-12-10T09:51:02.289Z,30.4
2018-12-10T09:51:52.347Z,30.1
2018-12-10T09:52:41.862Z,29.9
2018-12-10T09:53:31.868Z,29.8
2018-12-10T09:54:22.245Z,29.7
2018-12-10T09:55:12.278Z,29.5
2018-12-10T09:56:01.325Z,28.9
2018-12-10T09:56:52.268Z,28.4
2018-12-10T09:57:42.460Z,27.9
2018-12-10T09:58:32.513Z,27.6
2018-12-10T09:59:22.801Z,28.5
2018-12-10T10:00:11.795Z,29.2
2018-12-10T10:01:02.443Z,29.8
2018-12-10T10:01:52.178Z,30.2
2018-12-10T10:02:42.272Z,30.5
2018-12-10T10:03:32.957Z,30.8
2018-12-10T10:04:22.663Z,31.1
2018-12-10T10:05:12.440Z,31.4
2018-12-10T10:06:03.297Z,31.6
2018-12-10T10:06:53.334Z,31.8
2018-12-10T10:07:42.825Z,32.1
2018-12-10T10:08:33.700Z,32.3
2018-12-10T10:09:23.494Z,32.4
2018-12-10T10:10:13.090Z,32.7
2018-12-10T10:11:02.825Z,32.8
2018-12-10T10:11:53.655Z,32.9
2018-12-10T10:12:43.557Z,32.9
2018-12-10T10:13:32.987Z,32.6
2018-12-10T10:14:23.601Z,32.1
2018-12-10T10:15:13.794Z,31.5
2018-12-10T10:16:04.102Z,30.8
2018-12-10T10:16:53.664Z,30.1
2018-12-10T10:17:43.325Z,29.4
2018-12-10T10:18:33.897Z,28.8
2018-12-10T10:19:23.367Z,28.4
2018-12-10T10:20:12.622Z,28.1
2018-12-10T10:21:53.517Z,27.6
2018-12-10T10:22:43.867Z,27.4
2018-12-10T10:23:34.309Z,27.3
2018-12-10T10:24:24.252Z,27.3
2018-12-10T10:25:14.586Z,27.1
2018-12-10T10:26:04.114Z,27.1
2018-12-10T10:26:53.574Z,27
2018-12-10T10:27:44.285Z,26.9
2018-12-10T10:28:34.295Z,26.9
2018-12-10T10:29:24.564Z,26.9
2018-12-10T10:30:14.362Z,26.8
2018-12-10T10:31:03.899Z,26.8
2018-12-10T10:31:54.224Z,26.8
2018-12-10T10:32:43.729Z,26.8
2018-12-10T10:33:39.706Z,26.7
2018-12-10T10:34:24.509Z,26.7
2018-12-10T10:35:15.298Z,26.6
2018-12-10T10:36:04.928Z,26.6
2018-12-10T10:36:54.851Z,26.6
2018-12-10T10:37:44.628Z,26.5
2018-12-10T10:38:34.966Z,26.4
2018-12-10T10:39:25.236Z,26.4
2018-12-10T10:40:15.066Z,26.4
2018-12-10T10:41:05.139Z,26.3
2018-12-10T10:41:55.000Z,26.3
2018-12-10T10:42:44.969Z,26.2
2018-12-10T10:43:35.578Z,26.2
2018-12-10T10:44:24.811Z,26.1
2018-12-10T10:45:15.139Z,26.1
2018-12-10T10:46:05.570Z,26
2018-12-10T10:46:55.573Z,25.9
2018-12-10T10:47:46.247Z,25.9
2018-12-10T10:48:34.838Z,25.8
2018-12-10T10:49:25.141Z,25.8
2018-12-10T10:50:15.618Z,25.7
2018-12-10T10:51:05.822Z,25.6
2018-12-10T10:51:54.869Z,25.6
2018-12-10T10:52:45.445Z,25.5
2018-12-10T10:53:35.791Z,25.4
2018-12-10T10:54:26.182Z,25.4
2018-12-10T10:55:16.349Z,25.4
2018-12-10T10:56:05.670Z,25.3
2018-12-10T10:56:55.727Z,25.3
2018-12-10T10:57:46.032Z,25.2
2018-12-10T10:58:36.292Z,25.1
2018-12-10T10:59:26.655Z,25.1
2018-12-10T11:00:16.942Z,25
2018-12-10T11:01:06.752Z,24.9
2018-12-10T11:01:56.842Z,24.9
2018-12-10T11:02:49.004Z,24.8
2018-12-10T11:03:36.659Z,24.8
2018-12-10T11:04:26.891Z,24.7
2018-12-10T11:05:16.941Z,24.6
2018-12-10T11:06:07.107Z,24.6
2018-12-10T11:06:56.439Z,24.6
2018-12-10T11:07:46.481Z,24.5
2018-12-10T11:08:37.296Z,24.4
2018-12-10T11:09:27.497Z,24.4
2018-12-10T11:10:17.438Z,24.3
2018-12-10T11:11:07.844Z,24.3
2018-12-10T11:11:57.229Z,24.3
2018-12-10T11:12:46.463Z,24.2
2018-12-10T11:13:37.611Z,24.2
2018-12-10T11:14:28.103Z,24.1
2018-12-10T11:15:16.351Z,24.1
2018-12-10T11:16:07.361Z,24
2018-12-10T11:16:57.591Z,23.9
2018-12-10T11:17:47.634Z,23.9
2018-12-10T11:18:37.743Z,23.9
2018-12-10T11:19:27.792Z,23.8
2018-12-10T11:20:18.134Z,23.8
2018-12-10T11:21:07.880Z,23.7
2018-12-10T11:21:57.916Z,23.6
2018-12-10T11:22:48.153Z,23.6
2018-12-10T11:23:38.851Z,23.6
2018-12-10T11:24:27.823Z,23.5
2018-12-10T11:25:18.755Z,23.5
2018-12-10T11:26:08.097Z,23.4
2018-12-10T11:26:58.243Z,23.4
2018-12-10T11:27:47.275Z,23.4
2018-12-10T11:28:38.893Z,23.3
2018-12-10T11:29:27.870Z,23.3
2018-12-10T11:30:17.964Z,23.3
2018-12-10T11:31:07.823Z,23.2
2018-12-10T11:31:58.557Z,23.1
2018-12-10T11:32:48.648Z,23.1
2018-12-10T11:33:37.721Z,23.1
2018-12-10T11:34:28.772Z,23
2018-12-10T11:35:18.825Z,23
2018-12-10T11:36:08.637Z,22.9
2018-12-10T11:36:59.235Z,22.9
2018-12-10T11:37:48.967Z,22.9
2018-12-10T11:38:38.518Z,22.8
2018-12-10T11:39:28.572Z,22.8
2018-12-10T11:40:19.431Z,22.8
2018-12-10T11:41:09.327Z,22.8
2018-12-10T11:41:59.617Z,22.7
2018-12-10T11:42:48.839Z,22.7
2018-12-10T11:43:39.389Z,22.6
2018-12-10T11:44:29.464Z,22.6
2018-12-10T11:45:19.812Z,22.6
2018-12-10T11:46:09.840Z,22.5
2018-12-10T11:46:59.876Z,22.5
2018-12-10T11:47:51.159Z,22.5
2018-12-10T11:48:39.747Z,22.4
2018-12-10T11:49:29.799Z,22.4
2018-12-10T11:50:22.169Z,22.4
2018-12-10T11:51:09.911Z,22.3
2018-12-10T11:51:59.959Z,22.3
2018-12-10T11:52:50.437Z,22.3
2018-12-10T11:53:39.523Z,22.3
2018-12-10T11:54:29.859Z,22.3
2018-12-10T11:55:20.474Z,22.2
2018-12-10T11:56:10.517Z,22.1
2018-12-10T11:57:00.621Z,22.1
2018-12-10T11:57:50.734Z,22.1
2018-12-10T11:58:40.141Z,22.1
2018-12-10T11:59:30.281Z,22.1
2018-12-10T12:00:20.601Z,22