createdAt,value
2017-11-30T00:02:06.017Z,99707.20
2017-11-30T00:04:34.411Z,99709.64
2017-11-30T00:07:02.851Z,99708.39
2017-11-30T00:09:31.310Z,99707.81
2017-11-30T00:11:59.748Z,99708.25
2017-11-30T00:14:28.118Z,99708.36
2017-11-30T00:16:56.789Z,99705.42
2017-11-30T00:19:26.012Z,99705.70
2017-11-30T00:21:54.393Z,99703.17
2017-11-30T00:24:22.997Z,99696.42
2017-11-30T00:26:51.483Z,99697.78
2017-11-30T00:29:20.720Z,99698.53
2017-11-30T00:31:49.139Z,99690.11
2017-11-30T00:34:17.642Z,99694.78
2017-11-30T00:36:46.096Z,99691.47
2017-11-30T00:39:15.289Z,99686.78
2017-11-30T00:41:43.668Z,99689.58
2017-11-30T00:44:30.209Z,99681.11
2017-11-30T00:46:58.652Z,99685.81
2017-11-30T00:49:27.023Z,99685.32
2017-11-30T00:51:55.416Z,99683.24
2017-11-30T00:54:24.787Z,99680.05
2017-11-30T00:56:53.783Z,99677.90
2017-11-30T00:59:22.087Z,99674.18
2017-11-30T01:01:50.450Z,99677.30
2017-11-30T01:04:19.019Z,99673.34
2017-11-30T01:06:47.434Z,99672.34
2017-11-30T01:09:15.823Z,99671.02
2017-11-30T01:11:44.227Z,99680.80
2017-11-30T01:14:13.484Z,99677.39
2017-11-30T01:16:41.819Z,99671.83
2017-11-30T01:19:10.145Z,99677.09
2017-11-30T01:21:38.745Z,99676.09
2017-11-30T01:24:07.165Z,99675.59
2017-11-30T01:26:35.567Z,99679.71
2017-11-30T01:29:03.929Z,99671.34
2017-11-30T01:31:32.746Z,99667.75
2017-11-30T01:34:02.023Z,99673.72
2017-11-30T01:36:30.425Z,99671.15
2017-11-30T01:38:58.768Z,99669.70
2017-11-30T01:41:27.110Z,99671.17
2017-11-30T01:43:55.424Z,99672.49
2017-11-30T01:46:23.731Z,99668.79
2017-11-30T01:48:52.823Z,99669.72
2017-11-30T01:51:21.177Z,99670.94
2017-11-30T01:53:49.512Z,99667.63
2017-11-30T01:56:17.823Z,99668.55
2017-11-30T01:58:46.139Z,99666.37
2017-11-30T02:01:14.467Z,99666.14
2017-11-30T02:03:42.782Z,99661.59
2017-11-30T02:06:11.886Z,99659.42
2017-11-30T02:08:40.973Z,99656.83
2017-11-30T02:11:10.074Z,99668.66
2017-11-30T02:13:39.195Z,99668.83
2017-11-30T02:16:07.495Z,99665.05
2017-11-30T02:18:35.811Z,99666.84
2017-11-30T02:21:04.119Z,99662.14
2017-11-30T02:23:32.507Z,99666.51
2017-11-30T02:26:00.823Z,99665.48
2017-11-30T02:28:29.155Z,99655.58
2017-11-30T02:30:57.456Z,99662.09
2017-11-30T02:33:25.768Z,99658.19
2017-11-30T02:35:54.114Z,99658.89
2017-11-30T02:38:22.432Z,99656.84
2017-11-30T02:40:50.802Z,99657.66
2017-11-30T02:43:19.145Z,99659.00
2017-11-30T02:45:47.516Z,99654.90
2017-11-30T02:48:15.834Z,99654.48
2017-11-30T02:50:44.142Z,99651.27
2017-11-30T02:53:13.235Z,99644.85
2017-11-30T02:55:42.303Z,99646.69
2017-11-30T02:58:10.614Z,99648.55
2017-11-30T03:00:38.912Z,99638.15
2017-11-30T03:03:07.254Z,99636.28
2017-11-30T03:05:35.556Z,99632.04
2017-11-30T03:08:03.875Z,99636.97
2017-11-30T03:10:32.196Z,99634.51
2017-11-30T03:13:00.510Z,99633.28
2017-11-30T03:15:28.823Z,99626.97
2017-11-30T03:17:57.125Z,99626.19
2017-11-30T03:20:25.438Z,99626.66
2017-11-30T03:22:53.740Z,99629.60
2017-11-30T03:25:22.044Z,99628.24
2017-11-30T03:27:50.342Z,99632.16
2017-11-30T03:30:18.648Z,99624.76
2017-11-30T03:32:47.721Z,99629.62
2017-11-30T03:35:16.017Z,99622.84
2017-11-30T03:37:45.127Z,99623.44
2017-11-30T03:40:13.518Z,99621.08
2017-11-30T03:42:41.930Z,99611.59
2017-11-30T03:45:10.276Z,99620.27
2017-11-30T03:47:38.586Z,99607.78
2017-11-30T03:50:07.689Z,99608.30
2017-11-30T03:52:36.861Z,99603.35
2017-11-30T03:55:05.187Z,99596.77
2017-11-30T03:57:33.498Z,99599.45
2017-11-30T04:00:01.847Z,99602.53
2017-11-30T04:02:30.174Z,99596.32
2017-11-30T04:04:58.491Z,99600.55
2017-11-30T04:07:26.777Z,99602.05
2017-11-30T04:09:55.110Z,99600.81
2017-11-30T04:12:23.423Z,99597.69
2017-11-30T04:14:51.757Z,99595.52
2017-11-30T04:17:20.066Z,99601.38
2017-11-30T04:19:48.373Z,99601.09
2017-11-30T04:22:16.677Z,99599.81
2017-11-30T04:24:45.001Z,99599.50
2017-11-30T04:27:13.314Z,99596.72
2017-11-30T04:29:41.619Z,99605.66
2017-11-30T04:32:09.971Z,99595.06
2017-11-30T04:34:38.269Z,99592.78
2017-11-30T04:37:06.598Z,99601.39
2017-11-30T04:39:34.897Z,99599.77
2017-11-30T04:42:03.195Z,99600.30
2017-11-30T04:44:31.504Z,99595.34
2017-11-30T04:47:00.577Z,99597.36
2017-11-30T04:49:28.877Z,99600.88
2017-11-30T04:51:57.174Z,99608.55
2017-11-30T04:54:25.490Z,99605.22
2017-11-30T04:56:53.809Z,99601.92
2017-11-30T04:59:22.917Z,99605.22
2017-11-30T05:01:51.233Z,99614.70
2017-11-30T05:04:19.616Z,99611.11
2017-11-30T05:06:47.938Z,99616.49
2017-11-30T05:09:16.996Z,99607.03
2017-11-30T05:11:45.323Z,99608.08
2017-11-30T05:14:13.634Z,99607.27
2017-11-30T05:16:42.717Z,99609.32
2017-11-30T05:19:11.044Z,99611.30
2017-11-30T05:21:39.374Z,99610.07
2017-11-30T05:24:07.739Z,99612.55
2017-11-30T05:26:36.117Z,99615.79
2017-11-30T05:29:04.442Z,99620.00
2017-11-30T05:31:32.757Z,99615.98
2017-11-30T05:34:01.061Z,99618.77
2017-11-30T05:36:29.362Z,99609.12
2017-11-30T05:38:57.673Z,99610.98
2017-11-30T05:41:26.090Z,99614.36
2017-11-30T05:43:54.433Z,99611.57
2017-11-30T05:46:23.562Z,99611.78
2017-11-30T05:48:51.907Z,99614.39
2017-11-30T05:51:20.268Z,99609.39
2017-11-30T05:53:48.581Z,99605.67
2017-11-30T05:56:16.970Z,99612.89
2017-11-30T05:58:45.299Z,99604.87
2017-11-30T06:01:14.435Z,99610.16
2017-11-30T06:03:42.769Z,99616.80
2017-11-30T06:06:11.089Z,99609.28
2017-11-30T06:08:39.406Z,99615.43
2017-11-30T06:11:07.694Z,99613.33
2017-11-30T06:13:36.001Z,99607.89
2017-11-30T06:16:05.058Z,99607.98
2017-11-30T06:18:33.398Z,99614.09
2017-11-30T06:21:01.685Z,99611.06
2017-11-30T06:23:30.015Z,99606.19
2017-11-30T06:25:58.309Z,99608.97
2017-11-30T06:28:27.370Z,99607.76
2017-11-30T06:30:55.694Z,99607.45
2017-11-30T06:33:23.997Z,99608.81
2017-11-30T06:35:52.299Z,99607.84
2017-11-30T06:38:20.598Z,99604.20
2017-11-30T06:40:49.104Z,99600.81
2017-11-30T06:43:18.170Z,99602.34
2017-11-30T06:45:46.475Z,99602.02
2017-11-30T06:48:15.542Z,99595.63
2017-11-30T06:50:43.862Z,99599.55
2017-11-30T06:53:12.178Z,99606.63
2017-11-30T06:55:40.687Z,99604.47
2017-11-30T06:58:09.762Z,99609.18
2017-11-30T07:00:38.047Z,99605.80
2017-11-30T07:03:06.350Z,99603.83
2017-11-30T07:05:35.410Z,99608.24
2017-11-30T07:08:03.737Z,99613.92
2017-11-30T07:10:32.030Z,99605.90
2017-11-30T07:13:00.323Z,99609.30
2017-11-30T07:15:28.626Z,99609.52
2017-11-30T07:17:56.924Z,99605.28
2017-11-30T07:20:25.994Z,99610.13
2017-11-30T07:22:54.308Z,99609.52
2017-11-30T07:25:22.619Z,99600.66
2017-11-30T07:27:50.910Z,99612.08
2017-11-30T07:30:19.230Z,99602.09
2017-11-30T07:32:48.299Z,99606.33
2017-11-30T07:35:16.601Z,99610.21
2017-11-30T07:37:45.684Z,99611.55
2017-11-30T07:40:13.980Z,99608.88
2017-11-30T07:42:43.060Z,99602.88
2017-11-30T07:45:12.131Z,99615.02
2017-11-30T07:47:40.450Z,99615.20
2017-11-30T07:50:08.750Z,99609.78
2017-11-30T07:52:37.061Z,99609.81
2017-11-30T07:55:05.359Z,99607.95
2017-11-30T07:57:33.677Z,99607.14
2017-11-30T08:00:01.965Z,99605.63
2017-11-30T08:02:30.262Z,99606.36
2017-11-30T08:04:58.564Z,99610.07
2017-11-30T08:07:26.865Z,99605.41
2017-11-30T08:09:55.179Z,99610.75
2017-11-30T08:12:23.483Z,99604.73
2017-11-30T08:14:51.794Z,99607.61
2017-11-30T08:17:20.859Z,99611.70
2017-11-30T08:19:49.192Z,99611.67
2017-11-30T08:22:17.486Z,99610.06
2017-11-30T08:24:45.782Z,99613.63
2017-11-30T08:27:14.092Z,99607.95
2017-11-30T08:29:43.155Z,99599.94
2017-11-30T08:32:11.463Z,99594.95
2017-11-30T08:34:40.521Z,99599.28
2017-11-30T08:37:08.831Z,99593.94
2017-11-30T08:39:37.892Z,99612.59
2017-11-30T08:42:06.199Z,99617.69
2017-11-30T08:44:35.261Z,99610.48
2017-11-30T08:47:03.573Z,99607.96
2017-11-30T08:49:32.645Z,99611.93
2017-11-30T08:52:00.974Z,99607.38
2017-11-30T08:54:29.275Z,99608.03
2017-11-30T08:56:57.585Z,99608.75
2017-11-30T08:59:25.882Z,99613.77
2017-11-30T09:01:54.937Z,99616.31
2017-11-30T09:04:23.241Z,99607.13
2017-11-30T09:06:51.531Z,99607.43
2017-11-30T09:09:20.627Z,99608.67
2017-11-30T09:11:49.694Z,99609.59
2017-11-30T09:14:17.990Z,99605.27
2017-11-30T09:16:47.086Z,99603.02
2017-11-30T09:19:16.142Z,99600.27
2017-11-30T09:21:44.445Z,99597.53
2017-11-30T09:24:12.748Z,99596.99
2017-11-30T09:26:41.081Z,99598.43
2017-11-30T09:29:09.421Z,99600.83
2017-11-30T09:31:37.718Z,99597.19
2017-11-30T09:34:06.022Z,99604.34
2017-11-30T09:36:34.323Z,99601.95
2017-11-30T09:39:03.389Z,99602.45
2017-11-30T09:41:31.695Z,99608.59
2017-11-30T09:44:00.765Z,99607.86
2017-11-30T09:46:29.060Z,99607.37
2017-11-30T09:48:57.380Z,99611.58
2017-11-30T09:51:25.673Z,99604.20
2017-11-30T09:53:53.974Z,99598.69
2017-11-30T09:56:22.288Z,99600.73
2017-11-30T09:58:51.355Z,99607.20
2017-11-30T10:01:19.679Z,99603.13
2017-11-30T10:03:47.980Z,99603.98
2017-11-30T10:06:16.282Z,99613.95
2017-11-30T10:08:44.604Z,99614.14
2017-11-30T10:11:12.936Z,99612.05
2017-11-30T10:13:41.234Z,99610.81
2017-11-30T10:16:10.294Z,99615.20
2017-11-30T10:18:38.650Z,99616.64
2017-11-30T10:21:06.942Z,99608.33
2017-11-30T10:23:35.257Z,99606.27
2017-11-30T10:26:03.966Z,99611.44
2017-11-30T10:28:32.276Z,99606.44
2017-11-30T10:31:00.566Z,99604.27
2017-11-30T10:33:28.883Z,99600.77
2017-11-30T10:35:57.950Z,99596.63
2017-11-30T10:38:26.254Z,99598.98
2017-11-30T10:40:55.331Z,99596.27
2017-11-30T10:43:23.633Z,99600.37
2017-11-30T10:45:52.708Z,99600.89
2017-11-30T10:48:21.013Z,99595.56
2017-11-30T10:50:49.333Z,99598.29
2017-11-30T10:53:17.626Z,99599.44
2017-11-30T10:55:45.949Z,99595.19
2017-11-30T10:58:14.250Z,99589.39
2017-11-30T11:00:42.547Z,99595.88
2017-11-30T11:03:10.858Z,99593.75
2017-11-30T11:05:39.918Z,99593.06
2017-11-30T11:08:08.248Z,99592.50
2017-11-30T11:10:36.547Z,99598.31
2017-11-30T11:13:04.857Z,99597.77
2017-11-30T11:15:33.182Z,99603.98
2017-11-30T11:18:01.473Z,99602.89
2017-11-30T11:20:29.774Z,99607.91
2017-11-30T11:22:58.061Z,99607.54
2017-11-30T11:25:26.361Z,99609.98
2017-11-30T11:27:54.655Z,99610.41
2017-11-30T11:30:23.755Z,99607.83
2017-11-30T11:32:52.829Z,99604.14
2017-11-30T11:35:21.119Z,99604.71
2017-11-30T11:37:50.194Z,99606.55
2017-11-30T11:40:18.494Z,99605.27
2017-11-30T11:42:47.575Z,99608.86
2017-11-30T11:45:15.876Z,99611.59
2017-11-30T11:47:44.951Z,99606.06
2017-11-30T11:50:14.033Z,99608.58
2017-11-30T11:52:42.342Z,99609.12
2017-11-30T11:55:10.643Z,99613.02
2017-11-30T11:57:38.995Z,99609.29
2017-11-30T12:00:08.056Z,99608.58
2017-11-30T12:02:36.361Z,99606.55
2017-11-30T12:05:05.509Z,99602.50
2017-11-30T12:07:33.819Z,99605.26
2017-11-30T12:10:02.129Z,99603.68
2017-11-30T12:12:30.450Z,99600.41
2017-11-30T12:14:58.798Z,99595.23
2017-11-30T12:17:27.104Z,99598.34
2017-11-30T12:19:55.457Z,99592.00
2017-11-30T12:22:23.773Z,99600.27
2017-11-30T12:24:52.152Z,99556.30
2017-11-30T12:27:20.468Z,99590.76
2017-11-30T12:29:48.769Z,99592.76
2017-11-30T12:32:17.095Z,99590.30
2017-11-30T12:34:45.387Z,99597.80
2017-11-30T12:37:14.474Z,99590.74
2017-11-30T12:39:43.538Z,99587.16
2017-11-30T12:42:11.844Z,99584.80
2017-11-30T12:44:40.942Z,99586.83
2017-11-30T12:47:10.014Z,99583.13
2017-11-30T12:49:38.305Z,99588.09
2017-11-30T12:52:06.601Z,99582.84
2017-11-30T12:54:36.349Z,99584.02
2017-11-30T12:57:04.646Z,99588.67
2017-11-30T12:59:32.960Z,99579.78
2017-11-30T13:02:02.013Z,99579.61
2017-11-30T13:04:30.312Z,99582.41
2017-11-30T13:06:58.608Z,99576.95
2017-11-30T13:09:27.676Z,99579.16
2017-11-30T13:11:55.971Z,99573.02
2017-11-30T13:14:24.285Z,99574.48
2017-11-30T13:16:52.586Z,99582.10
2017-11-30T13:19:20.877Z,99582.63
2017-11-30T13:21:49.178Z,99584.34
2017-11-30T13:24:17.472Z,99592.00
2017-11-30T13:26:46.532Z,99582.75
2017-11-30T13:29:14.832Z,99586.25
2017-11-30T13:31:43.147Z,99580.00
2017-11-30T13:34:11.455Z,99581.81
2017-11-30T13:36:39.775Z,99586.95
2017-11-30T13:39:08.868Z,99586.78
2017-11-30T13:41:37.929Z,99585.97
2017-11-30T13:44:06.240Z,99588.46
2017-11-30T13:46:35.333Z,99587.19
2017-11-30T13:49:04.408Z,99585.70
2017-11-30T13:51:33.476Z,99581.71
2017-11-30T13:54:01.793Z,99578.48
2017-11-30T13:56:30.864Z,99577.61
2017-11-30T13:58:59.176Z,99585.37
2017-11-30T14:01:28.248Z,99574.55
2017-11-30T14:03:56.551Z,99583.11
2017-11-30T14:06:25.623Z,99578.38
2017-11-30T14:08:53.927Z,99582.45
2017-11-30T14:11:23.027Z,99585.20
2017-11-30T14:13:52.069Z,99576.67
2017-11-30T14:16:20.393Z,99579.63
2017-11-30T14:18:49.462Z,99577.02
2017-11-30T14:21:17.771Z,99526.48
2017-11-30T14:23:46.082Z,99580.55
2017-11-30T14:26:14.388Z,99582.36
2017-11-30T14:28:42.709Z,99587.30
2017-11-30T14:31:11.009Z,99589.22
2017-11-30T14:33:39.309Z,99594.78
2017-11-30T14:36:07.609Z,99589.98
2017-11-30T14:38:36.693Z,99587.91
2017-11-30T14:41:04.993Z,99594.83
2017-11-30T14:43:34.045Z,99586.93
2017-11-30T14:46:02.335Z,99596.11
2017-11-30T14:48:30.634Z,99598.32
2017-11-30T14:50:59.705Z,99601.54
2017-11-30T14:53:28.015Z,99595.07
2017-11-30T14:55:57.080Z,99602.02
2017-11-30T14:58:25.380Z,99607.17
2017-11-30T15:00:54.453Z,99609.07
2017-11-30T15:03:22.759Z,99606.92
2017-11-30T15:05:51.829Z,99604.77
2017-11-30T15:08:20.129Z,99612.72
2017-11-30T15:10:49.856Z,99609.75
2017-11-30T15:13:18.165Z,99606.63
2017-11-30T15:15:46.460Z,99603.14
2017-11-30T15:18:14.757Z,99613.66
2017-11-30T15:20:43.049Z,99607.59
2017-11-30T15:23:12.143Z,99610.34
2017-11-30T15:25:41.197Z,99613.83
2017-11-30T15:28:09.484Z,99614.54
2017-11-30T15:30:37.795Z,99612.70
2017-11-30T15:33:06.105Z,99614.34
2017-11-30T15:35:34.409Z,99613.41
2017-11-30T15:38:02.700Z,99615.43
2017-11-30T15:40:31.013Z,99617.98
2017-11-30T15:42:59.320Z,99615.94
2017-11-30T15:45:27.612Z,99619.87
2017-11-30T15:47:55.927Z,99625.30
2017-11-30T15:50:24.225Z,99626.59
2017-11-30T15:52:52.537Z,99625.72
2017-11-30T15:55:20.830Z,99624.76
2017-11-30T15:57:49.161Z,99631.84
2017-11-30T16:00:17.470Z,99622.28
2017-11-30T16:02:45.782Z,99631.64
2017-11-30T16:05:14.084Z,99630.41
2017-11-30T16:07:42.378Z,99634.49
2017-11-30T16:10:10.680Z,99640.75
2017-11-30T16:12:38.976Z,99637.53
2017-11-30T16:15:07.308Z,99641.77
2017-11-30T16:17:35.609Z,99642.50
2017-11-30T16:20:03.908Z,99644.61
2017-11-30T16:22:32.208Z,99645.88
2017-11-30T16:25:01.273Z,99648.16
2017-11-30T16:27:29.585Z,99652.75
2017-11-30T16:29:58.643Z,99649.25
2017-11-30T16:32:26.951Z,99651.03
2017-11-30T16:34:56.023Z,99656.43
2017-11-30T16:37:24.351Z,99659.88
2017-11-30T16:39:52.642Z,99656.59
2017-11-30T16:42:20.964Z,99654.61
2017-11-30T16:44:49.283Z,99662.55
2017-11-30T16:47:17.596Z,99661.98
2017-11-30T16:49:45.913Z,99670.56
2017-11-30T16:52:15.002Z,99660.95
2017-11-30T16:54:44.092Z,99668.94
2017-11-30T16:57:12.380Z,99670.28
2017-11-30T16:59:41.465Z,99660.08
2017-11-30T17:02:09.760Z,99664.66
2017-11-30T17:04:38.813Z,99664.89
2017-11-30T17:07:07.127Z,99664.63
2017-11-30T17:09:36.188Z,99670.97
2017-11-30T17:12:04.496Z,99672.93
2017-11-30T17:14:33.629Z,99670.03
2017-11-30T17:17:02.656Z,99673.52
2017-11-30T17:19:30.950Z,99676.17
2017-11-30T17:22:00.057Z,99677.30
2017-11-30T17:24:29.125Z,99664.05
2017-11-30T17:26:57.448Z,99668.73
2017-11-30T17:29:25.765Z,99676.00
2017-11-30T17:31:54.100Z,99686.13
2017-11-30T17:34:22.405Z,99687.80
2017-11-30T17:36:50.700Z,99683.41
2017-11-30T17:39:19.000Z,99695.18
2017-11-30T17:41:47.285Z,99699.81
2017-11-30T17:44:16.369Z,99699.25
2017-11-30T17:46:44.898Z,99705.52
2017-11-30T17:49:13.228Z,99709.70
2017-11-30T17:51:41.663Z,99722.03
2017-11-30T17:54:10.021Z,99721.23
2017-11-30T17:56:38.369Z,99724.44
2017-11-30T17:59:06.678Z,99728.89
2017-11-30T18:01:35.168Z,99730.47
2017-11-30T18:04:03.535Z,99733.92
2017-11-30T18:06:32.029Z,99744.63
2017-11-30T18:09:00.512Z,99750.48
2017-11-30T18:11:28.878Z,99749.46
2017-11-30T18:13:57.233Z,99739.88
2017-11-30T18:16:25.575Z,99748.77
2017-11-30T18:18:53.919Z,99747.09
2017-11-30T18:21:22.275Z,99747.66
2017-11-30T18:23:51.429Z,99749.03
2017-11-30T18:26:19.771Z,99744.63
2017-11-30T18:28:48.125Z,99754.00
2017-11-30T18:31:17.347Z,99761.55
2017-11-30T18:33:45.722Z,99762.23
2017-11-30T18:36:14.085Z,99765.95
2017-11-30T18:38:42.454Z,99773.29
2017-11-30T18:41:11.652Z,99766.03
2017-11-30T18:43:40.221Z,99769.67
2017-11-30T18:46:08.589Z,99769.05
2017-11-30T18:48:36.939Z,99770.34
2017-11-30T18:51:05.359Z,99779.06
2017-11-30T18:53:33.738Z,99783.38
2017-11-30T18:56:02.117Z,99781.09
2017-11-30T18:58:30.524Z,99787.16
2017-11-30T19:00:59.613Z,99788.84
2017-11-30T19:03:28.005Z,99785.69
2017-11-30T19:05:56.352Z,99791.31
2017-11-30T19:08:24.727Z,99797.23
2017-11-30T19:10:53.066Z,99794.09
2017-11-30T19:13:21.381Z,99795.22
2017-11-30T19:15:49.756Z,99795.58
2017-11-30T19:18:18.102Z,99808.33
2017-11-30T19:20:46.549Z,99801.03
2017-11-30T19:23:15.710Z,99806.33
2017-11-30T19:25:44.059Z,99807.95
2017-11-30T19:28:12.403Z,99811.27
2017-11-30T19:30:40.771Z,99810.18
2017-11-30T19:33:09.864Z,99819.84
2017-11-30T19:35:38.969Z,99816.38
2017-11-30T19:38:08.106Z,99817.02
2017-11-30T19:40:36.436Z,99819.41
2017-11-30T19:43:05.542Z,99819.25
2017-11-30T19:45:34.693Z,99819.79
2017-11-30T19:48:03.045Z,99820.66
2017-11-30T19:50:31.490Z,99823.31
2017-11-30T19:53:00.589Z,99833.48
2017-11-30T19:55:29.828Z,99843.11
2017-11-30T19:57:58.162Z,99839.84
2017-11-30T20:00:27.435Z,99843.86
2017-11-30T20:02:55.926Z,99849.23
2017-11-30T20:05:24.368Z,99852.25
2017-11-30T20:07:52.765Z,99852.16
2017-11-30T20:10:21.109Z,99853.50
2017-11-30T20:12:49.507Z,99855.42
2017-11-30T20:15:17.887Z,99851.38
2017-11-30T20:17:46.211Z,99851.06
2017-11-30T20:20:15.329Z,99854.73
2017-11-30T20:22:43.686Z,99860.52
2017-11-30T20:25:12.821Z,99862.11
2017-11-30T20:27:41.194Z,99866.75
2017-11-30T20:30:09.580Z,99869.05
2017-11-30T20:32:37.948Z,99873.16
2017-11-30T20:35:06.297Z,99882.16
2017-11-30T20:37:35.424Z,99881.05
2017-11-30T20:40:03.808Z,99877.83
2017-11-30T20:42:32.191Z,99880.06
2017-11-30T20:45:00.559Z,99882.20
2017-11-30T20:47:28.934Z,99894.06
2017-11-30T20:49:57.280Z,99889.75
2017-11-30T20:52:26.438Z,99900.47
2017-11-30T20:54:54.894Z,99890.10
2017-11-30T20:57:23.235Z,99896.33
2017-11-30T20:59:52.368Z,99904.23
2017-11-30T21:02:20.708Z,99898.88
2017-11-30T21:04:49.087Z,99899.80
2017-11-30T21:07:17.446Z,99893.66
2017-11-30T21:09:45.801Z,99898.38
2017-11-30T21:12:14.158Z,99898.52
2017-11-30T21:14:42.480Z,99896.72
2017-11-30T21:17:10.833Z,99899.44
2017-11-30T21:19:39.283Z,99903.17
2017-11-30T21:22:07.633Z,99907.17
2017-11-30T21:24:36.011Z,99908.28
2017-11-30T21:27:04.424Z,99907.45
2017-11-30T21:29:32.769Z,99908.05
2017-11-30T21:32:01.072Z,99904.38
2017-11-30T21:34:30.164Z,99909.08
2017-11-30T21:36:59.256Z,99913.56
2017-11-30T21:39:28.433Z,99918.53
2017-11-30T21:41:56.731Z,99921.41
2017-11-30T21:44:25.876Z,99921.25
2017-11-30T21:46:54.203Z,99915.84
2017-11-30T21:49:23.405Z,99917.92
2017-11-30T21:51:52.620Z,99918.55
2017-11-30T21:54:21.096Z,99932.87
2017-11-30T21:56:49.463Z,99927.63
2017-11-30T21:59:17.859Z,99924.13
2017-11-30T22:01:46.192Z,99927.70
2017-11-30T22:04:14.737Z,99933.35
2017-11-30T22:06:43.121Z,99930.52
2017-11-30T22:09:11.581Z,99927.70
2017-11-30T22:11:39.898Z,99930.69
2017-11-30T22:14:08.308Z,99939.42
2017-11-30T22:16:37.437Z,99927.53
2017-11-30T22:19:05.856Z,99932.37
2017-11-30T22:21:34.260Z,99933.22
2017-11-30T22:24:03.468Z,99932.27
2017-11-30T22:26:31.805Z,99932.81
2017-11-30T22:29:00.133Z,99925.20
2017-11-30T22:31:28.477Z,99933.16
2017-11-30T22:33:57.365Z,99928.19
2017-11-30T22:36:26.650Z,99927.64
2017-11-30T22:38:55.027Z,99931.30
2017-11-30T22:41:23.460Z,99925.02
2017-11-30T22:43:51.848Z,99930.47
2017-11-30T22:46:20.220Z,99930.84
2017-11-30T22:48:48.580Z,99934.31
2017-11-30T22:51:17.696Z,99940.72
2017-11-30T22:53:46.259Z,99939.05
2017-11-30T22:56:15.487Z,99932.26
2017-11-30T22:58:43.866Z,99938.59
2017-11-30T23:01:12.245Z,99938.39
2017-11-30T23:03:40.557Z,99948.36
2017-11-30T23:06:08.936Z,99949.34
2017-11-30T23:08:37.348Z,99957.34
2017-11-30T23:11:06.443Z,99963.83
2017-11-30T23:13:35.609Z,99963.52
2017-11-30T23:16:03.992Z,99964.69
2017-11-30T23:18:32.435Z,99969.83
2017-11-30T23:21:02.983Z,99966.16
2017-11-30T23:23:31.400Z,99969.66
2017-11-30T23:26:00.065Z,99975.11
2017-11-30T23:28:28.405Z,99978.39
2017-11-30T23:30:56.806Z,99983.63
2017-11-30T23:33:25.121Z,99985.11
2017-11-30T23:35:54.223Z,99984.96
2017-11-30T23:38:23.402Z,99982.22
2017-11-30T23:40:51.716Z,99984.83
2017-11-30T23:43:20.059Z,99990.48
2017-11-30T23:45:48.416Z,99988.81
2017-11-30T23:48:17.533Z,99995.91
2017-11-30T23:50:45.926Z,99997.84
2017-11-30T23:53:14.257Z,99996.70
2017-11-30T23:55:42.600Z,99998.67
2017-11-30T23:58:11.726Z,100005.70
