createdAt,value
2018-01-07T00:01:21.090Z,73.10
2018-01-07T00:03:52.010Z,71.40
2018-01-07T00:06:23.770Z,70.80
2018-01-07T00:08:55.230Z,71.80
2018-01-07T00:11:27.190Z,72.30
2018-01-07T00:13:59.650Z,73.20
2018-01-07T00:16:30.910Z,71.90
2018-01-07T00:19:01.330Z,71.90
2018-01-07T00:21:33.390Z,71.10
2018-01-07T00:24:03.310Z,71.00
2018-01-07T00:26:34.250Z,71.80
2018-01-07T00:29:07.950Z,71.80
2018-01-07T00:31:43.090Z,72.50
2018-01-07T00:34:14.750Z,73.00
2018-01-07T00:36:45.789Z,73.60
2018-01-07T00:39:18.870Z,74.10
2018-01-07T00:41:50.111Z,74.10
2018-01-07T00:44:21.510Z,75.10
2018-01-07T00:46:54.489Z,74.50
2018-01-07T00:49:31.830Z,75.10
2018-01-07T00:52:03.490Z,75.00
2018-01-07T00:54:34.630Z,75.60
2018-01-07T00:57:05.470Z,74.80
2018-01-07T00:59:37.430Z,74.40
2018-01-07T01:02:07.970Z,74.40
2018-01-07T01:04:39.210Z,74.60
2018-01-07T01:07:09.730Z,74.60
2018-01-07T01:09:41.591Z,75.60
2018-01-07T01:12:13.451Z,75.80
2018-01-07T01:14:44.191Z,75.70
2018-01-07T01:17:18.610Z,75.90
2018-01-07T01:19:51.070Z,76.10
2018-01-07T01:22:22.833Z,75.40
2018-01-07T01:24:55.610Z,75.80
2018-01-07T01:27:26.971Z,76.40
2018-01-07T01:29:59.130Z,76.30
2018-01-07T01:32:36.490Z,76.10
2018-01-07T01:35:07.751Z,76.30
2018-01-07T01:37:38.590Z,75.60
2018-01-07T01:40:11.490Z,75.70
2018-01-07T01:42:44.070Z,75.70
2018-01-07T01:45:16.230Z,74.10
2018-01-07T01:47:47.171Z,74.50
2018-01-07T01:50:18.610Z,74.40
2018-01-07T01:52:48.950Z,74.70
2018-01-07T01:55:21.110Z,74.50
2018-01-07T01:57:52.351Z,74.70
2018-01-07T02:00:23.490Z,73.90
2018-01-07T02:02:55.050Z,74.30
2018-01-07T02:05:25.990Z,74.70
2018-01-07T02:07:56.811Z,74.60
2018-01-07T02:10:27.490Z,73.50
2018-01-07T02:12:58.790Z,73.40
2018-01-07T02:15:30.251Z,74.40
2018-01-07T02:18:01.490Z,74.40
2018-01-07T02:20:33.970Z,74.00
2018-01-07T02:23:04.911Z,75.30
2018-01-07T02:25:40.490Z,75.40
2018-01-07T02:28:13.330Z,76.10
2018-01-07T02:30:46.031Z,76.70
2018-01-07T02:33:16.850Z,76.50
2018-01-07T02:35:48.911Z,76.20
2018-01-07T02:38:19.850Z,76.20
2018-01-07T02:40:55.190Z,76.40
2018-01-07T02:43:28.371Z,76.40
2018-01-07T02:45:59.610Z,76.60
2018-01-07T02:48:31.790Z,76.40
2018-01-07T02:51:02.730Z,76.20
2018-01-07T02:53:34.510Z,76.10
2018-01-07T02:56:08.290Z,76.30
2018-01-07T02:58:40.050Z,76.00
2018-01-07T03:01:11.570Z,76.00
2018-01-07T03:03:46.510Z,75.60
2018-01-07T03:06:17.990Z,75.70
2018-01-07T03:08:48.813Z,76.00
2018-01-07T03:11:22.930Z,76.50
2018-01-07T03:13:55.610Z,76.70
2018-01-07T03:16:26.650Z,76.70
2018-01-07T03:18:59.430Z,76.60
2018-01-07T03:21:32.210Z,76.90
2018-01-07T03:24:04.531Z,76.80
2018-01-07T03:26:38.530Z,77.00
2018-01-07T03:29:10.250Z,77.90
2018-01-07T03:31:41.530Z,77.00
2018-01-07T03:34:13.750Z,77.90
2018-01-07T03:36:45.011Z,77.20
2018-01-07T03:39:15.950Z,77.30
2018-01-07T03:41:46.870Z,77.30
2018-01-07T03:44:18.130Z,77.20
2018-01-07T03:46:48.970Z,77.50
2018-01-07T03:49:21.852Z,77.70
2018-01-07T03:51:53.090Z,77.60
2018-01-07T03:54:26.790Z,77.70
2018-01-07T03:57:02.130Z,77.70
2018-01-07T03:59:31.510Z,77.70
2018-01-07T04:02:02.470Z,77.80
2018-01-07T04:04:35.350Z,77.70
2018-01-07T04:07:07.111Z,78.40
2018-01-07T04:09:38.150Z,77.60
2018-01-07T04:12:10.430Z,77.30
2018-01-07T04:14:41.570Z,77.70
2018-01-07T04:17:14.871Z,77.50
2018-01-07T04:19:46.510Z,77.40
2018-01-07T04:22:18.170Z,77.20
2018-01-07T04:24:49.210Z,76.90
2018-01-07T04:27:21.073Z,77.00
2018-01-07T04:29:52.510Z,77.60
2018-01-07T04:32:23.050Z,76.90
2018-01-07T04:34:54.810Z,77.20
2018-01-07T04:37:32.492Z,77.50
2018-01-07T04:40:02.549Z,77.50
2018-01-07T04:42:32.510Z,77.20
2018-01-07T04:45:03.290Z,76.90
2018-01-07T04:47:34.574Z,77.50
2018-01-07T04:50:05.030Z,76.80
2018-01-07T04:52:36.550Z,77.70
2018-01-07T04:55:10.510Z,77.00
2018-01-07T04:57:44.710Z,77.90
2018-01-07T05:00:21.070Z,77.80
2018-01-07T05:02:52.630Z,77.70
2018-01-07T05:05:23.770Z,77.10
2018-01-07T05:07:55.730Z,77.40
2018-01-07T05:10:26.990Z,76.30
2018-01-07T05:13:00.370Z,77.20
2018-01-07T05:15:32.530Z,77.40
2018-01-07T05:18:05.830Z,77.70
2018-01-07T05:20:36.530Z,78.10
2018-01-07T05:23:08.632Z,77.00
2018-01-07T05:25:43.510Z,77.00
2018-01-07T05:28:15.211Z,77.70
2018-01-07T05:30:45.649Z,77.70
2018-01-07T05:33:16.530Z,78.30
2018-01-07T05:35:47.550Z,79.10
2018-01-07T05:38:20.090Z,78.30
2018-01-07T05:40:51.129Z,78.30
2018-01-07T05:43:29.230Z,77.10
2018-01-07T05:46:00.530Z,77.00
2018-01-07T05:48:34.510Z,78.10
2018-01-07T05:51:05.630Z,78.70
2018-01-07T05:53:36.370Z,77.70
2018-01-07T05:56:07.550Z,79.30
2018-01-07T05:58:39.510Z,78.70
2018-01-07T06:01:10.589Z,77.60
2018-01-07T06:03:44.410Z,77.90
2018-01-07T06:06:15.530Z,77.90
2018-01-07T06:08:47.010Z,78.40
2018-01-07T06:11:20.190Z,78.10
2018-01-07T06:13:53.690Z,77.60
2018-01-07T06:16:25.970Z,78.30
2018-01-07T06:18:56.850Z,79.10
2018-01-07T06:21:35.430Z,78.30
2018-01-07T06:24:07.093Z,78.80
2018-01-07T06:26:39.151Z,76.90
2018-01-07T06:29:11.310Z,76.60
2018-01-07T06:31:43.530Z,77.10
2018-01-07T06:34:14.929Z,77.40
2018-01-07T06:36:49.030Z,76.70
2018-01-07T06:39:20.530Z,78.00
2018-01-07T06:41:51.831Z,78.20
2018-01-07T06:44:24.210Z,78.50
2018-01-07T06:46:55.850Z,79.20
2018-01-07T06:49:27.410Z,77.90
2018-01-07T06:51:58.651Z,77.90
2018-01-07T06:54:29.790Z,77.40
2018-01-07T06:57:04.530Z,77.70
2018-01-07T06:59:36.190Z,77.80
2018-01-07T07:02:07.930Z,77.20
2018-01-07T07:04:40.311Z,78.00
2018-01-07T07:07:12.270Z,78.20
2018-01-07T07:09:43.110Z,78.30
2018-01-07T07:12:16.390Z,78.00
2018-01-07T07:14:48.050Z,78.60
2018-01-07T07:17:22.157Z,77.30
2018-01-07T07:19:55.150Z,77.00
2018-01-07T07:22:26.090Z,77.80
2018-01-07T07:24:57.030Z,77.40
2018-01-07T07:27:27.750Z,76.30
2018-01-07T07:30:00.317Z,77.90
2018-01-07T07:32:32.575Z,78.10
2018-01-07T07:35:03.437Z,77.30
2018-01-07T07:37:39.798Z,76.50
2018-01-07T07:40:12.895Z,76.70
2018-01-07T07:42:47.555Z,76.70
2018-01-07T07:45:19.175Z,76.50
2018-01-07T07:47:52.004Z,75.60
2018-01-07T07:50:25.955Z,75.10
2018-01-07T07:52:57.125Z,74.70
2018-01-07T07:55:28.036Z,73.20
2018-01-07T07:57:59.275Z,73.50
2018-01-07T08:00:31.255Z,73.90
2018-01-07T08:03:03.314Z,74.50
2018-01-07T08:05:35.895Z,74.30
2018-01-07T08:08:09.792Z,74.80
2018-01-07T08:10:41.952Z,74.00
2018-01-07T08:13:13.412Z,73.60
2018-01-07T08:15:45.177Z,74.30
2018-01-07T08:18:16.512Z,73.50
2018-01-07T08:20:48.532Z,73.50
2018-01-07T08:23:20.539Z,72.70
2018-01-07T08:25:51.782Z,73.80
2018-01-07T08:28:22.919Z,74.40
2018-01-07T08:30:55.199Z,74.90
2018-01-07T08:33:27.559Z,75.20
2018-01-07T08:36:02.299Z,74.90
2018-01-07T08:38:33.143Z,75.30
2018-01-07T08:41:04.379Z,75.30
2018-01-07T08:43:39.094Z,74.70
2018-01-07T08:46:11.374Z,75.30
2018-01-07T08:48:44.153Z,74.40
2018-01-07T08:51:18.154Z,74.30
2018-01-07T08:53:50.535Z,74.20
2018-01-07T08:56:24.614Z,74.20
2018-01-07T08:58:56.557Z,74.50
2018-01-07T09:01:27.554Z,74.40
2018-01-07T09:03:59.198Z,74.30
2018-01-07T09:06:30.620Z,74.40
2018-01-07T09:09:01.375Z,73.80
2018-01-07T09:11:33.817Z,73.50
2018-01-07T09:14:05.414Z,73.00
2018-01-07T09:16:39.434Z,72.00
2018-01-07T09:19:10.874Z,72.10
2018-01-07T09:21:50.407Z,71.80
2018-01-07T09:24:20.828Z,71.10
2018-01-07T09:26:53.408Z,71.20
2018-01-07T09:29:32.230Z,70.30
2018-01-07T09:32:03.548Z,70.40
2018-01-07T09:34:36.468Z,71.30
2018-01-07T09:37:07.828Z,70.90
2018-01-07T09:39:39.901Z,71.00
2018-01-07T09:42:12.149Z,71.50
2018-01-07T09:44:43.708Z,70.90
2018-01-07T09:47:15.469Z,70.40
2018-01-07T09:49:47.208Z,70.00
2018-01-07T09:52:19.168Z,69.70
2018-01-07T09:54:53.096Z,70.00
2018-01-07T09:57:24.568Z,69.90
2018-01-07T09:59:57.009Z,69.10
2018-01-07T10:02:28.148Z,69.10
2018-01-07T10:04:59.088Z,69.40
2018-01-07T10:07:30.036Z,69.70
2018-01-07T10:10:01.068Z,69.30
2018-01-07T10:12:31.688Z,69.30
2018-01-07T10:15:03.349Z,68.90
2018-01-07T10:17:35.509Z,68.90
2018-01-07T10:20:06.505Z,68.90
2018-01-07T10:22:40.658Z,68.80
2018-01-07T10:25:12.228Z,68.90
2018-01-07T10:27:44.389Z,69.20
2018-01-07T10:30:16.350Z,69.00
2018-01-07T10:32:47.389Z,69.60
2018-01-07T10:35:19.868Z,69.10
2018-01-07T10:37:55.568Z,68.50
2018-01-07T10:40:27.890Z,69.20
2018-01-07T10:43:00.268Z,68.00
2018-01-07T10:45:32.328Z,67.70
2018-01-07T10:48:03.868Z,69.70
2018-01-07T10:50:36.348Z,69.50
2018-01-07T10:53:10.248Z,69.70
2018-01-07T10:55:42.328Z,69.00
2018-01-07T10:58:14.689Z,70.00
2018-01-07T11:00:52.483Z,70.40
2018-01-07T11:03:23.728Z,69.50
2018-01-07T11:05:56.729Z,69.70
2018-01-07T11:08:31.754Z,69.70
2018-01-07T11:11:03.411Z,69.50
2018-01-07T11:13:37.029Z,69.50
2018-01-07T11:16:09.988Z,70.30
2018-01-07T11:18:41.589Z,69.80
2018-01-07T11:21:14.548Z,70.10
2018-01-07T11:23:46.189Z,69.50
2018-01-07T11:26:18.549Z,69.30
2018-01-07T11:31:32.568Z,68.30
2018-01-07T11:34:05.809Z,68.60
2018-01-07T11:36:41.548Z,67.60
2018-01-07T11:39:12.188Z,67.60
2018-01-07T11:41:46.089Z,67.70
2018-01-07T11:44:17.609Z,67.10
2018-01-07T11:46:51.148Z,67.10
2018-01-07T11:49:26.288Z,67.10
2018-01-07T11:51:57.949Z,67.30
2018-01-07T11:54:30.108Z,67.40
2018-01-07T11:57:02.489Z,67.40
2018-01-07T11:59:34.028Z,67.50
2018-01-07T12:02:05.269Z,67.30
2018-01-07T12:04:36.408Z,67.20
2018-01-07T12:07:07.469Z,67.00
2018-01-07T12:09:38.289Z,67.20
2018-01-07T12:12:10.868Z,67.00
2018-01-07T12:14:42.569Z,67.20
2018-01-07T12:17:14.689Z,67.30
2018-01-07T12:19:48.089Z,66.30
2018-01-07T12:22:19.589Z,66.50
2018-01-07T12:24:50.469Z,67.50
2018-01-07T12:27:21.410Z,66.60
2018-01-07T12:29:53.888Z,67.30
2018-01-07T12:32:26.049Z,66.80
2018-01-07T12:34:58.529Z,66.50
2018-01-07T12:37:29.248Z,66.50
2018-01-07T12:40:00.290Z,66.60
2018-01-07T12:42:31.549Z,66.90
2018-01-07T12:45:05.576Z,66.20
2018-01-07T12:47:38.229Z,66.20
2018-01-07T12:50:11.528Z,66.10
2018-01-07T12:52:46.456Z,66.00
2018-01-07T12:55:18.014Z,66.00
2018-01-07T12:57:47.915Z,67.00
2018-01-07T13:00:20.394Z,67.10
2018-01-07T13:02:52.976Z,66.10
2018-01-07T13:05:25.854Z,66.60
2018-01-07T13:08:01.915Z,67.10
2018-01-07T13:10:31.714Z,66.70
2018-01-07T13:13:03.655Z,67.00
2018-01-07T13:15:34.694Z,67.50
2018-01-07T13:18:05.475Z,67.40
2018-01-07T13:20:41.595Z,67.60
2018-01-07T13:23:13.574Z,67.60
2018-01-07T13:25:44.594Z,67.60
2018-01-07T13:28:22.597Z,67.50
2018-01-07T13:30:54.283Z,67.50
2018-01-07T13:33:27.635Z,67.00
2018-01-07T13:35:59.335Z,67.10
2018-01-07T13:38:31.714Z,67.00
2018-01-07T13:41:02.956Z,67.30
2018-01-07T13:43:35.534Z,67.00
2018-01-07T13:46:07.075Z,67.00
2018-01-07T13:48:39.235Z,67.80
2018-01-07T13:51:12.534Z,67.80
2018-01-07T13:53:43.481Z,67.20
2018-01-07T13:56:15.035Z,68.10
2018-01-07T13:58:49.034Z,67.50
2018-01-07T14:01:20.994Z,68.30
2018-01-07T14:03:54.494Z,66.90
2018-01-07T14:06:25.835Z,67.10
2018-01-07T14:09:00.359Z,67.30
2018-01-07T14:11:32.316Z,67.20
2018-01-07T14:14:03.644Z,67.20
2018-01-07T14:16:38.596Z,67.10
2018-01-07T14:19:10.367Z,67.10
2018-01-07T14:21:42.544Z,67.50
2018-01-07T14:24:13.876Z,67.60
2018-01-07T14:26:45.536Z,67.80
2018-01-07T14:29:16.256Z,67.90
2018-01-07T14:31:50.577Z,68.00
2018-01-07T14:34:22.336Z,68.00
2018-01-07T14:36:55.117Z,67.20
2018-01-07T14:39:26.156Z,67.60
2018-01-07T14:41:57.297Z,68.40
2018-01-07T14:44:28.336Z,67.60
2018-01-07T14:47:02.956Z,67.60
2018-01-07T14:49:34.196Z,66.90
2018-01-07T14:52:06.376Z,67.60
2018-01-07T14:54:37.316Z,66.70
2018-01-07T14:57:11.436Z,66.90
2018-01-07T14:59:43.298Z,66.80
2018-01-07T15:02:14.619Z,66.80
2018-01-07T15:04:46.917Z,66.60
2018-01-07T15:07:18.051Z,66.50
2018-01-07T15:09:48.976Z,66.90
2018-01-07T15:12:19.916Z,66.70
2018-01-07T15:14:50.556Z,67.40
2018-01-07T15:17:22.608Z,67.20
2018-01-07T15:19:55.096Z,67.20
2018-01-07T15:22:25.216Z,67.20
2018-01-07T15:25:00.618Z,67.80
2018-01-07T15:27:31.640Z,67.10
2018-01-07T15:30:03.597Z,66.90
2018-01-07T15:32:34.996Z,67.00
2018-01-07T15:35:05.937Z,67.10
2018-01-07T15:37:37.496Z,66.90
2018-01-07T15:40:08.537Z,66.50
2018-01-07T15:42:43.156Z,66.50
2018-01-07T15:45:14.916Z,66.60
2018-01-07T15:47:48.717Z,66.60
2018-01-07T15:50:21.076Z,66.60
2018-01-07T15:52:52.037Z,66.90
2018-01-07T15:55:27.676Z,67.20
2018-01-07T15:57:59.936Z,68.30
2018-01-07T16:00:36.957Z,67.70
2018-01-07T16:03:07.976Z,67.70
2018-01-07T16:05:39.216Z,68.20
2018-01-07T16:08:10.618Z,68.30
2018-01-07T16:10:41.495Z,68.10
2018-01-07T16:13:13.156Z,68.00
2018-01-07T16:15:46.436Z,68.00
2018-01-07T16:18:21.076Z,68.40
2018-01-07T16:20:53.236Z,68.70
2018-01-07T16:23:25.657Z,68.80
2018-01-07T16:25:57.356Z,68.60
2018-01-07T16:28:28.316Z,68.60
2018-01-07T16:30:59.617Z,68.40
2018-01-07T16:33:30.276Z,68.60
2018-01-07T16:36:02.136Z,68.70
2018-01-07T16:38:32.617Z,68.80
2018-01-07T16:41:04.217Z,68.50
2018-01-07T16:43:35.257Z,68.70
2018-01-07T16:46:05.616Z,68.60
2018-01-07T16:48:37.039Z,68.70
2018-01-07T16:51:07.957Z,68.80
2018-01-07T16:53:38.706Z,68.60
2018-01-07T16:56:10.978Z,68.50
2018-01-07T16:58:42.316Z,68.50
2018-01-07T17:01:14.658Z,68.70
2018-01-07T17:03:45.938Z,68.80
2018-01-07T17:06:16.458Z,69.40
2018-01-07T17:08:47.696Z,68.70
2018-01-07T17:11:18.756Z,68.50
2018-01-07T17:13:50.296Z,68.50
2018-01-07T17:16:22.377Z,68.40
2018-01-07T17:18:53.296Z,68.50
2018-01-07T17:21:24.456Z,68.50
2018-01-07T17:23:56.662Z,68.40
2018-01-07T17:26:28.617Z,68.50
2018-01-07T17:29:01.056Z,68.70
2018-01-07T17:31:34.957Z,69.00
2018-01-07T17:34:06.098Z,69.20
2018-01-07T17:36:38.357Z,69.20
2018-01-07T17:39:12.177Z,69.30
2018-01-07T17:41:45.616Z,69.40
2018-01-07T17:44:17.117Z,69.30
2018-01-07T17:46:48.576Z,69.20
2018-01-07T17:49:21.977Z,69.40
2018-01-07T17:51:55.259Z,69.10
2018-01-07T17:54:27.156Z,69.30
2018-01-07T17:56:58.381Z,69.20
2018-01-07T17:59:31.637Z,69.00
2018-01-07T18:02:03.197Z,69.20
2018-01-07T18:04:34.758Z,69.10
2018-01-07T18:07:05.996Z,69.50
2018-01-07T18:09:36.696Z,69.40
2018-01-07T18:12:08.996Z,69.20
2018-01-07T18:14:40.458Z,69.40
2018-01-07T18:17:14.637Z,69.40
2018-01-07T18:19:46.636Z,69.40
2018-01-07T18:22:18.583Z,69.30
2018-01-07T18:24:49.637Z,69.40
2018-01-07T18:27:21.496Z,69.60
2018-01-07T18:29:55.660Z,69.50
2018-01-07T18:32:26.742Z,69.40
2018-01-07T18:34:57.373Z,69.40
2018-01-07T18:37:27.932Z,69.40
2018-01-07T18:39:59.357Z,69.30
2018-01-07T18:42:31.016Z,69.50
2018-01-07T18:45:03.176Z,69.40
2018-01-07T18:47:34.636Z,69.60
2018-01-07T18:50:05.876Z,69.40
2018-01-07T18:52:36.397Z,70.00
2018-01-07T18:55:09.797Z,69.70
2018-01-07T18:57:41.416Z,69.60
2018-01-07T19:00:13.317Z,69.50
2018-01-07T19:02:44.756Z,69.60
2018-01-07T19:05:15.896Z,69.60
2018-01-07T19:07:48.576Z,69.40
2018-01-07T19:10:19.916Z,69.40
2018-01-07T19:12:50.856Z,69.80
2018-01-07T19:15:23.336Z,69.90
2018-01-07T19:17:55.198Z,70.80
2018-01-07T19:20:26.336Z,69.80
2018-01-07T19:23:00.047Z,69.60
2018-01-07T19:25:31.496Z,69.50
2018-01-07T19:28:02.657Z,69.50
2018-01-07T19:30:33.657Z,69.50
2018-01-07T19:33:04.622Z,69.80
2018-01-07T19:35:35.456Z,69.40
2018-01-07T19:38:09.657Z,69.60
2018-01-07T19:40:41.938Z,69.60
2018-01-07T19:43:13.597Z,69.60
2018-01-07T19:45:45.358Z,69.40
2018-01-07T19:48:19.056Z,69.40
2018-01-07T19:50:50.317Z,69.60
2018-01-07T19:53:23.596Z,69.60
2018-01-07T19:55:59.537Z,69.50
2018-01-07T19:58:30.656Z,69.70
2018-01-07T20:01:01.616Z,69.00
2018-01-07T20:03:32.056Z,69.00
2018-01-07T20:06:02.996Z,68.80
2018-01-07T20:08:33.097Z,68.50
2018-01-07T20:11:04.556Z,68.50
2018-01-07T20:13:41.676Z,68.10
2018-01-07T20:16:14.317Z,68.10
2018-01-07T20:18:45.356Z,67.90
2018-01-07T20:21:17.517Z,68.10
2018-01-07T20:23:51.117Z,68.60
2018-01-07T20:26:22.681Z,68.70
2018-01-07T20:28:54.694Z,68.70
2018-01-07T20:31:26.277Z,68.80
2018-01-07T20:33:58.057Z,69.00
2018-01-07T20:36:29.676Z,69.30
2018-01-07T20:39:00.857Z,69.30
2018-01-07T20:41:32.296Z,69.40
2018-01-07T20:44:04.165Z,69.40
2018-01-07T20:46:36.019Z,69.70
2018-01-07T20:49:08.179Z,69.60
2018-01-07T20:51:40.383Z,69.70
2018-01-07T20:54:11.798Z,69.60
2018-01-07T20:56:44.580Z,69.40
2018-01-07T20:59:14.996Z,69.30
2018-01-07T21:01:45.937Z,69.70
2018-01-07T21:04:16.777Z,69.70
2018-01-07T21:06:50.276Z,70.00
2018-01-07T21:09:21.217Z,70.00
2018-01-07T21:11:52.757Z,69.50
2018-01-07T21:14:26.056Z,70.30
2018-01-07T21:16:58.637Z,69.50
2018-01-07T21:19:35.417Z,70.00
2018-01-07T21:22:06.716Z,70.10
2018-01-07T21:24:39.236Z,70.20
2018-01-07T21:27:11.097Z,70.80
2018-01-07T21:29:41.676Z,70.20
2018-01-07T21:32:16.378Z,70.20
2018-01-07T21:34:47.278Z,70.40
2018-01-07T21:37:18.536Z,69.60
2018-01-07T21:39:50.676Z,70.30
2018-01-07T21:42:21.950Z,70.30
2018-01-07T21:44:53.396Z,69.60
2018-01-07T21:47:24.696Z,70.80
2018-01-07T21:49:56.677Z,70.10
2018-01-07T21:52:29.276Z,70.10
2018-01-07T21:55:01.710Z,70.10
2018-01-07T21:57:32.596Z,70.30
2018-01-07T22:00:37.676Z,71.00
2018-01-07T22:03:25.677Z,70.50
2018-01-07T22:05:58.138Z,70.00
2018-01-07T22:08:29.176Z,70.30
2018-01-07T22:11:00.017Z,70.70
2018-01-07T22:13:30.936Z,70.10
2018-01-07T22:16:01.776Z,70.90
2018-01-07T22:18:31.595Z,70.50
2018-01-07T22:21:04.597Z,70.00
2018-01-07T22:23:35.616Z,70.00
2018-01-07T22:26:08.197Z,70.00
2018-01-07T22:28:40.358Z,70.10
2018-01-07T22:31:11.676Z,70.90
2018-01-07T22:33:42.536Z,70.40
2018-01-07T22:36:14.616Z,70.30
2018-01-07T22:38:49.237Z,69.90
2018-01-07T22:41:26.116Z,69.90
2018-01-07T22:43:58.416Z,70.10
2018-01-07T22:46:30.718Z,70.10
2018-01-07T22:49:01.596Z,70.80
2018-01-07T22:51:31.396Z,70.60
2018-01-07T22:54:02.338Z,70.80
2018-01-07T22:56:34.196Z,71.10
2018-01-07T22:59:05.436Z,70.20
2018-01-07T23:01:39.656Z,70.30
2018-01-07T23:04:11.817Z,70.20
2018-01-07T23:06:43.076Z,69.60
2018-01-07T23:09:16.716Z,70.10
2018-01-07T23:11:54.677Z,70.70
2018-01-07T23:14:25.396Z,70.80
2018-01-07T23:16:55.116Z,70.20
2018-01-07T23:19:27.276Z,70.00
2018-01-07T23:21:58.116Z,70.30
2018-01-07T23:24:31.676Z,70.20
2018-01-07T23:27:05.219Z,70.20
2018-01-07T23:29:36.696Z,70.20
2018-01-07T23:32:08.518Z,70.30
2018-01-07T23:34:40.176Z,70.90
2018-01-07T23:37:11.116Z,70.30
2018-01-07T23:39:42.578Z,71.20
2018-01-07T23:42:13.296Z,70.30
2018-01-07T23:44:46.996Z,71.00
2018-01-07T23:47:25.096Z,69.90
2018-01-07T23:49:57.256Z,70.50
2018-01-07T23:52:27.996Z,70.10
2018-01-07T23:55:00.376Z,70.50
2018-01-07T23:57:31.696Z,71.00
