createdAt,value
2023-04-07T00:00:47.880Z,31.03
2023-04-07T00:01:48.910Z,31.08
2023-04-07T00:02:48.991Z,31.01
2023-04-07T00:03:48.937Z,31.00
2023-04-07T00:04:47.920Z,31.07
2023-04-07T00:05:48.884Z,31.05
2023-04-07T00:06:47.896Z,31.03
2023-04-07T00:07:56.592Z,31.01
2023-04-07T00:08:48.869Z,31.00
2023-04-07T00:09:47.872Z,30.98
2023-04-07T00:10:48.861Z,31.04
2023-04-07T00:11:48.891Z,31.05
2023-04-07T00:12:47.848Z,31.01
2023-04-07T00:13:48.857Z,31.04
2023-04-07T00:14:48.842Z,31.04
2023-04-07T00:15:48.865Z,31.06
2023-04-07T00:16:49.029Z,31.01
2023-04-07T00:17:48.866Z,31.00
2023-04-07T00:18:48.831Z,31.02
2023-04-07T00:19:48.795Z,31.04
2023-04-07T00:20:48.810Z,31.04
2023-04-07T00:21:48.786Z,31.04
2023-04-07T00:22:48.802Z,31.05
2023-04-07T00:23:48.777Z,31.02
2023-04-07T00:24:48.776Z,31.01
2023-04-07T00:25:48.769Z,31.04
2023-04-07T00:26:47.762Z,31.02
2023-04-07T00:27:48.765Z,31.02
2023-04-07T00:28:48.740Z,31.08
2023-04-07T00:29:48.733Z,30.99
2023-04-07T00:30:48.747Z,31.03
2023-04-07T00:31:48.713Z,31.03
2023-04-07T00:32:48.723Z,31.02
2023-04-07T00:33:48.738Z,31.08
2023-04-07T00:34:47.724Z,31.02
2023-04-07T00:35:48.747Z,31.06
2023-04-07T00:36:48.677Z,31.09
2023-04-07T00:37:48.673Z,31.03
2023-04-07T00:38:48.668Z,31.08
2023-04-07T00:39:48.673Z,31.01
2023-04-07T00:40:48.656Z,31.00
2023-04-07T00:41:48.646Z,31.09
2023-04-07T00:42:48.665Z,31.03
2023-04-07T00:43:48.643Z,31.00
2023-04-07T00:44:48.627Z,30.98
2023-04-07T00:45:48.637Z,31.03
2023-04-07T00:46:47.819Z,31.03
2023-04-07T00:47:48.641Z,31.03
2023-04-07T00:48:47.603Z,31.02
2023-04-07T00:49:48.604Z,31.02
2023-04-07T00:50:47.618Z,31.00
2023-04-07T00:51:48.607Z,31.02
2023-04-07T00:52:47.587Z,31.01
2023-04-07T00:53:47.584Z,31.02
2023-04-07T00:54:47.586Z,31.02
2023-04-07T00:55:48.558Z,31.06
2023-04-07T00:56:48.583Z,31.02
2023-04-07T00:57:48.548Z,31.01
2023-04-07T00:58:48.565Z,31.07
2023-04-07T00:59:47.541Z,31.03
2023-04-07T01:00:48.545Z,31.02
2023-04-07T01:01:47.561Z,31.03
2023-04-07T01:02:47.733Z,31.02
2023-04-07T01:03:48.764Z,31.03
2023-04-07T01:04:48.587Z,31.03
2023-04-07T01:05:47.509Z,31.02
2023-04-07T01:06:48.513Z,31.05
2023-04-07T01:07:48.484Z,31.02
2023-04-07T01:08:48.470Z,31.05
2023-04-07T01:09:48.475Z,31.06
2023-04-07T01:10:47.465Z,31.03
2023-04-07T01:11:48.458Z,31.03
2023-04-07T01:12:47.451Z,31.09
2023-04-07T01:13:48.442Z,31.07
2023-04-07T01:14:48.441Z,31.02
2023-04-07T01:15:48.475Z,31.02
2023-04-07T01:16:48.435Z,31.05
2023-04-07T01:17:48.491Z,31.03
2023-04-07T01:18:48.412Z,31.05
2023-04-07T01:19:48.391Z,31.02
2023-04-07T01:20:48.401Z,31.00
2023-04-07T01:21:48.379Z,31.02
2023-04-07T01:22:47.411Z,30.96
2023-04-07T01:23:48.371Z,31.07
2023-04-07T01:24:48.360Z,31.02
2023-04-07T01:25:48.353Z,30.96
2023-04-07T01:26:47.341Z,31.05
2023-04-07T01:27:48.355Z,31.06
2023-04-07T01:28:47.342Z,31.00
2023-04-07T01:29:48.347Z,30.98
2023-04-07T01:30:48.343Z,31.08
2023-04-07T01:31:47.360Z,30.99
2023-04-07T01:32:48.323Z,31.04
2023-04-07T01:33:48.299Z,31.05
2023-04-07T01:34:47.296Z,31.02
2023-04-07T01:35:48.291Z,30.99
2023-04-07T01:36:47.294Z,31.04
2023-04-07T01:37:48.276Z,31.06
2023-04-07T01:38:48.298Z,30.98
2023-04-07T01:39:48.258Z,31.03
2023-04-07T01:40:47.249Z,31.03
2023-04-07T01:41:48.237Z,31.04
2023-04-07T01:42:48.230Z,31.00
2023-04-07T01:43:47.237Z,31.00
2023-04-07T01:44:48.236Z,30.98
2023-04-07T01:45:48.213Z,31.00
2023-04-07T01:46:48.264Z,31.00
2023-04-07T01:47:48.232Z,30.97
2023-04-07T01:48:48.206Z,31.02
2023-04-07T01:49:48.196Z,31.00
2023-04-07T01:50:48.200Z,30.99
2023-04-07T01:51:48.192Z,31.00
2023-04-07T01:52:47.165Z,31.03
2023-04-07T01:53:48.162Z,30.99
2023-04-07T01:54:48.194Z,31.05
2023-04-07T01:55:47.232Z,30.99
2023-04-07T01:56:48.136Z,31.01
2023-04-07T01:57:47.143Z,31.04
2023-04-07T01:58:48.137Z,31.04
2023-04-07T01:59:48.132Z,31.02
2023-04-07T02:00:48.178Z,31.02
2023-04-07T02:01:48.452Z,31.01
2023-04-07T02:02:48.268Z,31.02
2023-04-07T02:03:48.271Z,30.96
2023-04-07T02:04:48.149Z,31.00
2023-04-07T02:05:47.899Z,30.97
2023-04-07T02:06:47.172Z,30.99
2023-04-07T02:07:48.176Z,31.05
2023-04-07T02:08:47.198Z,31.01
2023-04-07T02:09:47.180Z,31.02
2023-04-07T02:10:48.334Z,31.05
2023-04-07T02:11:48.205Z,31.01
2023-04-07T02:12:48.213Z,31.00
2023-04-07T02:13:48.244Z,31.01
2023-04-07T02:14:47.211Z,31.00
2023-04-07T02:15:48.241Z,31.04
2023-04-07T02:16:49.125Z,31.05
2023-04-07T02:17:48.271Z,31.04
2023-04-07T02:18:48.269Z,30.96
2023-04-07T02:19:48.274Z,31.00
2023-04-07T02:20:48.303Z,31.00
2023-04-07T02:21:48.330Z,30.97
2023-04-07T02:22:48.312Z,31.02
2023-04-07T02:23:48.323Z,30.98
2023-04-07T02:24:48.325Z,31.02
2023-04-07T02:25:48.336Z,31.02
2023-04-07T02:26:48.355Z,31.02
2023-04-07T02:27:48.380Z,30.98
2023-04-07T02:28:47.361Z,30.98
2023-04-07T02:29:47.349Z,31.02
2023-04-07T02:30:48.366Z,31.02
2023-04-07T02:31:48.441Z,31.05
2023-04-07T02:32:48.479Z,30.97
2023-04-07T02:33:48.417Z,31.02
2023-04-07T02:34:48.393Z,31.02
2023-04-07T02:35:47.409Z,31.01
2023-04-07T02:36:48.457Z,30.98
2023-04-07T02:37:48.422Z,31.00
2023-04-07T02:38:48.445Z,31.05
2023-04-07T02:39:47.455Z,31.02
2023-04-07T02:40:48.456Z,31.02
2023-04-07T02:41:48.474Z,31.02
2023-04-07T02:42:48.520Z,30.95
2023-04-07T02:43:48.496Z,31.01
2023-04-07T02:44:48.527Z,31.02
2023-04-07T02:45:47.623Z,30.98
2023-04-07T02:46:48.532Z,31.02
2023-04-07T02:47:48.570Z,30.99
2023-04-07T02:48:48.564Z,30.97
2023-04-07T02:49:48.551Z,31.06
2023-04-07T02:50:48.573Z,31.02
2023-04-07T02:51:48.590Z,30.99
2023-04-07T02:52:48.609Z,31.02
2023-04-07T02:53:47.634Z,30.97
2023-04-07T02:54:48.626Z,31.03
2023-04-07T02:55:47.655Z,31.02
2023-04-07T02:56:48.693Z,31.01
2023-04-07T02:57:48.688Z,30.99
2023-04-07T02:58:48.724Z,30.99
2023-04-07T02:59:48.710Z,31.01
2023-04-07T03:00:49.643Z,30.99
2023-04-07T03:01:47.859Z,30.98
2023-04-07T03:02:47.811Z,31.01
2023-04-07T03:03:48.737Z,30.99
2023-04-07T03:04:48.704Z,31.03
2023-04-07T03:05:48.697Z,31.01
2023-04-07T03:06:47.696Z,30.99
2023-04-07T03:07:47.677Z,31.01
2023-04-07T03:08:48.674Z,31.01
2023-04-07T03:09:48.665Z,30.98
2023-04-07T03:10:47.658Z,31.05
2023-04-07T03:11:47.637Z,31.01
2023-04-07T03:12:48.632Z,31.02
2023-04-07T03:13:47.633Z,31.01
2023-04-07T03:14:48.650Z,31.00
2023-04-07T03:15:47.605Z,30.98
2023-04-07T03:16:48.683Z,30.99
2023-04-07T03:17:48.646Z,30.99
2023-04-07T03:18:47.600Z,30.98
2023-04-07T03:19:47.607Z,31.02
2023-04-07T03:20:47.583Z,30.95
2023-04-07T03:21:48.592Z,31.02
2023-04-07T03:22:48.578Z,31.02
2023-04-07T03:23:47.580Z,30.95
2023-04-07T03:24:47.556Z,31.02
2023-04-07T03:25:48.854Z,30.98
2023-04-07T03:26:48.548Z,31.00
2023-04-07T03:27:48.554Z,30.98
2023-04-07T03:28:48.538Z,30.95
2023-04-07T03:29:48.535Z,30.96
2023-04-07T03:30:48.596Z,30.99
2023-04-07T03:31:48.520Z,30.99
2023-04-07T03:32:47.533Z,31.02
2023-04-07T03:33:49.568Z,31.07
2023-04-07T03:34:49.441Z,31.04
2023-04-07T03:35:48.483Z,31.00
2023-04-07T03:36:48.470Z,30.98
2023-04-07T03:37:47.480Z,30.99
2023-04-07T03:38:48.473Z,31.04
2023-04-07T03:39:49.914Z,30.97
2023-04-07T03:40:47.464Z,31.02
2023-04-07T03:41:48.447Z,31.01
2023-04-07T03:42:48.439Z,31.02
2023-04-07T03:43:48.448Z,31.00
2023-04-07T03:44:47.437Z,30.97
2023-04-07T03:45:48.423Z,30.95
2023-04-07T03:46:48.518Z,30.97
2023-04-07T03:47:47.423Z,30.99
2023-04-07T03:48:48.400Z,31.00
2023-04-07T03:49:47.389Z,31.00
2023-04-07T03:50:47.391Z,31.00
2023-04-07T03:51:47.373Z,31.00
2023-04-07T03:52:48.367Z,30.99
2023-04-07T03:53:48.374Z,30.99
2023-04-07T03:54:48.455Z,31.03
2023-04-07T03:55:48.353Z,31.03
2023-04-07T03:56:48.347Z,31.01
2023-04-07T03:57:47.339Z,31.01
2023-04-07T03:58:48.401Z,30.99
2023-04-07T03:59:48.343Z,31.00
2023-04-07T04:00:48.372Z,31.02
2023-04-07T04:01:48.390Z,31.00
2023-04-07T04:02:48.437Z,31.01
2023-04-07T04:03:47.544Z,30.99
2023-04-07T04:04:48.357Z,31.00
2023-04-07T04:05:47.296Z,31.01
2023-04-07T04:06:48.301Z,31.03
2023-04-07T04:07:48.336Z,31.01
2023-04-07T04:08:47.276Z,31.00
2023-04-07T04:09:48.600Z,31.00
2023-04-07T04:10:48.290Z,31.01
2023-04-07T04:11:48.307Z,31.00
2023-04-07T04:12:48.299Z,30.97
2023-04-07T04:13:47.368Z,30.96
2023-04-07T04:14:48.428Z,30.93
2023-04-07T04:15:48.247Z,30.99
2023-04-07T04:16:47.199Z,31.00
2023-04-07T04:17:47.239Z,30.99
2023-04-07T04:18:48.495Z,31.01
2023-04-07T04:19:48.338Z,30.99
2023-04-07T04:20:47.182Z,31.03
2023-04-07T04:21:48.179Z,31.01
2023-04-07T04:22:47.157Z,31.00
2023-04-07T04:23:47.184Z,31.03
2023-04-07T04:24:47.260Z,31.00
2023-04-07T04:25:48.411Z,30.94
2023-04-07T04:26:48.271Z,31.00
2023-04-07T04:27:48.226Z,30.92
2023-04-07T04:28:48.155Z,30.97
2023-04-07T04:29:47.123Z,30.91
2023-04-07T04:30:47.112Z,30.96
2023-04-07T04:31:47.331Z,30.98
2023-04-07T04:32:48.231Z,31.00
2023-04-07T04:33:47.414Z,31.00
2023-04-07T04:34:48.191Z,31.00
2023-04-07T04:35:47.176Z,30.96
2023-04-07T04:36:48.212Z,31.00
2023-04-07T04:37:48.219Z,30.98
2023-04-07T04:38:48.467Z,31.01
2023-04-07T04:39:48.290Z,31.00
2023-04-07T04:40:47.293Z,30.97
2023-04-07T04:41:48.316Z,30.96
2023-04-07T04:42:48.338Z,31.01
2023-04-07T04:43:48.025Z,30.97
2023-04-07T04:44:48.407Z,30.96
2023-04-07T04:45:48.406Z,30.97
2023-04-07T04:46:47.444Z,31.01
2023-04-07T04:47:48.497Z,31.01
2023-04-07T04:48:48.486Z,31.01
2023-04-07T04:49:48.492Z,31.04
2023-04-07T04:50:48.563Z,31.01
2023-04-07T04:51:48.551Z,30.98
2023-04-07T04:52:48.552Z,30.97
2023-04-07T04:53:48.605Z,30.97
2023-04-07T04:54:47.604Z,31.00
2023-04-07T04:55:48.617Z,31.03
2023-04-07T04:56:47.642Z,31.03
2023-04-07T04:57:47.652Z,30.98
2023-04-07T04:58:48.703Z,31.02
2023-04-07T04:59:48.711Z,31.00
2023-04-07T05:00:47.746Z,31.00
2023-04-07T05:01:47.913Z,30.98
2023-04-07T05:02:49.012Z,30.94
2023-04-07T05:03:48.953Z,30.98
2023-04-07T05:04:48.899Z,31.01
2023-04-07T05:05:48.857Z,30.97
2023-04-07T05:06:48.929Z,31.00
2023-04-07T05:07:48.901Z,30.99
2023-04-07T05:08:48.961Z,31.01
2023-04-07T05:09:48.968Z,31.00
2023-04-07T05:10:48.988Z,31.00
2023-04-07T05:11:49.033Z,31.00
2023-04-07T05:12:49.043Z,31.01
2023-04-07T05:13:49.110Z,31.00
2023-04-07T05:14:49.095Z,31.04
2023-04-07T05:15:49.197Z,31.00
2023-04-07T05:16:49.149Z,30.93
2023-04-07T05:17:49.196Z,30.97
2023-04-07T05:18:49.243Z,31.01
2023-04-07T05:19:48.250Z,31.00
2023-04-07T05:20:49.255Z,31.01
2023-04-07T05:21:49.279Z,30.98
2023-04-07T05:22:49.337Z,30.98
2023-04-07T05:23:49.682Z,31.01
2023-04-07T05:24:49.349Z,30.97
2023-04-07T05:25:49.388Z,30.97
2023-04-07T05:26:49.399Z,31.00
2023-04-07T05:27:49.414Z,30.96
2023-04-07T05:28:49.466Z,30.97
2023-04-07T05:29:49.471Z,30.98
2023-04-07T05:30:49.516Z,30.96
2023-04-07T05:31:49.582Z,31.01
2023-04-07T05:32:49.636Z,30.98
2023-04-07T05:33:48.955Z,30.96
2023-04-07T05:34:49.618Z,30.96
2023-04-07T05:35:48.630Z,30.98
2023-04-07T05:36:48.660Z,31.00
2023-04-07T05:37:49.678Z,30.98
2023-04-07T05:38:49.717Z,30.98
2023-04-07T05:39:49.734Z,31.01
2023-04-07T05:40:49.758Z,31.00
2023-04-07T05:41:49.791Z,30.97
2023-04-07T05:42:49.818Z,30.97
2023-04-07T05:43:49.944Z,31.04
2023-04-07T05:44:49.876Z,31.04
2023-04-07T05:45:49.925Z,31.00
2023-04-07T05:46:49.915Z,31.00
2023-04-07T05:47:48.943Z,30.97
2023-04-07T05:48:48.961Z,31.00
2023-04-07T05:49:51.981Z,30.98
2023-04-07T05:50:49.978Z,31.00
2023-04-07T05:51:49.978Z,31.00
2023-04-07T05:52:48.954Z,30.98
2023-04-07T05:53:50.110Z,30.98
2023-04-07T05:54:49.978Z,30.96
2023-04-07T05:55:49.935Z,31.00
2023-04-07T05:56:50.039Z,31.04
2023-04-07T05:57:49.926Z,31.00
2023-04-07T05:58:49.911Z,31.01
2023-04-07T05:59:49.921Z,31.01
2023-04-07T06:00:49.912Z,30.98
2023-04-07T06:01:50.040Z,31.00
2023-04-07T06:02:50.261Z,31.00
2023-04-07T06:03:50.266Z,31.00
2023-04-07T06:04:49.971Z,30.96
2023-04-07T06:05:48.873Z,31.02
2023-04-07T06:06:49.857Z,31.00
2023-04-07T06:07:49.933Z,31.01
2023-04-07T06:08:49.869Z,30.98
2023-04-07T06:09:49.858Z,30.98
2023-04-07T06:10:49.863Z,31.02
2023-04-07T06:11:48.819Z,31.01
2023-04-07T06:12:49.811Z,30.98
2023-04-07T06:13:50.159Z,31.01
2023-04-07T06:14:49.839Z,30.98
2023-04-07T06:15:49.807Z,31.00
2023-04-07T06:16:49.830Z,31.02
2023-04-07T06:17:49.826Z,30.96
2023-04-07T06:18:48.790Z,31.02
2023-04-07T06:19:48.781Z,31.01
2023-04-07T06:20:48.765Z,30.98
2023-04-07T06:21:49.763Z,30.98
2023-04-07T06:22:48.754Z,30.97
2023-04-07T06:23:49.894Z,30.98
2023-04-07T06:24:49.738Z,31.00
2023-04-07T06:25:49.762Z,30.98
2023-04-07T06:26:49.809Z,30.98
2023-04-07T06:27:49.807Z,31.02
2023-04-07T06:28:49.830Z,30.98
2023-04-07T06:29:49.847Z,30.97
2023-04-07T06:30:49.941Z,31.01
2023-04-07T06:31:48.933Z,31.01
2023-04-07T06:32:49.984Z,30.98
2023-04-07T06:33:50.391Z,31.00
2023-04-07T06:34:48.995Z,31.00
2023-04-07T06:35:50.034Z,30.97
2023-04-07T06:36:50.140Z,30.98
2023-04-07T06:37:50.075Z,31.01
2023-04-07T06:38:50.122Z,30.97
2023-04-07T06:39:49.149Z,31.00
2023-04-07T06:40:49.180Z,30.97
2023-04-07T06:41:49.202Z,30.98
2023-04-07T06:42:50.278Z,30.98
2023-04-07T06:43:49.645Z,31.01
2023-04-07T06:44:49.296Z,31.00
2023-04-07T06:45:50.335Z,30.96
2023-04-07T06:46:50.400Z,31.00
2023-04-07T06:47:50.402Z,30.96
2023-04-07T06:48:50.483Z,31.01
2023-04-07T06:49:50.452Z,30.98
2023-04-07T06:50:50.511Z,31.00
2023-04-07T06:51:50.607Z,31.01
2023-04-07T06:52:49.566Z,30.93
2023-04-07T06:53:50.592Z,30.94
2023-04-07T06:54:50.634Z,31.01
2023-04-07T06:55:50.694Z,30.98
2023-04-07T06:56:50.685Z,30.97
2023-04-07T06:57:50.713Z,30.98
2023-04-07T06:58:50.768Z,30.99
2023-04-07T06:59:50.785Z,30.96
2023-04-07T07:00:50.932Z,31.00
2023-04-07T07:01:50.920Z,30.98
2023-04-07T07:02:50.978Z,30.97
2023-04-07T07:03:51.211Z,31.02
2023-04-07T07:04:50.960Z,30.97
2023-04-07T07:05:50.985Z,30.96
2023-04-07T07:06:51.019Z,30.98
2023-04-07T07:07:50.043Z,31.01
2023-04-07T07:08:51.094Z,30.98
2023-04-07T07:09:51.110Z,30.94
2023-04-07T07:10:50.147Z,30.96
2023-04-07T07:11:51.171Z,31.01
2023-04-07T07:12:50.207Z,30.94
2023-04-07T07:13:51.287Z,30.94
2023-04-07T07:14:51.315Z,30.95
2023-04-07T07:15:51.398Z,30.98
2023-04-07T07:16:51.330Z,30.97
2023-04-07T07:17:51.432Z,31.00
2023-04-07T07:18:51.528Z,30.94
2023-04-07T07:19:51.495Z,30.95
2023-04-07T07:20:51.471Z,30.98
2023-04-07T07:21:51.509Z,31.00
2023-04-07T07:22:51.518Z,30.96
2023-04-07T07:23:51.560Z,30.98
2023-04-07T07:24:51.611Z,30.97
2023-04-07T07:25:51.642Z,30.94
2023-04-07T07:26:51.653Z,30.96
2023-04-07T07:27:51.690Z,30.97
2023-04-07T07:28:51.723Z,30.94
2023-04-07T07:29:51.774Z,30.96
2023-04-07T07:30:50.834Z,30.95
2023-04-07T07:31:52.517Z,30.94
2023-04-07T07:32:50.853Z,30.95
2023-04-07T07:33:51.808Z,31.01
2023-04-07T07:34:51.815Z,30.89
2023-04-07T07:35:51.862Z,30.96
2023-04-07T07:36:51.811Z,30.97
2023-04-07T07:37:51.799Z,30.89
2023-04-07T07:38:50.764Z,30.91
2023-04-07T07:39:51.769Z,30.96
2023-04-07T07:40:51.752Z,30.96
2023-04-07T07:41:50.731Z,30.98
2023-04-07T07:42:50.728Z,30.95
2023-04-07T07:43:51.787Z,30.96
2023-04-07T07:44:50.709Z,30.94
2023-04-07T07:45:51.714Z,30.95
2023-04-07T07:46:51.751Z,30.91
2023-04-07T07:47:50.700Z,30.91
2023-04-07T07:48:51.688Z,30.93
2023-04-07T07:49:51.708Z,30.96
2023-04-07T07:50:51.670Z,30.93
2023-04-07T07:51:51.665Z,30.93
2023-04-07T07:52:51.668Z,30.91
2023-04-07T07:53:51.645Z,30.96
2023-04-07T07:54:51.781Z,30.94
2023-04-07T07:55:51.666Z,30.95
2023-04-07T07:56:50.630Z,30.96
2023-04-07T07:57:50.642Z,30.95
2023-04-07T07:58:50.611Z,30.91
2023-04-07T07:59:51.642Z,30.91
2023-04-07T08:00:50.628Z,30.96
2023-04-07T08:01:51.660Z,30.94
2023-04-07T08:02:51.670Z,30.95
2023-04-07T08:03:51.730Z,30.97
2023-04-07T08:04:51.635Z,30.90
2023-04-07T08:05:51.606Z,30.94
2023-04-07T08:06:50.643Z,30.93
2023-04-07T08:07:53.501Z,30.93
2023-04-07T08:08:51.661Z,30.87
2023-04-07T08:09:51.690Z,30.96
2023-04-07T08:10:50.655Z,30.93
2023-04-07T08:11:51.664Z,30.93
2023-04-07T08:12:51.626Z,30.91
2023-04-07T08:13:50.716Z,30.93
2023-04-07T08:14:51.649Z,30.93
2023-04-07T08:15:50.625Z,30.94
2023-04-07T08:16:50.598Z,30.90
2023-04-07T08:17:50.655Z,30.94
2023-04-07T08:18:51.631Z,30.94
2023-04-07T08:19:50.591Z,30.95
2023-04-07T08:20:51.600Z,30.94
2023-04-07T08:21:51.572Z,30.93
2023-04-07T08:22:50.559Z,30.93
2023-04-07T08:23:51.587Z,30.90
2023-04-07T08:24:51.577Z,30.95
2023-04-07T08:25:50.562Z,30.93
2023-04-07T08:26:50.546Z,30.93
2023-04-07T08:27:51.515Z,30.94
2023-04-07T08:28:51.534Z,30.90
2023-04-07T08:29:50.506Z,30.95
2023-04-07T08:30:51.506Z,30.89
2023-04-07T08:31:51.560Z,30.94
2023-04-07T08:32:51.506Z,30.98
2023-04-07T08:33:50.682Z,30.95
2023-04-07T08:34:50.499Z,30.93
2023-04-07T08:35:51.471Z,30.96
2023-04-07T08:36:51.451Z,30.93
2023-04-07T08:37:51.466Z,30.93
2023-04-07T08:38:50.447Z,30.91
2023-04-07T08:39:50.445Z,30.90
2023-04-07T08:40:51.431Z,30.91
2023-04-07T08:41:50.427Z,30.93
2023-04-07T08:42:51.416Z,30.94
2023-04-07T08:43:51.409Z,30.90
2023-04-07T08:44:51.415Z,30.93
2023-04-07T08:45:53.545Z,30.90
2023-04-07T08:46:51.406Z,30.90
2023-04-07T08:47:51.398Z,30.93
2023-04-07T08:48:50.367Z,30.96
2023-04-07T08:49:51.376Z,30.91
2023-04-07T08:50:51.378Z,30.93
2023-04-07T08:51:51.355Z,30.91
2023-04-07T08:52:51.363Z,30.90
2023-04-07T08:53:51.333Z,30.93
2023-04-07T08:54:51.332Z,30.87
2023-04-07T08:55:51.326Z,30.85
2023-04-07T08:56:51.333Z,30.87
2023-04-07T08:57:50.313Z,30.94
2023-04-07T08:58:51.312Z,30.89
2023-04-07T08:59:51.304Z,30.93
2023-04-07T09:00:51.332Z,30.93
2023-04-07T09:01:50.296Z,30.93
2023-04-07T09:02:50.345Z,30.91
2023-04-07T09:03:51.680Z,30.90
2023-04-07T09:04:51.249Z,30.96
2023-04-07T09:05:51.265Z,30.90
2023-04-07T09:06:50.272Z,30.90
2023-04-07T09:07:51.247Z,30.89
2023-04-07T09:08:51.232Z,30.86
2023-04-07T09:09:51.261Z,30.86
2023-04-07T09:10:50.213Z,30.87
2023-04-07T09:11:51.212Z,30.89
2023-04-07T09:12:51.210Z,30.83
2023-04-07T09:13:51.199Z,30.87
2023-04-07T09:14:51.192Z,30.87
2023-04-07T09:15:50.198Z,30.93
2023-04-07T09:16:51.295Z,30.93
2023-04-07T09:17:50.182Z,30.89
2023-04-07T09:18:51.164Z,30.87
2023-04-07T09:19:51.163Z,30.85
2023-04-07T09:20:50.160Z,30.87
2023-04-07T09:21:50.139Z,30.91
2023-04-07T09:22:51.169Z,30.89
2023-04-07T09:23:51.204Z,30.90
2023-04-07T09:24:51.125Z,30.89
2023-04-07T09:25:50.141Z,30.88
2023-04-07T09:26:50.106Z,30.91
2023-04-07T09:27:50.111Z,30.89
2023-04-07T09:28:50.112Z,30.93
2023-04-07T09:29:50.139Z,30.89
2023-04-07T09:30:51.161Z,30.93
2023-04-07T09:31:50.291Z,30.93
2023-04-07T09:32:51.263Z,30.89
2023-04-07T09:33:50.327Z,30.89
2023-04-07T09:34:51.273Z,30.89
2023-04-07T09:35:51.333Z,30.86
2023-04-07T09:36:51.318Z,30.88
2023-04-07T09:37:51.349Z,30.89
2023-04-07T09:38:51.416Z,30.90
2023-04-07T09:39:51.431Z,30.89
2023-04-07T09:40:51.438Z,30.86
2023-04-07T09:41:51.464Z,30.86
2023-04-07T09:42:51.483Z,30.89
2023-04-07T09:43:51.494Z,30.88
2023-04-07T09:44:51.530Z,30.86
2023-04-07T09:45:52.072Z,30.86
2023-04-07T09:46:51.585Z,30.86
2023-04-07T09:47:51.635Z,30.84
2023-04-07T09:48:51.616Z,30.84
2023-04-07T09:49:51.642Z,30.85
2023-04-07T09:50:51.656Z,30.85
2023-04-07T09:51:50.668Z,30.89
2023-04-07T09:52:51.693Z,30.84
2023-04-07T09:53:51.968Z,30.84
2023-04-07T09:54:50.762Z,30.86
2023-04-07T09:55:51.763Z,30.84
2023-04-07T09:56:51.765Z,30.85
2023-04-07T09:57:51.778Z,30.84
2023-04-07T09:58:51.835Z,30.85
2023-04-07T09:59:51.809Z,30.79
2023-04-07T10:00:51.865Z,30.79
2023-04-07T10:01:50.953Z,30.80
2023-04-07T10:02:50.935Z,30.80
2023-04-07T10:03:52.242Z,30.83
2023-04-07T10:04:51.884Z,30.84
2023-04-07T10:05:51.910Z,30.80
2023-04-07T10:06:51.924Z,30.83
2023-04-07T10:07:51.925Z,30.80
2023-04-07T10:08:51.945Z,30.80
2023-04-07T10:09:50.957Z,30.79
2023-04-07T10:10:52.006Z,30.83
2023-04-07T10:11:51.985Z,30.75
2023-04-07T10:12:51.991Z,30.85
2023-04-07T10:13:52.006Z,30.77
2023-04-07T10:14:52.002Z,30.79
2023-04-07T10:15:52.029Z,30.82
2023-04-07T10:16:52.089Z,30.76
2023-04-07T10:17:51.056Z,30.79
2023-04-07T10:18:51.069Z,30.79
2023-04-07T10:19:51.056Z,30.75
2023-04-07T10:20:52.049Z,30.80
2023-04-07T10:21:52.049Z,30.74
2023-04-07T10:22:51.065Z,30.76
2023-04-07T10:23:51.072Z,30.71
2023-04-07T10:24:52.080Z,30.76
2023-04-07T10:25:52.097Z,30.71
2023-04-07T10:26:51.128Z,30.77
2023-04-07T10:27:51.098Z,30.77
2023-04-07T10:28:51.117Z,30.74
2023-04-07T10:29:51.120Z,30.74
2023-04-07T10:30:52.188Z,30.71
2023-04-07T10:31:52.195Z,30.75
2023-04-07T10:32:52.160Z,30.67
2023-04-07T10:33:52.557Z,30.64
2023-04-07T10:34:52.134Z,30.68
2023-04-07T10:35:52.173Z,30.70
2023-04-07T10:36:52.145Z,30.73
2023-04-07T10:37:52.225Z,30.71
2023-04-07T10:38:52.150Z,30.71
2023-04-07T10:39:52.143Z,30.67
2023-04-07T10:40:52.166Z,30.65
2023-04-07T10:41:52.170Z,30.67
2023-04-07T10:42:51.186Z,30.69
2023-04-07T10:43:52.149Z,30.67
2023-04-07T10:44:52.148Z,30.67
2023-04-07T10:45:52.214Z,30.69
2023-04-07T10:46:51.150Z,30.73
2023-04-07T10:47:52.199Z,30.70
2023-04-07T10:48:52.149Z,30.73
2023-04-07T10:49:52.159Z,30.70
2023-04-07T10:50:52.154Z,30.64
2023-04-07T10:51:52.149Z,30.69
2023-04-07T10:52:51.154Z,30.64
2023-04-07T10:53:52.340Z,30.65
2023-04-07T10:54:52.155Z,30.69
2023-04-07T10:55:51.144Z,30.64
2023-04-07T10:56:52.159Z,30.65
2023-04-07T10:57:52.128Z,30.69
2023-04-07T10:58:51.155Z,30.64
2023-04-07T10:59:51.139Z,30.62
2023-04-07T11:00:51.146Z,30.60
2023-04-07T11:01:51.345Z,30.65
2023-04-07T11:02:51.422Z,30.62
2023-04-07T11:03:51.516Z,30.64
2023-04-07T11:04:52.225Z,30.63
2023-04-07T11:05:52.138Z,30.61
2023-04-07T11:06:51.141Z,30.63
2023-04-07T11:07:52.190Z,30.64
2023-04-07T11:08:51.186Z,30.61
2023-04-07T11:09:51.147Z,30.59
2023-04-07T11:10:52.154Z,30.60
2023-04-07T11:11:52.173Z,30.57
2023-04-07T11:12:51.159Z,30.61
2023-04-07T11:13:52.153Z,30.64
2023-04-07T11:14:52.180Z,30.63
2023-04-07T11:15:52.220Z,30.57
2023-04-07T11:16:52.160Z,30.59
2023-04-07T11:17:52.188Z,30.60
2023-04-07T11:18:52.155Z,30.60
2023-04-07T11:19:52.152Z,30.61
2023-04-07T11:20:52.173Z,30.60
2023-04-07T11:21:52.150Z,30.60
2023-04-07T11:22:52.127Z,30.60
2023-04-07T11:23:51.345Z,30.62
2023-04-07T11:24:52.146Z,30.60
2023-04-07T11:25:52.165Z,30.58
2023-04-07T11:26:52.168Z,30.56
2023-04-07T11:27:52.177Z,30.62
2023-04-07T11:28:51.160Z,30.59
2023-04-07T11:29:51.162Z,30.59
2023-04-07T11:30:51.207Z,30.54
2023-04-07T11:31:52.243Z,30.56
2023-04-07T11:32:51.245Z,30.62
2023-04-07T11:33:52.195Z,30.56
2023-04-07T11:34:52.212Z,30.55
2023-04-07T11:35:51.225Z,30.58
2023-04-07T11:36:52.230Z,30.60
2023-04-07T11:37:52.252Z,30.56
2023-04-07T11:38:52.267Z,30.52
2023-04-07T11:39:52.267Z,30.58
2023-04-07T11:40:52.300Z,30.58
2023-04-07T11:41:52.308Z,30.55
2023-04-07T11:42:52.328Z,30.59
2023-04-07T11:43:52.345Z,30.54
2023-04-07T11:44:52.465Z,30.53
2023-04-07T11:45:52.396Z,30.54
2023-04-07T11:46:51.454Z,30.59
2023-04-07T11:47:51.449Z,30.55
2023-04-07T11:48:52.451Z,30.58
2023-04-07T11:49:52.446Z,30.51
2023-04-07T11:50:52.480Z,30.58
2023-04-07T11:51:51.518Z,30.55
2023-04-07T11:52:52.526Z,30.53
2023-04-07T11:53:51.544Z,30.59
2023-04-07T11:54:52.566Z,30.58
2023-04-07T11:55:52.578Z,30.57
2023-04-07T11:56:52.599Z,30.59
2023-04-07T11:57:52.633Z,30.55
2023-04-07T11:58:51.668Z,30.53
2023-04-07T11:59:52.656Z,30.55
2023-04-07T12:00:52.707Z,30.55
2023-04-07T12:01:51.937Z,30.57
2023-04-07T12:02:53.042Z,30.58
2023-04-07T12:03:52.214Z,30.57
2023-04-07T12:04:51.837Z,30.58
2023-04-07T12:05:52.836Z,30.55
2023-04-07T12:06:52.817Z,30.53
2023-04-07T12:07:52.849Z,30.54
2023-04-07T12:08:51.863Z,30.57
2023-04-07T12:09:52.872Z,30.60
2023-04-07T12:10:51.905Z,30.57
2023-04-07T12:11:52.928Z,30.60
2023-04-07T12:12:52.936Z,30.55
2023-04-07T12:13:52.951Z,30.57
2023-04-07T12:14:53.013Z,30.57
2023-04-07T12:15:53.052Z,30.58
2023-04-07T12:16:53.203Z,30.56
2023-04-07T12:17:52.052Z,30.56
2023-04-07T12:18:53.106Z,30.53
2023-04-07T12:19:53.037Z,30.57
2023-04-07T12:20:53.085Z,30.60
2023-04-07T12:21:53.094Z,30.58
2023-04-07T12:22:53.100Z,30.57
2023-04-07T12:23:53.142Z,30.57
2023-04-07T12:24:52.149Z,30.54
2023-04-07T12:25:53.242Z,30.60
2023-04-07T12:26:53.203Z,30.56
2023-04-07T12:27:52.236Z,30.61
2023-04-07T12:28:53.232Z,30.62
2023-04-07T12:29:53.294Z,30.58
2023-04-07T12:30:53.276Z,30.56
2023-04-07T12:31:52.355Z,30.56
2023-04-07T12:32:52.327Z,30.63
2023-04-07T12:33:52.328Z,30.60
2023-04-07T12:34:53.368Z,30.58
2023-04-07T12:35:52.451Z,30.56
2023-04-07T12:36:53.399Z,30.58
2023-04-07T12:37:53.403Z,30.58
2023-04-07T12:38:53.436Z,30.61
2023-04-07T12:39:53.457Z,30.61
2023-04-07T12:40:53.492Z,30.58
2023-04-07T12:41:52.525Z,30.63
2023-04-07T12:42:53.538Z,30.61
2023-04-07T12:43:53.538Z,30.61
2023-04-07T12:44:52.568Z,30.60
2023-04-07T12:45:53.613Z,30.61
2023-04-07T12:46:52.634Z,30.65
2023-04-07T12:47:53.727Z,30.65
2023-04-07T12:48:53.864Z,30.63
2023-04-07T12:49:53.671Z,30.64
2023-04-07T12:50:53.721Z,30.58
2023-04-07T12:51:53.736Z,30.64
2023-04-07T12:52:52.738Z,30.68