createdAt,value
2018-12-18T00:00:15.697Z,99535.03
2018-12-18T00:05:25.648Z,99532.44
2018-12-18T00:10:34.520Z,99526.55
2018-12-18T00:15:38.044Z,99523.69
2018-12-18T00:20:41.440Z,99523.44
2018-12-18T00:25:44.991Z,99532.91
2018-12-18T00:30:48.392Z,99530.30
2018-12-18T00:35:51.848Z,99534.55
2018-12-18T00:40:55.656Z,99532.78
2018-12-18T00:45:59.132Z,99525.53
2018-12-18T00:51:02.737Z,99525.64
2018-12-18T00:56:06.302Z,99518.50
2018-12-18T01:01:09.939Z,99510.61
2018-12-18T01:06:13.492Z,99503.20
2018-12-18T01:11:17.182Z,99516.93
2018-12-18T01:16:20.987Z,99522.38
2018-12-18T01:21:24.536Z,99514.35
2018-12-18T01:26:27.968Z,99515.67
2018-12-18T01:31:31.481Z,99519.25
2018-12-18T01:36:35.082Z,99522.00
2018-12-18T01:41:38.512Z,99522.27
2018-12-18T01:46:42.183Z,99532.89
2018-12-18T01:51:45.580Z,99517.05
2018-12-18T01:56:49.085Z,99527.04
2018-12-18T02:01:52.740Z,99528.16
2018-12-18T02:06:56.176Z,99531.19
2018-12-18T02:11:59.708Z,99526.02
2018-12-18T02:17:03.232Z,99521.80
2018-12-18T02:22:06.643Z,99521.14
2018-12-18T02:27:10.228Z,99508.81
2018-12-18T02:32:13.644Z,99506.47
2018-12-18T02:37:17.062Z,99509.33
2018-12-18T02:42:20.841Z,99502.11
2018-12-18T02:47:24.291Z,99505.62
2018-12-18T02:52:28.561Z,99513.80
2018-12-18T02:57:32.049Z,99514.12
2018-12-18T03:02:35.550Z,99506.83
2018-12-18T03:07:38.961Z,99506.94
2018-12-18T03:12:42.652Z,99501.98
2018-12-18T03:17:46.156Z,99500.52
2018-12-18T03:22:49.705Z,99504.63
2018-12-18T03:27:53.212Z,99511.56
2018-12-18T03:32:58.474Z,99510.56
2018-12-18T03:38:01.893Z,99508.27
2018-12-18T03:43:05.568Z,99505.39
2018-12-18T03:48:09.318Z,99504.59
2018-12-18T03:53:13.012Z,99492.75
2018-12-18T03:58:16.432Z,99485.77
2018-12-18T04:03:20.002Z,99493.02
2018-12-18T04:08:23.408Z,99510.63
2018-12-18T04:13:26.902Z,99511.69
2018-12-18T04:18:30.301Z,99503.00
2018-12-18T04:23:33.939Z,99497.86
2018-12-18T04:28:37.485Z,99498.69
2018-12-18T04:33:40.940Z,99492.09
2018-12-18T04:38:44.346Z,99493.20
2018-12-18T04:43:48.064Z,99489.19
2018-12-18T04:48:51.676Z,99497.81
2018-12-18T04:53:55.079Z,99497.10
2018-12-18T04:58:58.710Z,99487.27
2018-12-18T05:04:03.921Z,99482.59
2018-12-18T05:09:09.899Z,99479.83
2018-12-18T05:14:13.441Z,99474.55
2018-12-18T05:19:16.894Z,99461.23
2018-12-18T05:24:20.356Z,99464.66
2018-12-18T05:29:23.756Z,99467.30
2018-12-18T05:34:27.300Z,99465.90
2018-12-18T05:39:30.848Z,99463.79
2018-12-18T05:44:34.254Z,99466.30
2018-12-18T05:49:37.692Z,99470.20
2018-12-18T05:54:41.216Z,99474.36
2018-12-18T05:59:44.661Z,99472.70
2018-12-18T06:04:48.294Z,99477.19
2018-12-18T06:09:51.843Z,99475.47
2018-12-18T06:14:55.516Z,99480.30
2018-12-18T06:19:59.232Z,99473.55
2018-12-18T06:25:02.680Z,99477.90
2018-12-18T06:30:06.978Z,99482.25
2018-12-18T06:35:10.697Z,99470.52
2018-12-18T06:40:14.483Z,99478.03
2018-12-18T06:45:17.927Z,99473.16
2018-12-18T06:50:21.611Z,99476.94
2018-12-18T06:55:25.792Z,99467.75
2018-12-18T07:00:29.324Z,99471.58
2018-12-18T07:05:32.790Z,99473.63
2018-12-18T07:10:36.323Z,99475.39
2018-12-18T07:15:39.944Z,99476.19
2018-12-18T07:20:43.560Z,99482.99
2018-12-18T07:25:47.012Z,99489.71
2018-12-18T07:30:50.691Z,99483.59
2018-12-18T07:35:54.145Z,99499.29
2018-12-18T07:40:57.564Z,99504.87
2018-12-18T07:46:01.132Z,99507.27
2018-12-18T07:51:04.535Z,99511.02
2018-12-18T07:56:08.156Z,99503.63
2018-12-18T08:01:11.589Z,99504.21
2018-12-18T08:06:15.144Z,99491.23
2018-12-18T08:11:18.804Z,99478.50
2018-12-18T08:16:22.323Z,99446.50
2018-12-18T08:21:25.869Z,99446.38
2018-12-18T08:26:29.364Z,99445.98
2018-12-18T08:31:32.783Z,99429.37
2018-12-18T08:36:36.324Z,99451.08
2018-12-18T08:41:39.744Z,99430.59
2018-12-18T08:46:43.318Z,99441.54
2018-12-18T08:51:46.920Z,99430.88
2018-12-18T08:56:50.325Z,99434.10
2018-12-18T09:01:53.871Z,99438.13
2018-12-18T09:06:57.520Z,99438.99
2018-12-18T09:12:00.924Z,99434.78
2018-12-18T09:17:06.721Z,99452.84
2018-12-18T09:22:10.464Z,99447.55
2018-12-18T09:27:13.968Z,99449.50
2018-12-18T09:32:17.440Z,99438.19
2018-12-18T09:37:20.865Z,99434.95
2018-12-18T09:42:29.837Z,99420.73
2018-12-18T09:47:33.297Z,99411.44
2018-12-18T09:52:36.820Z,99388.58
2018-12-18T09:57:45.813Z,99385.94
2018-12-18T10:02:49.268Z,99379.48
2018-12-18T10:07:52.841Z,99382.10
2018-12-18T10:12:57.236Z,99386.46
2018-12-18T10:18:00.689Z,99372.68
2018-12-18T10:23:04.160Z,99364.22
2018-12-18T10:28:07.744Z,99360.55
2018-12-18T10:33:11.280Z,99356.20
2018-12-18T10:38:14.858Z,99346.88
2018-12-18T10:43:18.472Z,99335.75
2018-12-18T10:48:21.992Z,99339.62
2018-12-18T10:53:25.592Z,99324.56
2018-12-18T10:58:29.164Z,99316.30
2018-12-18T11:03:32.836Z,99315.30
2018-12-18T11:08:36.505Z,99304.70
2018-12-18T11:13:39.928Z,99288.42
2018-12-18T11:18:43.432Z,99278.27
2018-12-18T11:23:46.931Z,99272.20
2018-12-18T11:28:50.455Z,99261.06
2018-12-18T11:33:53.972Z,99254.78
2018-12-18T11:38:57.527Z,99242.25
2018-12-18T11:44:01.108Z,99230.00
2018-12-18T11:49:04.602Z,99220.91
2018-12-18T11:54:08.189Z,99214.30
2018-12-18T11:59:11.707Z,99209.52
2018-12-18T12:04:15.156Z,99197.80
2018-12-18T12:09:18.584Z,99190.30
2018-12-18T12:14:22.001Z,99187.63
2018-12-18T12:19:25.506Z,99184.34
2018-12-18T12:24:28.969Z,99173.52
2018-12-18T12:29:32.422Z,99170.66
2018-12-18T12:34:35.837Z,99162.55
2018-12-18T12:39:39.411Z,99152.14
2018-12-18T12:44:42.853Z,99140.83
2018-12-18T12:49:46.258Z,99138.30
2018-12-18T12:54:49.848Z,99124.83
2018-12-18T12:59:53.296Z,99115.44
2018-12-18T13:04:56.688Z,99116.77
2018-12-18T13:10:00.405Z,99108.33
2018-12-18T13:15:05.128Z,99103.80
2018-12-18T13:20:08.808Z,99097.97
2018-12-18T13:25:12.478Z,99097.78
2018-12-18T13:30:16.097Z,99099.08
2018-12-18T13:35:19.588Z,99084.95
2018-12-18T13:40:23.128Z,99082.23
2018-12-18T13:45:26.637Z,99074.79
2018-12-18T13:50:30.177Z,99064.59
2018-12-18T13:55:36.680Z,99053.63
2018-12-18T14:00:39.212Z,99037.38
2018-12-18T14:05:42.688Z,99026.78
2018-12-18T14:10:46.237Z,99028.65
2018-12-18T14:15:49.756Z,99022.44
2018-12-18T14:20:54.681Z,99008.95
2018-12-18T14:25:58.329Z,99020.16
2018-12-18T14:31:01.741Z,99010.02
2018-12-18T14:36:05.156Z,99005.70
2018-12-18T14:41:08.669Z,98996.63
2018-12-18T14:46:12.079Z,98994.95
2018-12-18T14:51:15.540Z,98991.85
2018-12-18T14:56:19.589Z,98977.39
2018-12-18T15:01:23.072Z,98972.31
2018-12-18T15:06:26.556Z,98979.33
2018-12-18T15:11:30.152Z,98978.95
2018-12-18T15:16:33.904Z,98978.80
2018-12-18T15:21:37.460Z,98973.41
2018-12-18T15:26:40.960Z,98973.32
2018-12-18T15:31:44.492Z,98962.26
2018-12-18T15:36:47.988Z,98954.02
2018-12-18T15:41:51.464Z,98951.11
2018-12-18T15:46:54.987Z,98937.76
2018-12-18T15:51:58.475Z,98924.51
2018-12-18T15:57:02.212Z,98928.85
2018-12-18T16:02:05.773Z,98930.72
2018-12-18T16:07:09.252Z,98928.70
2018-12-18T16:12:12.808Z,98932.27
2018-12-18T16:17:16.256Z,98931.66
2018-12-18T16:22:19.716Z,98936.86
2018-12-18T16:27:23.252Z,98931.97
2018-12-18T16:32:26.692Z,98932.54
2018-12-18T16:37:30.205Z,98925.78
2018-12-18T16:42:33.764Z,98936.77
2018-12-18T16:47:37.360Z,98937.86
2018-12-18T16:52:40.855Z,98929.59
2018-12-18T16:57:44.332Z,98936.69
2018-12-18T17:02:47.842Z,98930.11
2018-12-18T17:07:51.425Z,98920.02
2018-12-18T17:12:56.131Z,98900.02
2018-12-18T17:17:59.571Z,98899.18
2018-12-18T17:23:03.122Z,98891.88
2018-12-18T17:28:06.557Z,98883.51
2018-12-18T17:33:09.983Z,98859.58
2018-12-18T17:38:13.655Z,98849.35
2018-12-18T17:43:17.980Z,98853.69
2018-12-18T17:48:21.580Z,98848.48
2018-12-18T17:53:25.135Z,98845.08
2018-12-18T17:58:28.707Z,98842.15
2018-12-18T18:03:32.520Z,98842.66
2018-12-18T18:08:35.924Z,98824.92
2018-12-18T18:13:39.449Z,98822.53
2018-12-18T18:18:42.953Z,98825.31
2018-12-18T18:23:46.392Z,98827.02
2018-12-18T18:28:49.893Z,98824.30
2018-12-18T18:33:53.348Z,98817.88
2018-12-18T18:38:56.859Z,98817.10
2018-12-18T18:44:00.429Z,98805.80
2018-12-18T18:49:04.108Z,98791.53
2018-12-18T18:54:07.572Z,98784.30
2018-12-18T18:59:11.116Z,98780.86
2018-12-18T19:04:14.592Z,98782.81
2018-12-18T19:09:18.056Z,98763.92
2018-12-18T19:14:22.470Z,98741.40
2018-12-18T19:19:26.784Z,98736.35
2018-12-18T19:24:30.565Z,98735.25
2018-12-18T19:29:34.217Z,98721.17
2018-12-18T19:34:37.765Z,98723.51
2018-12-18T19:39:41.752Z,98727.91
2018-12-18T19:44:45.640Z,98717.53
2018-12-18T19:49:49.325Z,98725.97
2018-12-18T19:54:52.726Z,98707.70
2018-12-18T19:59:56.220Z,98701.11
2018-12-18T20:04:59.831Z,98689.91
2018-12-18T20:10:03.608Z,98689.67
2018-12-18T20:15:07.644Z,98693.47
2018-12-18T20:20:11.472Z,98697.65
2018-12-18T20:25:15.028Z,98700.66
2018-12-18T20:30:18.748Z,98705.45
2018-12-18T20:35:22.240Z,98693.16
2018-12-18T20:40:25.732Z,98684.96
2018-12-18T20:45:29.340Z,98678.60
2018-12-18T20:50:32.989Z,98670.42
2018-12-18T20:55:36.396Z,98668.55
2018-12-18T21:00:40.037Z,98679.38
2018-12-18T21:05:48.699Z,98678.27
2018-12-18T21:10:53.557Z,98679.68
2018-12-18T21:16:03.193Z,98673.98
2018-12-18T21:21:08.133Z,98669.71
2018-12-18T21:26:11.947Z,98654.16
2018-12-18T21:31:15.669Z,98645.22
2018-12-18T21:36:19.136Z,98632.80
2018-12-18T21:41:22.797Z,98615.46
2018-12-18T21:46:26.358Z,98606.53
2018-12-18T21:51:30.628Z,98604.73
2018-12-18T21:56:34.175Z,98602.88
2018-12-18T22:01:37.720Z,98599.31
2018-12-18T22:06:41.406Z,98589.44
2018-12-18T22:11:45.009Z,98584.24
2018-12-18T22:16:48.713Z,98580.14
2018-12-18T22:21:52.447Z,98588.10
2018-12-18T22:26:55.949Z,98596.47
2018-12-18T22:31:59.356Z,98591.05
2018-12-18T22:37:02.850Z,98575.98
2018-12-18T22:42:06.292Z,98574.57
2018-12-18T22:47:10.696Z,98565.91
2018-12-18T22:52:14.344Z,98556.94
2018-12-18T22:57:17.757Z,98555.27
2018-12-18T23:02:21.272Z,98561.36
2018-12-18T23:07:24.697Z,98567.92
2018-12-18T23:12:28.317Z,98551.70
2018-12-18T23:17:32.141Z,98535.45
2018-12-18T23:22:35.697Z,98518.36
2018-12-18T23:27:39.183Z,98519.94
2018-12-18T23:32:42.586Z,98515.19
2018-12-18T23:37:46.121Z,98509.64
2018-12-18T23:42:49.557Z,98506.47
2018-12-18T23:47:52.972Z,98520.22
2018-12-18T23:52:56.500Z,98523.55
2018-12-18T23:57:59.897Z,98512.11
