createdAt,value
2022-10-11T00:06:54.442Z,97909.27
2022-10-11T00:11:48.315Z,97904.82
2022-10-11T00:47:46.786Z,97887.78
2022-10-11T00:51:39.593Z,97888.39
2022-10-11T01:19:16.029Z,97870.52
2022-10-11T01:35:06.209Z,97865.99
2022-10-11T01:58:25.207Z,97863.23
2022-10-11T02:10:22.451Z,97859.45
2022-10-11T02:23:41.270Z,97854.77
2022-10-11T02:39:08.940Z,97847.77
2022-10-11T02:50:30.289Z,97841.41
2022-10-11T02:54:12.197Z,97840.17
2022-10-11T03:02:16.137Z,97839.52
2022-10-11T03:05:37.538Z,97839.37
2022-10-11T04:13:19.939Z,97843.70
2022-10-11T04:23:04.198Z,97848.34
2022-10-11T04:33:59.782Z,97849.48
2022-10-11T05:01:51.906Z,97851.58
2022-10-11T05:05:40.016Z,97854.23
2022-10-11T05:09:28.778Z,97862.11
2022-10-11T05:13:19.781Z,97871.93
2022-10-11T06:00:36.341Z,97897.31
2022-10-11T06:02:45.737Z,97900.60
2022-10-11T07:01:42.242Z,97935.83
2022-10-11T07:34:13.372Z,97936.94
2022-10-11T07:43:29.426Z,97934.20
2022-10-11T07:50:58.757Z,97935.35
2022-10-11T08:07:38.322Z,97943.72
2022-10-11T08:10:39.637Z,97943.23
2022-10-11T09:29:49.572Z,97930.65
2022-10-11T09:34:01.785Z,97934.42
2022-10-11T09:37:34.049Z,97929.10
2022-10-11T09:43:31.306Z,97933.77
2022-10-11T09:45:59.278Z,97931.14
2022-10-11T09:48:40.035Z,97927.73
2022-10-11T09:51:19.914Z,97926.73
2022-10-11T09:53:55.767Z,97928.65
2022-10-11T09:56:26.430Z,97927.17
2022-10-11T09:59:36.191Z,97927.14
2022-10-11T10:02:13.276Z,97926.85
2022-10-11T10:04:53.511Z,97923.07
2022-10-11T10:07:25.225Z,97918.73
2022-10-11T10:09:53.373Z,97915.90
2022-10-11T10:12:26.077Z,97916.41
2022-10-11T10:15:03.517Z,97917.46
2022-10-11T10:17:32.321Z,97917.05
2022-10-11T10:20:00.748Z,97914.36
2022-10-11T10:22:34.108Z,97909.69
2022-10-11T10:25:06.045Z,97912.41
2022-10-11T10:27:34.340Z,97910.43
2022-10-11T10:30:13.815Z,97908.65
2022-10-11T10:33:00.120Z,97906.06
2022-10-11T10:35:52.867Z,97898.27
2022-10-11T10:38:29.934Z,97897.71
2022-10-11T10:41:11.540Z,97895.75
2022-10-11T10:43:42.344Z,97893.73
2022-10-11T10:46:53.740Z,97893.56
2022-10-11T10:49:54.441Z,97887.08
2022-10-11T10:52:34.004Z,97883.29
2022-10-11T10:55:38.362Z,97882.02
2022-10-11T10:58:14.003Z,97878.50
2022-10-11T11:00:56.780Z,97876.08
2022-10-11T11:03:33.494Z,97872.13
2022-10-11T11:06:12.435Z,97868.84
2022-10-11T11:08:57.131Z,97867.95
2022-10-11T11:12:02.029Z,97865.61
2022-10-11T11:15:19.754Z,97866.09
2022-10-11T11:18:00.157Z,97866.84
2022-10-11T11:20:41.505Z,97866.80
2022-10-11T11:23:41.658Z,97860.76
2022-10-11T11:26:24.212Z,97855.35
2022-10-11T11:29:40.256Z,97852.86
2022-10-11T11:32:22.192Z,97851.53
2022-10-11T11:35:01.192Z,97851.30
2022-10-11T11:37:35.762Z,97847.46
2022-10-11T11:40:12.642Z,97848.61
2022-10-11T11:42:48.377Z,97844.63
2022-10-11T11:45:28.375Z,97840.16
2022-10-11T11:48:07.859Z,97839.34
2022-10-11T11:50:40.385Z,97834.31
2022-10-11T11:53:15.484Z,97828.70
2022-10-11T11:55:54.124Z,97827.88
2022-10-11T11:58:42.949Z,97823.55
2022-10-11T12:01:47.905Z,97820.89
2022-10-11T12:04:34.900Z,97815.40
2022-10-11T12:07:17.742Z,97814.54
2022-10-11T12:09:50.816Z,97815.91
2022-10-11T12:12:45.660Z,97815.52
2022-10-11T12:15:23.601Z,97816.23
2022-10-11T12:17:58.603Z,97814.52
2022-10-11T12:20:41.691Z,97813.03
2022-10-11T12:23:31.082Z,97810.72
2022-10-11T12:26:29.512Z,97810.98
2022-10-11T12:29:28.191Z,97808.30
2022-10-11T12:32:00.262Z,97811.30
2022-10-11T12:37:33.273Z,97809.48
2022-10-11T12:40:01.320Z,97809.05
2022-10-11T12:42:35.489Z,97806.02
2022-10-11T12:45:13.186Z,97809.80
2022-10-11T12:47:46.975Z,97809.31
2022-10-11T12:50:22.996Z,97807.10
2022-10-11T12:53:12.054Z,97803.54
2022-10-11T12:55:39.889Z,97803.81
2022-10-11T12:58:14.098Z,97801.55
2022-10-11T13:00:51.193Z,97800.59
2022-10-11T13:03:41.219Z,97799.40
2022-10-11T13:06:26.687Z,97797.59
2022-10-11T13:09:00.225Z,97793.17
2022-10-11T13:11:30.837Z,97786.15
2022-10-11T13:14:09.890Z,97780.52
2022-10-11T13:16:48.843Z,97784.31
2022-10-11T13:19:17.684Z,97778.75
2022-10-11T13:21:51.180Z,97780.27
2022-10-11T13:24:19.281Z,97774.92
2022-10-11T13:26:50.903Z,97773.41
2022-10-11T13:29:31.874Z,97777.70
2022-10-11T13:32:01.990Z,97777.83
2022-10-11T13:34:35.344Z,97775.66
2022-10-11T13:37:03.448Z,97774.62
2022-10-11T13:39:36.798Z,97778.65
2022-10-11T13:42:14.266Z,97777.77
2022-10-11T13:44:44.014Z,97780.35
2022-10-11T13:47:14.925Z,97781.84
2022-10-11T13:50:30.314Z,97779.38
2022-10-11T13:52:59.924Z,97778.09
2022-10-11T13:55:32.787Z,97778.30
2022-10-11T13:58:03.472Z,97775.99
2022-10-11T14:00:35.110Z,97774.25
2022-10-11T14:03:05.820Z,97774.79
2022-10-11T14:05:40.068Z,97774.06
2022-10-11T14:08:19.516Z,97773.76
2022-10-11T14:10:50.715Z,97777.16
2022-10-11T14:13:39.004Z,97776.77
2022-10-11T14:16:18.413Z,97777.20
2022-10-11T14:18:50.858Z,97775.77
2022-10-11T14:21:27.334Z,97773.96
2022-10-11T14:24:05.210Z,97778.05
2022-10-11T14:26:38.386Z,97777.56
2022-10-11T14:29:12.193Z,97778.15
2022-10-11T14:31:42.151Z,97774.62
2022-10-11T14:34:18.259Z,97779.67
2022-10-11T14:36:46.871Z,97778.02
2022-10-11T14:39:18.308Z,97778.17
2022-10-11T14:41:47.030Z,97778.48
2022-10-11T14:44:16.862Z,97777.77
2022-10-11T14:46:46.506Z,97781.75
2022-10-11T14:49:17.524Z,97781.30
2022-10-11T14:51:48.161Z,97776.49
2022-10-11T14:54:22.764Z,97775.98
2022-10-11T14:56:57.026Z,97774.84
2022-10-11T14:59:34.181Z,97773.58
2022-10-11T15:02:03.232Z,97774.44
2022-10-11T15:04:31.223Z,97772.86
2022-10-11T15:06:59.365Z,97775.06
2022-10-11T15:09:27.245Z,97773.83
2022-10-11T15:11:55.918Z,97774.95
2022-10-11T15:14:24.649Z,97774.48
2022-10-11T15:16:53.146Z,97772.30
2022-10-11T15:19:23.703Z,97776.45
2022-10-11T15:21:51.915Z,97782.49
2022-10-11T15:24:20.110Z,97784.30
2022-10-11T15:26:49.058Z,97789.56
2022-10-11T15:29:22.009Z,97794.38
2022-10-11T15:31:50.601Z,97797.39
2022-10-11T15:34:18.556Z,97799.25
2022-10-11T15:36:46.370Z,97797.30
2022-10-11T15:39:32.702Z,97796.70
2022-10-11T15:42:00.586Z,97796.69
2022-10-11T15:44:28.438Z,97797.86
2022-10-11T15:46:56.295Z,97801.05
2022-10-11T15:49:24.349Z,97803.99
2022-10-11T15:51:52.233Z,97808.14
2022-10-11T15:54:20.036Z,97810.05
2022-10-11T15:56:48.075Z,97809.69
2022-10-11T15:59:15.843Z,97814.92
2022-10-11T16:01:43.726Z,97816.13
2022-10-11T16:04:11.467Z,97819.91
2022-10-11T16:06:41.208Z,97820.78
2022-10-11T16:09:09.123Z,97823.54
2022-10-11T16:11:37.000Z,97822.46
2022-10-11T16:14:04.835Z,97822.27
2022-10-11T16:16:32.626Z,97824.69
2022-10-11T16:19:00.520Z,97829.13
2022-10-11T16:21:28.325Z,97831.23
2022-10-11T16:23:56.131Z,97836.30
2022-10-11T16:26:23.930Z,97836.67
2022-10-11T16:28:51.841Z,97841.71
2022-10-11T16:31:21.090Z,97843.67
2022-10-11T16:33:50.446Z,97848.00
2022-10-11T16:36:37.071Z,97848.32
2022-10-11T16:39:14.490Z,97850.86
2022-10-11T16:41:42.887Z,97848.83
2022-10-11T16:44:16.259Z,97845.84
2022-10-11T16:46:48.425Z,97848.42
2022-10-11T16:49:19.612Z,97850.94
2022-10-11T16:51:47.579Z,97850.65
2022-10-11T16:54:20.250Z,97854.27
2022-10-11T16:56:50.278Z,97854.48
2022-10-11T16:59:19.215Z,97855.92
2022-10-11T17:01:47.356Z,97853.76
2022-10-11T17:04:15.206Z,97860.95
2022-10-11T17:06:45.867Z,97860.98
2022-10-11T17:09:14.711Z,97859.02
2022-10-11T17:11:43.261Z,97857.50
2022-10-11T17:14:12.980Z,97860.67
2022-10-11T17:16:40.812Z,97864.78
2022-10-11T17:19:13.461Z,97873.42
2022-10-11T17:21:41.756Z,97875.15
2022-10-11T17:24:10.059Z,97875.77
2022-10-11T17:26:38.045Z,97875.95
2022-10-11T17:29:06.047Z,97873.61
2022-10-11T17:31:33.998Z,97873.92
2022-10-11T17:34:01.785Z,97873.51
2022-10-11T17:36:34.640Z,97880.19
2022-10-11T17:39:06.812Z,97884.45
2022-10-11T17:41:35.020Z,97888.60
2022-10-11T17:44:03.571Z,97890.05
2022-10-11T17:46:34.160Z,97885.95
2022-10-11T17:49:05.641Z,97887.27
2022-10-11T17:51:35.747Z,97884.45
2022-10-11T17:54:04.573Z,97880.42
2022-10-11T17:56:37.414Z,97879.47
2022-10-11T17:59:06.380Z,97878.65
2022-10-11T18:01:34.488Z,97873.39
2022-10-11T18:04:05.056Z,97875.02
2022-10-11T18:06:39.393Z,97870.13
2022-10-11T18:09:07.497Z,97873.66
2022-10-11T18:11:35.745Z,97874.60
2022-10-11T18:14:05.284Z,97875.54
2022-10-11T18:16:34.181Z,97877.89
2022-10-11T18:19:03.726Z,97876.81
2022-10-11T18:21:34.725Z,97874.27
2022-10-11T18:24:05.610Z,97874.97
2022-10-11T18:26:34.420Z,97874.04
2022-10-11T18:29:02.489Z,97872.35
2022-10-11T18:31:33.903Z,97871.28
2022-10-11T18:34:03.196Z,97868.35
2022-10-11T18:36:32.763Z,97868.70
2022-10-11T18:39:04.070Z,97871.58
2022-10-11T18:41:33.227Z,97871.21
2022-10-11T18:44:04.245Z,97870.79
2022-10-11T18:46:32.919Z,97870.02
2022-10-11T18:49:04.210Z,97870.35
2022-10-11T18:51:37.358Z,97869.80
2022-10-11T18:54:07.202Z,97869.77
2022-10-11T18:56:36.616Z,97871.54
2022-10-11T18:59:06.266Z,97872.81
2022-10-11T19:01:39.721Z,97872.25
2022-10-11T19:04:09.621Z,97870.49
2022-10-11T19:06:40.923Z,97867.80
2022-10-11T19:09:14.749Z,97866.45
2022-10-11T19:11:42.375Z,97868.42
2022-10-11T19:14:14.881Z,97875.98
2022-10-11T19:16:49.680Z,97884.55
2022-10-11T19:19:19.717Z,97880.86
2022-10-11T19:21:48.891Z,97884.40
2022-10-11T19:24:18.465Z,97885.11
2022-10-11T19:26:47.002Z,97883.27
2022-10-11T19:29:20.614Z,97884.84
2022-10-11T19:31:49.716Z,97887.90
2022-10-11T19:34:19.516Z,97885.77
2022-10-11T19:36:50.146Z,97885.04
2022-10-11T19:39:18.568Z,97885.70
2022-10-11T19:41:46.697Z,97889.63
2022-10-11T19:44:15.498Z,97894.62
2022-10-11T19:46:51.539Z,97897.18
2022-10-11T19:49:24.684Z,97895.86
2022-10-11T19:51:55.250Z,97900.95
2022-10-11T19:54:23.791Z,97900.80
2022-10-11T19:56:51.897Z,97904.09
2022-10-11T19:59:19.750Z,97904.01
2022-10-11T20:01:52.371Z,97909.11
2022-10-11T20:07:09.687Z,97907.65
2022-10-11T20:09:37.516Z,97905.45
2022-10-11T20:12:05.764Z,97905.79
2022-10-11T20:14:33.965Z,97904.16
2022-10-11T20:17:01.793Z,97902.15
2022-10-11T20:19:31.012Z,97900.00
2022-10-11T20:22:00.793Z,97903.37
2022-10-11T20:24:34.354Z,97907.89
2022-10-11T20:27:05.306Z,97906.66
2022-10-11T20:29:33.726Z,97907.61
2022-10-11T20:32:01.604Z,97907.36
2022-10-11T20:34:29.563Z,97911.06
2022-10-11T20:36:57.612Z,97906.49
2022-10-11T20:39:25.537Z,97899.10
2022-10-11T20:41:53.557Z,97902.58
2022-10-11T20:44:21.555Z,97899.47
2022-10-11T20:46:49.320Z,97897.20
2022-10-11T20:49:19.955Z,97900.38
2022-10-11T20:51:48.923Z,97901.48
2022-10-11T20:54:16.940Z,97904.53
2022-10-11T20:56:44.743Z,97903.02
2022-10-11T20:59:12.539Z,97903.21
2022-10-11T21:01:41.585Z,97900.45
2022-10-11T21:04:17.574Z,97903.20
2022-10-11T21:06:45.868Z,97900.42
2022-10-11T21:09:16.355Z,97900.30
2022-10-11T21:11:44.983Z,97901.01
2022-10-11T21:14:13.030Z,97900.72
2022-10-11T21:16:40.929Z,97899.09
2022-10-11T21:19:15.155Z,97899.58
2022-10-11T21:21:43.503Z,97900.47
2022-10-11T21:24:11.310Z,97896.86
2022-10-11T21:26:39.163Z,97893.77
2022-10-11T21:29:07.667Z,97897.75
2022-10-11T21:31:35.734Z,97901.23
2022-10-11T21:34:05.249Z,97904.13
2022-10-11T21:36:33.614Z,97900.30
2022-10-11T21:39:01.569Z,97899.34
2022-10-11T21:41:30.152Z,97901.64
2022-10-11T21:43:58.295Z,97901.32
2022-10-11T21:46:53.960Z,97903.39
2022-10-11T21:49:16.998Z,97900.72
2022-10-11T21:51:45.707Z,97899.58
2022-10-11T21:54:13.423Z,97899.61
2022-10-11T21:56:41.598Z,97899.64
2022-10-11T21:59:12.280Z,97900.84
2022-10-11T22:01:41.905Z,97901.55
2022-10-11T22:04:10.988Z,97900.13
2022-10-11T22:06:39.464Z,97901.85
2022-10-11T22:09:08.697Z,97902.05
2022-10-11T22:11:37.533Z,97906.56
2022-10-11T22:14:05.825Z,97907.66
2022-10-11T22:16:34.747Z,97908.30
2022-10-11T22:19:02.915Z,97907.30
2022-10-11T22:21:30.878Z,97907.80
2022-10-11T22:23:58.874Z,97904.52
2022-10-11T22:26:32.275Z,97908.51
2022-10-11T22:29:00.614Z,97907.72
2022-10-11T22:31:29.953Z,97907.30
2022-10-11T22:34:00.550Z,97906.29
2022-10-11T22:36:33.788Z,97905.96
2022-10-11T22:39:02.796Z,97903.24
2022-10-11T22:41:30.603Z,97901.52
2022-10-11T22:43:58.351Z,97903.85
2022-10-11T22:46:26.272Z,97902.39
2022-10-11T22:48:54.141Z,97905.95
2022-10-11T22:51:21.894Z,97905.92
2022-10-11T22:53:49.722Z,97906.70
2022-10-11T22:56:17.588Z,97906.86
2022-10-11T22:58:45.512Z,97908.46
2022-10-11T23:01:15.991Z,97908.05
2022-10-11T23:03:43.751Z,97908.83
2022-10-11T23:06:11.659Z,97910.84
2022-10-11T23:08:39.439Z,97906.98
2022-10-11T23:11:07.967Z,97910.34
2022-10-11T23:13:36.028Z,97911.58
2022-10-11T23:16:10.960Z,97911.62
2022-10-11T23:18:39.080Z,97909.77
2022-10-11T23:21:07.674Z,97907.92
2022-10-11T23:23:36.322Z,97909.52
2022-10-11T23:26:10.614Z,97909.69
2022-10-11T23:28:38.786Z,97910.84
2022-10-11T23:31:12.845Z,97910.22
2022-10-11T23:33:41.109Z,97914.85
2022-10-11T23:36:22.498Z,97916.58
2022-10-11T23:38:56.394Z,97916.95
2022-10-11T23:41:26.898Z,97913.21
2022-10-11T23:43:54.839Z,97913.46
2022-10-11T23:46:23.009Z,97912.77
2022-10-11T23:48:51.163Z,97910.30
2022-10-11T23:51:19.028Z,97910.46
2022-10-11T23:53:47.071Z,97909.69
2022-10-11T23:56:14.883Z,97907.03
2022-10-11T23:58:42.913Z,97909.81
