createdAt,value
2022-08-11T00:00:34.641Z,64.89
2022-08-11T00:03:08.535Z,64.46
2022-08-11T00:05:54.054Z,64.77
2022-08-11T00:08:28.218Z,64.82
2022-08-11T00:11:03.762Z,64.96
2022-08-11T00:13:36.388Z,65.19
2022-08-11T00:16:05.211Z,65.37
2022-08-11T00:18:41.356Z,65.48
2022-08-11T00:21:08.900Z,65.56
2022-08-11T00:23:41.818Z,65.50
2022-08-11T00:26:09.142Z,65.53
2022-08-11T00:28:36.496Z,65.60
2022-08-11T00:31:08.122Z,65.85
2022-08-11T00:33:53.331Z,65.96
2022-08-11T00:36:25.680Z,65.88
2022-08-11T00:38:53.778Z,65.87
2022-08-11T00:41:43.271Z,65.92
2022-08-11T00:44:49.104Z,65.99
2022-08-11T00:47:23.119Z,65.98
2022-08-11T00:50:01.937Z,65.98
2022-08-11T00:52:53.261Z,65.86
2022-08-11T00:55:47.119Z,65.42
2022-08-11T00:58:41.725Z,65.29
2022-08-11T01:01:16.960Z,65.39
2022-08-11T01:03:50.268Z,65.28
2022-08-11T01:06:36.560Z,65.45
2022-08-11T01:09:42.010Z,65.29
2022-08-11T01:12:46.953Z,64.99
2022-08-11T01:15:32.937Z,64.78
2022-08-11T01:18:35.837Z,65.01
2022-08-11T01:21:47.118Z,64.91
2022-08-11T01:24:23.588Z,65.56
2022-08-11T01:27:25.863Z,65.64
2022-08-11T01:30:49.025Z,65.64
2022-08-11T01:33:35.836Z,65.56
2022-08-11T01:36:41.382Z,65.68
2022-08-11T01:39:23.834Z,65.87
2022-08-11T01:42:47.575Z,65.75
2022-08-11T01:45:48.825Z,65.65
2022-08-11T01:48:36.657Z,65.79
2022-08-11T01:51:25.514Z,65.91
2022-08-11T01:54:20.728Z,66.01
2022-08-11T01:56:57.396Z,65.83
2022-08-11T01:59:39.911Z,65.57
2022-08-11T02:02:48.974Z,65.99
2022-08-11T02:05:35.141Z,66.37
2022-08-11T02:08:33.226Z,66.64
2022-08-11T02:11:35.271Z,66.76
2022-08-11T02:14:13.193Z,66.61
2022-08-11T02:17:14.650Z,67.03
2022-08-11T02:20:17.023Z,67.10
2022-08-11T02:23:23.940Z,67.32
2022-08-11T02:26:12.358Z,67.21
2022-08-11T02:28:55.240Z,67.22
2022-08-11T02:32:24.175Z,67.36
2022-08-11T02:34:39.652Z,67.51
2022-08-11T02:37:25.230Z,67.70
2022-08-11T02:40:03.243Z,67.58
2022-08-11T02:42:46.547Z,67.37
2022-08-11T02:45:29.282Z,67.39
2022-08-11T02:48:42.922Z,67.36
2022-08-11T02:51:17.581Z,67.46
2022-08-11T02:53:56.210Z,67.42
2022-08-11T02:56:28.748Z,67.31
2022-08-11T02:59:45.462Z,67.29
2022-08-11T03:02:31.867Z,67.41
2022-08-11T03:04:59.223Z,67.47
2022-08-11T03:07:35.793Z,67.46
2022-08-11T03:10:07.344Z,67.52
2022-08-11T03:13:01.532Z,67.48
2022-08-11T03:16:08.104Z,67.72
2022-08-11T03:18:41.643Z,67.91
2022-08-11T03:21:23.582Z,67.80
2022-08-11T03:24:04.330Z,67.64
2022-08-11T03:30:18.280Z,67.51
2022-08-11T03:33:08.640Z,67.51
2022-08-11T03:36:17.462Z,67.39
2022-08-11T03:39:02.030Z,67.18
2022-08-11T03:42:04.235Z,67.11
2022-08-11T03:44:37.189Z,67.12
2022-08-11T03:47:18.771Z,67.44
2022-08-11T03:50:07.632Z,67.63
2022-08-11T03:52:53.829Z,67.75
2022-08-11T03:55:22.409Z,67.85
2022-08-11T03:58:14.751Z,67.89
2022-08-11T04:01:06.376Z,68.03
2022-08-11T04:03:52.368Z,67.84
2022-08-11T04:06:48.295Z,67.56
2022-08-11T04:09:34.498Z,67.33
2022-08-11T04:12:05.021Z,67.23
2022-08-11T04:15:23.988Z,67.09
2022-08-11T04:17:58.227Z,67.54
2022-08-11T04:20:59.759Z,67.20
2022-08-11T04:24:13.239Z,66.83
2022-08-11T04:26:57.041Z,67.10
2022-08-11T04:29:36.003Z,67.25
2022-08-11T04:32:47.147Z,67.01
2022-08-11T04:35:23.790Z,66.53
2022-08-11T04:38:12.785Z,66.38
2022-08-11T04:41:19.972Z,66.43
2022-08-11T04:44:06.388Z,66.41
2022-08-11T04:46:48.499Z,66.32
2022-08-11T04:49:53.411Z,65.97
2022-08-11T04:52:59.580Z,65.88
2022-08-11T04:55:54.890Z,65.77
2022-08-11T04:59:18.773Z,65.76
2022-08-11T05:02:24.325Z,65.49
2022-08-11T05:05:28.754Z,65.37
2022-08-11T05:08:15.249Z,65.00
2022-08-11T05:11:04.825Z,64.99
2022-08-11T05:13:53.788Z,64.94
2022-08-11T05:16:54.321Z,64.85
2022-08-11T05:19:40.621Z,64.72
2022-08-11T05:22:27.884Z,64.49
2022-08-11T05:26:44.213Z,63.88
2022-08-11T05:28:39.661Z,63.63
2022-08-11T05:31:29.442Z,63.30
2022-08-11T05:34:19.320Z,62.95
2022-08-11T05:36:52.616Z,61.76
2022-08-11T05:39:46.043Z,61.49
2022-08-11T05:42:32.250Z,60.96
2022-08-11T05:45:20.532Z,60.37
2022-08-11T05:48:09.798Z,59.91
2022-08-11T05:50:55.901Z,60.18
2022-08-11T05:53:45.852Z,60.21
2022-08-11T05:56:17.122Z,60.06
2022-08-11T05:58:45.473Z,60.06
2022-08-11T06:01:14.533Z,59.67
2022-08-11T06:04:03.265Z,59.39
2022-08-11T06:06:30.921Z,58.62
2022-08-11T06:08:59.309Z,58.35
2022-08-11T06:11:43.615Z,58.24
2022-08-11T06:14:13.467Z,57.88
2022-08-11T06:16:42.157Z,57.98
2022-08-11T06:19:10.027Z,57.76
2022-08-11T06:21:37.990Z,57.72
2022-08-11T06:24:11.678Z,56.97
2022-08-11T06:26:55.065Z,56.78
2022-08-11T06:29:46.882Z,57.26
2022-08-11T06:32:14.513Z,57.46
2022-08-11T06:35:16.582Z,56.74
2022-08-11T06:37:47.175Z,56.85
2022-08-11T06:40:36.895Z,56.89
2022-08-11T06:43:19.099Z,56.74
2022-08-11T06:45:46.553Z,56.21
2022-08-11T06:48:21.508Z,55.64
2022-08-11T06:51:10.861Z,55.41
2022-08-11T06:53:56.360Z,54.88
2022-08-11T07:00:02.532Z,55.29
2022-08-11T07:03:04.312Z,55.48
2022-08-11T07:05:54.096Z,55.51
2022-08-11T07:09:11.827Z,55.09
2022-08-11T07:12:12.857Z,55.03
2022-08-11T07:15:11.453Z,55.14
2022-08-11T07:17:43.430Z,55.35
2022-08-11T07:20:46.805Z,55.53
2022-08-11T07:23:33.108Z,55.36
2022-08-11T07:26:19.303Z,54.96
2022-08-11T07:28:56.798Z,54.86
2022-08-11T07:31:37.152Z,55.18
2022-08-11T07:34:19.663Z,55.06
2022-08-11T07:37:04.017Z,55.03
2022-08-11T07:39:34.750Z,55.16
2022-08-11T07:42:06.614Z,55.14
2022-08-11T07:44:54.147Z,54.86
2022-08-11T07:47:40.551Z,55.11
2022-08-11T07:50:28.176Z,54.77
2022-08-11T07:52:56.656Z,55.00
2022-08-11T07:55:49.009Z,55.38
2022-08-11T07:58:44.072Z,55.61
2022-08-11T08:01:44.960Z,55.48
2022-08-11T08:04:32.060Z,55.41
2022-08-11T08:07:18.055Z,55.35
2022-08-11T08:10:04.563Z,55.24
2022-08-11T08:12:50.861Z,54.91
2022-08-11T08:15:36.954Z,54.65
2022-08-11T08:18:20.742Z,54.27
2022-08-11T08:20:55.127Z,54.09
2022-08-11T08:23:34.026Z,53.60
2022-08-11T08:26:04.704Z,53.51
2022-08-11T08:28:32.791Z,53.23
2022-08-11T08:31:00.923Z,53.19
2022-08-11T08:33:31.653Z,52.98
2022-08-11T08:36:14.369Z,52.83
2022-08-11T08:38:42.850Z,52.55
2022-08-11T08:41:13.384Z,52.91
2022-08-11T08:43:47.559Z,52.93
2022-08-11T08:46:16.487Z,52.91
2022-08-11T08:48:43.948Z,52.89
2022-08-11T08:51:58.627Z,52.74
2022-08-11T08:54:22.180Z,52.43
2022-08-11T08:56:49.740Z,52.39
2022-08-11T08:59:17.091Z,52.57
2022-08-11T09:01:51.569Z,52.14
2022-08-11T09:04:21.090Z,52.20
2022-08-11T09:06:52.367Z,52.39
2022-08-11T09:09:21.156Z,52.72
2022-08-11T09:11:51.752Z,52.92
2022-08-11T09:14:52.020Z,52.57
2022-08-11T09:17:20.603Z,52.56
2022-08-11T09:19:54.143Z,52.37
2022-08-11T09:23:03.227Z,52.11
2022-08-11T09:25:54.244Z,52.26
2022-08-11T09:28:22.290Z,52.00
2022-08-11T09:30:55.509Z,51.97
2022-08-11T09:33:24.092Z,51.70
2022-08-11T09:35:52.221Z,51.71
2022-08-11T09:38:40.104Z,52.15
2022-08-11T09:41:09.175Z,52.24
2022-08-11T09:44:04.326Z,52.59
2022-08-11T09:46:33.503Z,52.39
2022-08-11T09:49:01.479Z,52.63
2022-08-11T09:51:31.514Z,52.48
2022-08-11T09:54:06.937Z,52.74
2022-08-11T09:56:54.056Z,52.83
2022-08-11T09:59:22.128Z,52.96
2022-08-11T10:01:56.970Z,52.84
2022-08-11T10:04:47.730Z,52.79
2022-08-11T10:07:16.006Z,52.78
2022-08-11T10:09:53.428Z,52.70
2022-08-11T10:12:28.363Z,52.88
2022-08-11T10:15:27.362Z,52.85
2022-08-11T10:18:16.737Z,52.57
2022-08-11T10:20:44.209Z,52.40
2022-08-11T10:23:31.413Z,52.68
2022-08-11T10:26:17.608Z,52.70
2022-08-11T10:29:10.037Z,52.66
2022-08-11T10:31:51.140Z,52.65
2022-08-11T10:34:27.358Z,52.59
2022-08-11T10:36:57.515Z,52.31
2022-08-11T10:39:24.817Z,52.36
2022-08-11T10:42:20.870Z,52.45
2022-08-11T10:44:58.699Z,52.98
2022-08-11T10:47:47.749Z,53.31
2022-08-11T10:50:35.903Z,53.53
2022-08-11T10:53:22.107Z,53.73
2022-08-11T10:56:08.307Z,54.02
2022-08-11T10:58:49.373Z,53.98
2022-08-11T11:01:32.990Z,54.23
2022-08-11T11:04:12.260Z,54.42
2022-08-11T11:06:55.068Z,54.77
2022-08-11T11:09:26.194Z,55.13
2022-08-11T11:12:13.634Z,55.38
2022-08-11T11:15:01.886Z,55.55
2022-08-11T11:17:49.717Z,55.57
2022-08-11T11:20:36.357Z,55.33
2022-08-11T11:23:17.915Z,55.24
2022-08-11T11:26:15.011Z,55.33
2022-08-11T11:29:21.641Z,55.29
2022-08-11T11:31:52.067Z,55.06
2022-08-11T11:34:53.090Z,55.26
2022-08-11T11:37:23.053Z,55.30
2022-08-11T11:39:50.544Z,55.46
2022-08-11T11:42:18.765Z,55.59
2022-08-11T11:44:46.426Z,55.59
2022-08-11T11:47:14.090Z,56.04
2022-08-11T11:49:44.397Z,56.38
2022-08-11T11:52:17.472Z,56.39
2022-08-11T11:54:45.780Z,56.50
2022-08-11T11:57:31.670Z,56.77
2022-08-11T12:00:17.565Z,57.09
2022-08-11T12:02:44.930Z,57.18
2022-08-11T12:05:12.374Z,57.59
2022-08-11T12:08:12.334Z,58.21
2022-08-11T12:10:45.587Z,58.50
2022-08-11T12:13:31.686Z,58.92
2022-08-11T12:16:31.853Z,59.00
2022-08-11T12:18:56.861Z,59.01
2022-08-11T12:21:24.370Z,59.18
2022-08-11T12:24:10.258Z,59.17
2022-08-11T12:27:14.964Z,59.16
2022-08-11T12:29:40.022Z,59.35
2022-08-11T12:32:09.391Z,59.55
2022-08-11T12:34:36.951Z,59.57
2022-08-11T12:37:06.110Z,59.73
2022-08-11T12:40:16.310Z,59.61
2022-08-11T12:43:00.565Z,59.27
2022-08-11T12:45:31.968Z,59.51
2022-08-11T12:48:57.395Z,59.70
2022-08-11T12:52:11.382Z,59.44
2022-08-11T12:54:34.840Z,59.70
2022-08-11T12:57:37.185Z,59.51
2022-08-11T13:00:25.469Z,59.35
2022-08-11T13:03:11.762Z,59.45
2022-08-11T13:05:44.320Z,59.38
2022-08-11T13:08:15.608Z,59.35
2022-08-11T13:11:02.710Z,59.19
2022-08-11T13:13:53.587Z,59.10
2022-08-11T13:16:18.719Z,59.40
2022-08-11T13:18:46.482Z,59.23
2022-08-11T13:21:20.731Z,58.81
2022-08-11T13:24:01.752Z,58.54
2022-08-11T13:26:47.226Z,58.49
2022-08-11T13:29:21.574Z,58.28
2022-08-11T13:31:50.576Z,58.08
2022-08-11T13:34:18.605Z,58.27
2022-08-11T13:36:49.737Z,58.42
2022-08-11T13:39:17.180Z,58.66
2022-08-11T13:41:45.622Z,58.64
2022-08-11T13:44:19.121Z,58.87
2022-08-11T13:46:49.555Z,59.07
2022-08-11T13:49:20.692Z,58.91
2022-08-11T13:51:48.563Z,58.87
2022-08-11T13:54:19.145Z,58.57
2022-08-11T13:56:50.128Z,58.84
2022-08-11T13:59:23.124Z,59.02
2022-08-11T14:02:22.167Z,58.68
2022-08-11T14:05:01.963Z,58.51
2022-08-11T14:07:37.979Z,58.28
2022-08-11T14:10:07.249Z,58.11
2022-08-11T14:12:54.955Z,57.91
2022-08-11T14:15:35.424Z,57.94
2022-08-11T14:18:07.849Z,57.60
2022-08-11T14:20:56.343Z,57.55
2022-08-11T14:23:27.902Z,57.59
2022-08-11T14:26:14.503Z,57.59
2022-08-11T14:28:45.065Z,57.46
2022-08-11T14:31:16.688Z,57.34
2022-08-11T14:33:59.282Z,57.50
2022-08-11T14:36:38.333Z,57.49
2022-08-11T14:39:13.747Z,57.28
2022-08-11T14:42:11.437Z,57.38
2022-08-11T14:45:04.706Z,57.46
2022-08-11T14:47:38.181Z,57.41
2022-08-11T14:50:12.298Z,57.33
2022-08-11T14:52:43.845Z,57.39
2022-08-11T14:55:29.664Z,57.31
2022-08-11T14:57:57.312Z,57.39
2022-08-11T15:00:24.896Z,57.28
2022-08-11T15:03:11.279Z,57.46
2022-08-11T15:06:13.150Z,57.57
2022-08-11T15:08:56.277Z,57.41
2022-08-11T15:11:44.830Z,57.44
2022-08-11T15:14:12.596Z,57.32
2022-08-11T15:17:02.885Z,57.23
2022-08-11T15:19:36.692Z,57.29
2022-08-11T15:22:29.166Z,57.21
2022-08-11T15:24:59.237Z,57.33
2022-08-11T15:27:45.452Z,57.25
2022-08-11T15:30:33.109Z,57.39
2022-08-11T15:33:28.939Z,57.34
2022-08-11T15:36:15.621Z,57.45
2022-08-11T15:39:20.688Z,57.31
2022-08-11T15:42:28.675Z,57.11
2022-08-11T15:47:46.084Z,56.64
2022-08-11T15:50:15.089Z,56.51
2022-08-11T15:52:54.238Z,56.40
2022-08-11T15:55:21.793Z,56.29
2022-08-11T15:58:09.116Z,56.24
2022-08-11T16:01:03.936Z,56.00
2022-08-11T16:04:12.644Z,55.99
2022-08-11T16:06:58.226Z,56.04
2022-08-11T16:09:51.658Z,56.12
2022-08-11T16:12:28.757Z,55.96
2022-08-11T16:15:20.931Z,56.04
2022-08-11T16:17:56.666Z,55.96
2022-08-11T16:20:25.354Z,56.06
2022-08-11T16:22:57.142Z,56.01
2022-08-11T16:26:30.314Z,55.83
2022-08-11T16:28:17.937Z,55.72
2022-08-11T16:30:46.736Z,55.74
2022-08-11T16:33:48.428Z,55.38
2022-08-11T16:36:20.455Z,54.47
2022-08-11T16:38:47.839Z,53.10
2022-08-11T16:41:37.685Z,52.99
2022-08-11T16:44:32.498Z,53.13
2022-08-11T16:47:06.877Z,52.02
2022-08-11T16:49:43.149Z,51.84
2022-08-11T16:52:18.102Z,51.75
2022-08-11T16:54:48.029Z,51.14
2022-08-11T16:57:44.561Z,50.58
2022-08-11T17:00:15.583Z,49.83
2022-08-11T17:03:09.217Z,49.89
2022-08-11T17:05:56.287Z,49.41
2022-08-11T17:08:54.265Z,49.22
2022-08-11T17:11:48.240Z,49.11
2022-08-11T17:14:17.646Z,48.80
2022-08-11T17:17:07.947Z,48.80
2022-08-11T17:20:42.469Z,48.84
2022-08-11T17:22:41.470Z,48.27
2022-08-11T17:25:09.222Z,48.80
2022-08-11T17:27:36.886Z,49.08
2022-08-11T17:30:08.149Z,49.27
2022-08-11T17:33:00.693Z,49.33
2022-08-11T17:35:33.625Z,49.63
2022-08-11T17:38:22.011Z,49.79
2022-08-11T17:41:22.764Z,50.11
2022-08-11T17:44:10.542Z,50.23
2022-08-11T17:46:56.931Z,50.72
2022-08-11T17:49:24.248Z,51.02
2022-08-11T17:52:10.337Z,51.12
2022-08-11T17:54:57.047Z,51.47
2022-08-11T17:57:47.537Z,51.80
2022-08-11T18:00:15.819Z,52.10
2022-08-11T18:03:03.143Z,52.18
2022-08-11T18:05:34.304Z,52.60
2022-08-11T18:08:24.481Z,53.14
2022-08-11T18:11:10.630Z,53.66
2022-08-11T18:13:57.902Z,53.68
2022-08-11T18:16:43.992Z,54.06
2022-08-11T18:19:30.734Z,54.50
2022-08-11T18:22:34.408Z,54.54
2022-08-11T18:25:34.130Z,54.82
2022-08-11T18:28:23.085Z,54.98
2022-08-11T18:31:13.092Z,55.14
2022-08-11T18:34:07.480Z,55.28
2022-08-11T18:37:05.235Z,55.64
2022-08-11T18:39:56.066Z,55.71
2022-08-11T18:42:42.854Z,55.84
2022-08-11T18:45:30.376Z,55.98
2022-08-11T18:48:27.776Z,56.01
2022-08-11T18:51:29.733Z,56.06
2022-08-11T18:54:20.609Z,56.03
2022-08-11T18:57:07.113Z,56.21
2022-08-11T18:59:56.080Z,56.45
2022-08-11T19:02:48.633Z,56.70
2022-08-11T19:06:32.059Z,56.75
2022-08-11T19:08:47.336Z,56.94
2022-08-11T19:11:33.425Z,57.03
2022-08-11T19:14:20.648Z,57.06
2022-08-11T19:17:07.064Z,56.99
2022-08-11T19:19:53.457Z,57.07
2022-08-11T19:22:39.818Z,56.97
2022-08-11T19:25:26.463Z,57.17
2022-08-11T19:28:12.867Z,57.37
2022-08-11T19:30:59.678Z,57.14
2022-08-11T19:34:03.091Z,57.21
2022-08-11T19:36:52.147Z,57.15
2022-08-11T19:39:38.821Z,56.45
2022-08-11T19:42:28.325Z,56.15
2022-08-11T19:45:14.315Z,55.81
2022-08-11T19:48:28.107Z,55.26
2022-08-11T19:51:06.372Z,55.14
2022-08-11T19:53:52.841Z,55.42
2022-08-11T19:56:38.667Z,55.49
2022-08-11T19:59:25.481Z,55.68
2022-08-11T20:02:13.388Z,55.35
2022-08-11T20:05:01.354Z,55.47
2022-08-11T20:07:48.265Z,55.24
2022-08-11T20:10:36.201Z,54.97
2022-08-11T20:13:22.606Z,55.09
2022-08-11T20:16:13.105Z,55.26
2022-08-11T20:19:01.044Z,55.21
2022-08-11T20:21:47.623Z,55.23
2022-08-11T20:24:33.843Z,55.32
2022-08-11T20:27:24.929Z,55.20
2022-08-11T20:30:12.690Z,55.26
2022-08-11T20:33:00.429Z,55.50
2022-08-11T20:35:46.518Z,55.83
2022-08-11T20:38:32.919Z,55.82
2022-08-11T20:41:20.257Z,55.81
2022-08-11T20:44:09.074Z,56.02
2022-08-11T20:46:57.465Z,56.13
2022-08-11T20:49:53.625Z,56.05
2022-08-11T20:52:47.169Z,56.00
2022-08-11T20:55:46.172Z,55.95
2022-08-11T21:01:45.870Z,56.27
2022-08-11T21:04:32.925Z,56.35
2022-08-11T21:07:29.036Z,56.22
2022-08-11T21:13:25.823Z,56.01
2022-08-11T21:16:26.323Z,56.01
2022-08-11T21:19:59.628Z,55.90
2022-08-11T21:22:59.037Z,55.64
2022-08-11T21:25:59.070Z,55.17
2022-08-11T21:28:46.282Z,55.38
2022-08-11T21:31:32.686Z,55.16
2022-08-11T21:34:19.087Z,55.31
2022-08-11T21:37:05.020Z,55.08
2022-08-11T21:39:51.651Z,55.15
2022-08-11T21:42:37.969Z,55.02
2022-08-11T21:45:25.616Z,54.86
2022-08-11T21:48:11.928Z,54.56
2022-08-11T21:50:58.111Z,54.29
2022-08-11T21:53:45.335Z,54.43
2022-08-11T21:56:31.634Z,54.58
2022-08-11T21:59:17.726Z,54.76
2022-08-11T22:02:03.760Z,54.80
2022-08-11T22:04:51.871Z,54.96
2022-08-11T22:07:39.388Z,55.07
2022-08-11T22:10:40.210Z,55.27
2022-08-11T22:13:28.170Z,55.40
2022-08-11T22:16:20.306Z,55.13
2022-08-11T22:19:06.502Z,55.18
2022-08-11T22:22:01.257Z,55.16
2022-08-11T22:24:51.946Z,55.16
2022-08-11T22:27:38.918Z,55.17
2022-08-11T22:30:26.553Z,55.19
2022-08-11T22:33:15.062Z,55.43
2022-08-11T22:36:02.739Z,55.53
2022-08-11T22:38:50.158Z,55.61
2022-08-11T22:41:36.355Z,55.67
2022-08-11T22:44:22.552Z,55.72
2022-08-11T22:47:09.981Z,55.78
2022-08-11T22:49:57.476Z,56.17
2022-08-11T22:52:45.755Z,56.41
2022-08-11T22:55:31.755Z,56.68
2022-08-11T22:58:18.351Z,57.08
2022-08-11T23:01:04.806Z,57.13
2022-08-11T23:03:51.053Z,57.27
2022-08-11T23:06:40.424Z,57.33
2022-08-11T23:09:27.236Z,57.42
2022-08-11T23:12:13.639Z,57.51
2022-08-11T23:14:59.738Z,57.51
2022-08-11T23:17:46.147Z,57.32
2022-08-11T23:20:36.797Z,57.10
2022-08-11T23:23:28.257Z,56.80
2022-08-11T23:26:14.561Z,56.47
2022-08-11T23:29:05.386Z,56.20
2022-08-11T23:31:53.711Z,55.94
2022-08-11T23:35:38.730Z,55.71
2022-08-11T23:38:09.419Z,55.51
2022-08-11T23:40:57.665Z,55.41
2022-08-11T23:43:44.067Z,55.42
2022-08-11T23:46:30.265Z,55.52
2022-08-11T23:49:20.661Z,55.62
2022-08-11T23:52:07.272Z,55.73
2022-08-11T23:54:54.077Z,55.71
2022-08-11T23:57:47.509Z,55.78
