createdAt,value
2019-04-23T04:28:12.402Z,100686.23
2019-04-23T04:30:38.424Z,100685.62
2019-04-23T04:33:15.105Z,100684.81
2019-04-23T04:35:48.771Z,100683.72
2019-04-23T04:38:15.583Z,100695.42
2019-04-23T04:40:45.664Z,100687.02
2019-04-23T04:43:22.384Z,100691.12
2019-04-23T04:46:04.733Z,100692.90
2019-04-23T04:48:22.963Z,100693.73
2019-04-23T04:51:06.166Z,100694.09
2019-04-23T04:53:47.410Z,100690.43
2019-04-23T04:58:49.676Z,100694.36
2019-04-23T05:03:53.161Z,100690.59
2019-04-23T05:08:15.996Z,100693.78
2019-04-23T05:15:56.102Z,100697.43
2019-04-23T05:18:34.568Z,100697.78
2019-04-23T05:21:06.430Z,100699.33
2019-04-23T05:23:42.823Z,100695.83
2019-04-23T05:26:20.894Z,100700.20
2019-04-23T05:34:00.237Z,100703.84
2019-04-23T05:36:30.733Z,100710.73
2019-04-23T05:39:07.666Z,100714.44
2019-04-23T05:44:15.920Z,100708.67
2019-04-23T05:52:01.264Z,100715.07
2019-04-23T05:54:27.728Z,100717.81
2019-04-23T05:56:51.701Z,100716.68
2019-04-23T05:59:30.010Z,100728.63
2019-04-23T06:04:37.016Z,100722.30
2019-04-23T06:07:25.108Z,100724.22
2019-04-23T06:09:49.898Z,100723.23
2019-04-23T06:12:13.557Z,100724.90
2019-04-23T06:14:53.826Z,100727.64
2019-04-23T06:17:21.692Z,100727.40
2019-04-23T06:20:05.883Z,100734.25
2019-04-23T06:25:13.247Z,100735.45
2019-04-23T06:27:37.974Z,100736.13
2019-04-23T06:30:12.650Z,100735.99
2019-04-23T06:32:49.321Z,100741.39
2019-04-23T06:35:16.541Z,100743.30
2019-04-23T06:40:27.688Z,100748.27
2019-04-23T06:43:05.361Z,100743.53
2019-04-23T06:45:37.586Z,100751.19
2019-04-23T06:48:18.695Z,100748.76
2019-04-23T06:50:48.845Z,100747.45
2019-04-23T06:53:12.664Z,100751.58
2019-04-23T06:56:02.139Z,100758.09
2019-04-23T07:01:00.714Z,100755.23
2019-04-23T07:03:37.120Z,100759.28
2019-04-23T07:09:05.727Z,100764.86
2019-04-23T07:11:23.486Z,100772.16
2019-04-23T07:16:21.552Z,100764.39
2019-04-23T07:18:54.414Z,100770.03
2019-04-23T07:24:05.219Z,100771.41
2019-04-23T07:29:14.310Z,100774.08
2019-04-23T07:34:13.691Z,100779.41
2019-04-23T07:36:47.352Z,100782.34
2019-04-23T07:39:27.370Z,100780.67
2019-04-23T07:42:18.386Z,100782.16
2019-04-23T07:45:10.410Z,100779.83
2019-04-23T07:48:06.842Z,100787.95
2019-04-23T07:50:48.027Z,100780.81
2019-04-23T07:53:15.933Z,100781.98
2019-04-23T07:58:22.200Z,100786.44
2019-04-23T08:03:36.599Z,100787.48
2019-04-23T08:06:10.295Z,100790.50
2019-04-23T08:08:43.845Z,100793.66
2019-04-23T08:13:58.653Z,100785.22
2019-04-23T08:21:45.978Z,100787.17
2019-04-23T08:24:06.500Z,100791.06
2019-04-23T08:26:48.446Z,100793.05
2019-04-23T08:29:25.136Z,100794.17
2019-04-23T08:32:08.988Z,100790.64
2019-04-23T08:39:43.401Z,100794.34
2019-04-23T08:42:33.483Z,100791.35
2019-04-23T08:45:09.226Z,100783.22
2019-04-23T08:50:09.204Z,100783.44
2019-04-23T08:52:38.268Z,100790.39
2019-04-23T08:55:13.884Z,100791.46
2019-04-23T08:57:45.212Z,100783.80
2019-04-23T09:03:13.160Z,100779.94
2019-04-23T09:10:38.974Z,100780.83
2019-04-23T09:13:36.807Z,100786.68
2019-04-23T09:18:16.090Z,100770.22
2019-04-23T09:20:43.219Z,100769.45
2019-04-23T09:23:30.967Z,100767.97
2019-04-23T09:26:03.936Z,100774.72
2019-04-23T09:28:34.881Z,100780.61
2019-04-23T09:36:40.695Z,100773.85
2019-04-23T09:39:12.946Z,100773.74
2019-04-23T09:41:42.125Z,100768.38
2019-04-23T09:44:56.852Z,100767.41
2019-04-23T09:47:24.433Z,100773.64
2019-04-23T09:49:54.041Z,100774.91
2019-04-23T09:52:30.927Z,100770.08
2019-04-23T09:55:05.990Z,100769.09
2019-04-23T09:57:35.928Z,100767.55
2019-04-23T10:00:15.548Z,100763.44
2019-04-23T10:02:29.146Z,100761.07
2019-04-23T10:05:01.405Z,100761.72
2019-04-23T10:07:30.076Z,100763.69
2019-04-23T10:09:53.574Z,100766.98
2019-04-23T10:12:26.183Z,100762.27
2019-04-23T10:15:09.332Z,100760.52
2019-04-23T10:17:31.968Z,100757.25
2019-04-23T10:20:04.647Z,100765.20
2019-04-23T10:22:38.047Z,100760.55
2019-04-23T10:25:10.974Z,100756.91
2019-04-23T10:27:43.320Z,100754.70
2019-04-23T10:30:15.503Z,100762.56
2019-04-23T10:32:47.725Z,100757.62
2019-04-23T10:35:32.146Z,100754.16
2019-04-23T10:38:02.095Z,100752.87
2019-04-23T10:40:32.519Z,100753.86
2019-04-23T10:43:01.371Z,100759.39
2019-04-23T10:45:47.914Z,100747.70
2019-04-23T10:51:24.725Z,100751.32
2019-04-23T10:54:11.184Z,100750.77
2019-04-23T10:59:12.275Z,100752.80
2019-04-23T11:01:45.140Z,100749.56
2019-04-23T11:04:33.828Z,100748.71
2019-04-23T11:06:49.952Z,100753.21
2019-04-23T11:09:48.080Z,100754.38
2019-04-23T11:12:04.193Z,100747.42
2019-04-23T11:15:08.950Z,100745.66
2019-04-23T11:17:03.608Z,100748.92
2019-04-23T11:19:49.465Z,100750.73
2019-04-23T11:22:42.570Z,100753.12
2019-04-23T11:24:50.582Z,100755.37
2019-04-23T11:27:32.924Z,100756.14
2019-04-23T11:30:05.698Z,100750.15
2019-04-23T11:35:17.647Z,100745.61
2019-04-23T11:38:15.539Z,100740.02
2019-04-23T11:40:19.998Z,100745.95
2019-04-23T11:42:52.950Z,100748.44
2019-04-23T11:45:30.610Z,100741.52
2019-04-23T11:50:41.723Z,100737.66
2019-04-23T11:52:56.746Z,100736.92
2019-04-23T12:00:49.169Z,100734.30
2019-04-23T12:03:06.257Z,100729.92
2019-04-23T12:06:12.076Z,100733.30
2019-04-23T12:08:48.858Z,100724.84
2019-04-23T12:14:16.089Z,100724.02
2019-04-23T12:16:55.305Z,100717.69
2019-04-23T12:19:44.315Z,100719.13
2019-04-23T12:21:54.312Z,100718.29
2019-04-23T12:24:50.611Z,100718.83
2019-04-23T12:27:00.982Z,100720.89
2019-04-23T12:29:33.233Z,100710.77
2019-04-23T12:35:04.352Z,100709.06
2019-04-23T12:37:37.295Z,100702.96
2019-04-23T12:45:21.720Z,100710.77
2019-04-23T12:52:51.186Z,100703.98
2019-04-23T12:55:40.330Z,100696.97
2019-04-23T12:58:01.329Z,100699.74
2019-04-23T13:00:37.053Z,100694.50
2019-04-23T13:03:21.489Z,100691.73
2019-04-23T13:05:47.251Z,100694.92
2019-04-23T13:08:33.402Z,100687.36
2019-04-23T13:11:10.257Z,100689.71
2019-04-23T13:13:38.864Z,100683.38
2019-04-23T13:18:44.786Z,100686.34
2019-04-23T13:21:43.247Z,100686.53
2019-04-23T13:24:00.871Z,100687.20
2019-04-23T13:26:32.396Z,100680.67
2019-04-23T13:29:11.079Z,100682.09
2019-04-23T13:31:36.269Z,100676.49
2019-04-23T13:34:19.559Z,100682.36
2019-04-23T13:36:45.530Z,100681.22
2019-04-23T13:41:54.118Z,100678.62
2019-04-23T13:44:27.620Z,100680.30
2019-04-23T13:47:00.964Z,100683.52
2019-04-23T13:49:33.223Z,100681.10
2019-04-23T13:52:24.283Z,100677.24
2019-04-23T13:55:04.511Z,100673.87
2019-04-23T13:57:53.455Z,100673.61
2019-04-23T13:59:48.405Z,100678.05
2019-04-23T14:02:34.353Z,100671.56
2019-04-23T14:05:13.051Z,100679.52
2019-04-23T14:10:29.812Z,100673.34
2019-04-23T14:13:08.259Z,100672.57
2019-04-23T14:15:40.712Z,100674.98
2019-04-23T14:18:36.453Z,100670.77
2019-04-23T14:20:31.600Z,100670.93
2019-04-23T14:23:15.431Z,100670.09
2019-04-23T14:26:04.963Z,100672.06
2019-04-23T14:28:21.914Z,100668.72
2019-04-23T14:33:42.785Z,100665.92
2019-04-23T14:36:00.577Z,100664.63
2019-04-23T14:43:48.866Z,100663.31
2019-04-23T14:48:51.640Z,100661.99
2019-04-23T14:56:26.475Z,100663.11
2019-04-23T15:01:51.264Z,100659.12
2019-04-23T15:04:01.645Z,100659.96
2019-04-23T15:09:25.230Z,100657.86
2019-04-23T15:11:57.335Z,100653.49
2019-04-23T15:14:23.153Z,100650.84
2019-04-23T15:17:13.141Z,100650.26
2019-04-23T15:19:37.040Z,100656.64
2019-04-23T15:22:07.782Z,100646.42
2019-04-23T15:29:36.178Z,100648.02
2019-04-23T15:32:31.599Z,100642.78
2019-04-23T15:35:03.086Z,100643.64
2019-04-23T15:40:00.750Z,100641.42
2019-04-23T15:42:35.519Z,100640.98
2019-04-23T15:47:39.201Z,100639.42
2019-04-23T15:50:14.633Z,100638.64
2019-04-23T15:52:54.583Z,100636.17
2019-04-23T15:55:33.892Z,100644.03
2019-04-23T16:00:22.331Z,100642.92
2019-04-23T16:02:30.776Z,100635.03
2019-04-23T16:05:03.751Z,100637.98
2019-04-23T16:07:54.955Z,100630.56
2019-04-23T16:10:37.745Z,100633.52
2019-04-23T16:13:13.008Z,100641.75
2019-04-23T16:15:54.443Z,100642.18
2019-04-23T16:18:29.908Z,100643.48
2019-04-23T16:21:03.761Z,100644.16
2019-04-23T16:23:38.256Z,100647.67
2019-04-23T16:26:12.290Z,100644.24
2019-04-23T16:29:00.696Z,100647.94
2019-04-23T16:31:20.727Z,100641.29
2019-04-23T16:33:54.304Z,100643.87
2019-04-23T16:41:51.176Z,100644.98
2019-04-23T16:44:06.815Z,100643.73
2019-04-23T16:46:31.403Z,100640.97
2019-04-23T16:49:15.306Z,100642.92
2019-04-23T16:51:37.465Z,100642.59
2019-04-23T16:54:14.113Z,100640.33
2019-04-23T17:02:03.551Z,100642.19
2019-04-23T17:04:31.174Z,100647.33
2019-04-23T17:07:05.397Z,100648.23
2019-04-23T17:09:42.776Z,100646.57
2019-04-23T17:12:10.907Z,100656.19
2019-04-23T17:14:42.342Z,100651.85
2019-04-23T17:17:15.556Z,100649.02
2019-04-23T17:19:50.529Z,100647.61
2019-04-23T17:22:43.395Z,100650.81
2019-04-23T17:25:07.488Z,100651.34
2019-04-23T17:32:54.640Z,100660.32
2019-04-23T17:35:40.226Z,100659.16
2019-04-23T17:38:14.942Z,100665.84
2019-04-23T17:40:48.057Z,100663.14
2019-04-23T17:43:14.750Z,100673.91
2019-04-23T17:45:44.915Z,100678.55
2019-04-23T17:48:30.611Z,100681.75
2019-04-23T17:53:40.306Z,100685.61
2019-04-23T17:58:50.032Z,100692.64
2019-04-23T18:01:21.893Z,100691.88
2019-04-23T18:06:41.303Z,100692.36
2019-04-23T18:09:11.196Z,100697.34
2019-04-23T18:11:52.280Z,100693.73
2019-04-23T18:14:08.544Z,100699.62
2019-04-23T18:16:46.262Z,100703.81
2019-04-23T18:25:05.767Z,100695.73
2019-04-23T18:27:30.637Z,100695.20
2019-04-23T18:35:47.732Z,100700.97
2019-04-23T18:41:01.370Z,100706.28
2019-04-23T18:46:03.924Z,100700.70
2019-04-23T18:48:38.872Z,100699.29
2019-04-23T18:53:48.492Z,100700.80
2019-04-23T18:56:12.717Z,100702.03
2019-04-23T18:58:54.566Z,100700.27
2019-04-23T19:06:40.000Z,100693.91
2019-04-23T19:09:32.311Z,100695.89
2019-04-23T19:12:14.340Z,100697.91
2019-04-23T19:14:48.979Z,100692.56
2019-04-23T19:22:32.681Z,100699.06
2019-04-23T19:25:02.271Z,100700.50
2019-04-23T19:30:38.564Z,100698.02
2019-04-23T19:33:29.273Z,100695.02
2019-04-23T19:38:17.825Z,100701.48
2019-04-23T19:43:25.123Z,100703.33
2019-04-23T19:46:00.906Z,100701.39
2019-04-23T19:48:44.498Z,100707.63
2019-04-23T19:51:11.334Z,100707.77
2019-04-23T19:56:30.128Z,100704.50
2019-04-23T19:58:56.505Z,100706.88
2019-04-23T20:01:25.769Z,100708.02
2019-04-23T20:06:32.759Z,100700.39
2019-04-23T20:11:34.975Z,100708.09
2019-04-23T20:14:02.419Z,100709.57
2019-04-23T20:16:48.988Z,100707.08
2019-04-23T20:19:19.253Z,100707.83
2019-04-23T20:22:09.218Z,100714.91
2019-04-23T20:24:28.250Z,100713.16
2019-04-23T20:27:10.646Z,100716.06
2019-04-23T20:35:07.009Z,100711.23
2019-04-23T20:38:05.142Z,100710.53
2019-04-23T20:42:49.727Z,100707.03
2019-04-23T20:45:16.497Z,100711.86
2019-04-23T20:47:51.543Z,100716.76
2019-04-23T20:50:23.304Z,100712.71
2019-04-23T20:52:52.465Z,100712.13
2019-04-23T20:55:40.903Z,100715.09
2019-04-23T20:58:22.548Z,100716.21
2019-04-23T21:01:34.821Z,100718.73
2019-04-23T21:03:52.022Z,100718.58
2019-04-23T21:06:28.434Z,100724.87
2019-04-23T21:11:36.635Z,100723.20
2019-04-23T21:14:24.066Z,100727.12
2019-04-23T21:16:35.803Z,100730.70
2019-04-23T21:19:05.804Z,100730.42
2019-04-23T21:21:55.122Z,100727.69
2019-04-23T21:24:21.806Z,100734.11
2019-04-23T21:26:49.914Z,100735.95
2019-04-23T21:29:36.424Z,100737.03
2019-04-23T21:31:55.516Z,100737.60
2019-04-23T21:34:44.917Z,100741.24
2019-04-23T21:37:09.385Z,100740.96
2019-04-23T21:42:41.238Z,100738.07
2019-04-23T21:45:04.596Z,100739.97
2019-04-23T21:47:58.627Z,100737.82
2019-04-23T21:50:25.744Z,100743.27
2019-04-23T21:52:56.396Z,100740.05
2019-04-23T22:00:39.130Z,100745.62
2019-04-23T22:03:09.887Z,100750.02
2019-04-23T22:05:44.497Z,100744.15
2019-04-23T22:08:06.790Z,100742.31
2019-04-23T22:10:57.439Z,100743.92
2019-04-23T22:13:29.462Z,100746.72
2019-04-23T22:16:01.783Z,100745.66
2019-04-23T22:18:21.988Z,100743.04
2019-04-23T22:21:04.841Z,100741.02
2019-04-23T22:23:41.915Z,100744.78
2019-04-23T22:26:16.185Z,100751.15
2019-04-23T22:28:50.168Z,100748.97
2019-04-23T22:31:20.810Z,100749.19
2019-04-23T22:33:53.393Z,100744.83
2019-04-23T22:36:16.513Z,100747.22
2019-04-23T22:38:50.196Z,100744.11
2019-04-23T22:41:28.625Z,100738.87
2019-04-23T22:44:07.166Z,100753.95
2019-04-23T22:46:50.374Z,100752.91
2019-04-23T22:49:33.403Z,100755.99
2019-04-23T22:52:05.982Z,100753.86
2019-04-23T22:54:21.284Z,100751.56
2019-04-23T22:57:07.808Z,100750.91
2019-04-23T22:59:46.725Z,100749.23
2019-04-23T23:02:21.030Z,100757.77
2019-04-23T23:05:00.025Z,100754.20
2019-04-23T23:07:28.920Z,100751.90
2019-04-23T23:10:08.431Z,100747.88
2019-04-23T23:12:47.990Z,100748.09
2019-04-23T23:15:12.616Z,100759.64
2019-04-23T23:17:50.676Z,100754.72
2019-04-23T23:22:51.798Z,100758.84
2019-04-23T23:25:25.618Z,100756.45
2019-04-23T23:27:57.790Z,100757.36
2019-04-23T23:30:29.418Z,100760.00
2019-04-23T23:33:05.724Z,100758.64
2019-04-23T23:38:09.773Z,100765.20
2019-04-23T23:43:23.488Z,100760.12
2019-04-23T23:45:57.370Z,100759.86
2019-04-23T23:48:18.720Z,100755.09
2019-04-23T23:50:58.848Z,100761.92
2019-04-23T23:56:12.472Z,100751.89
2019-04-23T23:58:55.273Z,100751.60
