createdAt,value
2022-12-28T00:01:01.772Z,863.3
2022-12-28T00:02:45.158Z,871.7
2022-12-28T00:04:28.553Z,886.2
2022-12-28T00:06:11.964Z,903.3
2022-12-28T00:09:38.429Z,918.9
2022-12-28T00:11:21.817Z,932.5
2022-12-28T00:13:05.235Z,937.5
2022-12-28T00:14:48.629Z,942.1
2022-12-28T00:16:32.111Z,939.8
2022-12-28T00:18:15.412Z,940.8
2022-12-28T00:19:58.809Z,945.7
2022-12-28T00:21:42.201Z,952.1
2022-12-28T00:26:51.454Z,967.4
2022-12-28T00:28:34.831Z,972
2022-12-28T00:30:18.244Z,975.1
2022-12-28T00:32:01.633Z,973
2022-12-28T00:33:45.037Z,973.8
2022-12-28T00:35:28.422Z,976.8
2022-12-28T00:37:11.863Z,980.3
2022-12-28T00:38:55.219Z,980.1
2022-12-28T00:40:38.619Z,976.1
2022-12-28T00:42:22.318Z,973.9
2022-12-28T00:44:05.706Z,972.1
2022-12-28T00:45:49.119Z,971.7
2022-12-28T00:47:32.494Z,970.1
2022-12-28T00:49:15.903Z,970.5
2022-12-28T00:50:59.303Z,974.6
2022-12-28T00:52:42.699Z,974.5
2022-12-28T00:54:26.094Z,976.2
2022-12-28T00:56:09.492Z,981.4
2022-12-28T00:59:35.972Z,989.7
2022-12-28T01:01:19.361Z,996.2
2022-12-28T01:03:02.764Z,997.4
2022-12-28T01:04:46.141Z,998.5
2022-12-28T01:06:29.539Z,1002.5
2022-12-28T01:08:12.931Z,1004.6
2022-12-28T01:09:56.354Z,1002
2022-12-28T01:11:39.726Z,1002.2
2022-12-28T01:13:23.120Z,1005
2022-12-28T01:16:49.603Z,1007.1
2022-12-28T01:18:33.010Z,1003.2
2022-12-28T01:20:16.385Z,1004.7
2022-12-28T01:21:59.782Z,1002.5
2022-12-28T01:23:43.165Z,1002.3
2022-12-28T01:25:26.585Z,998.6
2022-12-28T01:27:09.968Z,1000
2022-12-28T01:28:53.372Z,1000.2
2022-12-28T01:30:36.759Z,998.7
2022-12-28T01:34:03.257Z,986.4
2022-12-28T01:35:46.643Z,983.1
2022-12-28T01:37:30.035Z,979.7
2022-12-28T01:39:13.426Z,980.3
2022-12-28T01:40:56.826Z,980.7
2022-12-28T01:44:23.609Z,987.8
2022-12-28T01:46:07.007Z,992.2
2022-12-28T01:51:16.271Z,996.3
2022-12-28T01:52:59.642Z,994.8
2022-12-28T01:54:43.052Z,992.1
2022-12-28T01:56:26.439Z,987.2
2022-12-28T01:58:09.837Z,986.4
2022-12-28T01:59:53.228Z,987.6
2022-12-28T02:01:36.629Z,988.7
2022-12-28T02:03:20.030Z,992
2022-12-28T02:08:29.260Z,997.4
2022-12-28T02:10:12.668Z,998.6
2022-12-28T02:11:56.056Z,998.1
2022-12-28T02:13:39.535Z,994.7
2022-12-28T02:15:22.868Z,991.1
2022-12-28T02:17:06.256Z,991.7
2022-12-28T02:18:49.629Z,990.4
2022-12-28T02:20:33.065Z,992.3
2022-12-28T02:25:42.290Z,990.1
2022-12-28T02:27:25.673Z,986.7
2022-12-28T02:29:09.104Z,984.2
2022-12-28T02:30:52.478Z,981.7
2022-12-28T02:32:35.853Z,977.8
2022-12-28T02:34:19.275Z,978.3
2022-12-28T02:36:02.642Z,979.1
2022-12-28T02:37:46.077Z,980
2022-12-28T02:39:29.446Z,979.7
2022-12-28T02:41:13.149Z,980.1
2022-12-28T02:42:56.551Z,983.6
2022-12-28T02:44:39.963Z,983.1
2022-12-28T02:46:23.353Z,982
2022-12-28T02:48:06.750Z,978.1
2022-12-28T02:49:50.136Z,979.2
2022-12-28T02:51:33.528Z,982.2
2022-12-28T02:53:16.920Z,984.4
2022-12-28T02:55:00.314Z,985.2
2022-12-28T02:56:44.042Z,985.4
2022-12-28T02:58:27.410Z,984.7
2022-12-28T03:00:10.809Z,985.2
2022-12-28T03:01:54.216Z,986.8
2022-12-28T03:03:37.613Z,984.2
2022-12-28T03:05:21.032Z,983
2022-12-28T03:07:04.409Z,982.1
2022-12-28T03:08:47.791Z,982.1
2022-12-28T03:10:31.203Z,979.3
2022-12-28T03:13:57.671Z,979.3
2022-12-28T03:15:41.047Z,976.2
2022-12-28T03:17:24.459Z,976.7
2022-12-28T03:19:07.847Z,975.2
2022-12-28T03:20:51.244Z,975.2
2022-12-28T03:22:34.651Z,975.8
2022-12-28T03:24:18.044Z,978.6
2022-12-28T03:26:01.427Z,979.2
2022-12-28T03:31:10.698Z,971.9
2022-12-28T03:32:54.070Z,970
2022-12-28T03:34:37.479Z,968
2022-12-28T03:36:20.873Z,969.1
2022-12-28T03:38:04.270Z,967.1
2022-12-28T03:39:47.668Z,965.7
2022-12-28T03:41:31.055Z,966.1
2022-12-28T03:43:14.447Z,966.2
2022-12-28T03:44:57.862Z,969.8
2022-12-28T03:48:24.314Z,974.8
2022-12-28T03:50:07.710Z,973.4
2022-12-28T03:51:51.111Z,968.6
2022-12-28T03:53:34.551Z,968.7
2022-12-28T03:55:17.901Z,969
2022-12-28T03:57:01.315Z,969.1
2022-12-28T03:58:44.702Z,970.4
2022-12-28T04:00:28.100Z,971.5
2022-12-28T04:02:11.498Z,972.3
2022-12-28T04:05:37.976Z,969.7
2022-12-28T04:07:21.406Z,969.1
2022-12-28T04:09:04.762Z,966.6
2022-12-28T04:10:48.143Z,966.1
2022-12-28T04:12:31.556Z,965.2
2022-12-28T04:14:14.939Z,968.3
2022-12-28T04:15:58.333Z,969.8
2022-12-28T04:17:41.752Z,968.3
2022-12-28T04:22:50.985Z,963.4
2022-12-28T04:24:34.379Z,963.4
2022-12-28T04:26:17.779Z,960.4
2022-12-28T04:28:01.165Z,962.1
2022-12-28T04:29:44.548Z,959.1
2022-12-28T04:31:27.965Z,959.3
2022-12-28T04:33:11.360Z,959
2022-12-28T04:34:54.750Z,958.8
2022-12-28T04:36:38.151Z,961.4
2022-12-28T04:40:04.628Z,965
2022-12-28T04:41:48.023Z,969.5
2022-12-28T04:43:31.422Z,971.6
2022-12-28T04:45:14.829Z,972.8
2022-12-28T04:46:58.207Z,968.8
2022-12-28T04:48:41.604Z,966.4
2022-12-28T04:50:24.986Z,969.5
2022-12-28T04:52:08.403Z,971.2
2022-12-28T04:53:51.792Z,971
2022-12-28T04:57:18.302Z,971.2
2022-12-28T04:59:01.724Z,968.4
2022-12-28T05:00:45.184Z,962.6
2022-12-28T05:02:28.458Z,960.8
2022-12-28T05:04:11.844Z,958.8
2022-12-28T05:05:55.252Z,958.2
2022-12-28T05:07:38.646Z,954.5
2022-12-28T05:09:22.039Z,955.8
2022-12-28T05:11:05.437Z,957.6
2022-12-28T05:14:31.907Z,963.8
2022-12-28T05:16:15.302Z,964.8
2022-12-28T05:17:58.713Z,966.3
2022-12-28T05:19:42.095Z,965.7
2022-12-28T05:21:25.497Z,964.5
2022-12-28T05:23:08.907Z,966.2
2022-12-28T05:24:52.290Z,966.6
2022-12-28T05:26:35.709Z,965.8
2022-12-28T05:28:19.085Z,963.7
2022-12-28T05:33:28.303Z,957.5
2022-12-28T05:35:11.715Z,959.1
2022-12-28T05:36:55.107Z,960.6
2022-12-28T05:38:38.505Z,959.7
2022-12-28T05:40:21.899Z,958.2
2022-12-28T05:42:05.298Z,956.4
2022-12-28T05:43:48.699Z,952.3
2022-12-28T05:45:32.090Z,951
2022-12-28T05:47:15.542Z,955.2
2022-12-28T05:50:41.954Z,959
2022-12-28T05:52:25.507Z,959.1
2022-12-28T05:54:08.749Z,958.1
2022-12-28T05:55:52.156Z,957.3
2022-12-28T05:57:35.546Z,957.4
2022-12-28T05:59:18.939Z,955.2
2022-12-28T06:01:02.340Z,954.5
2022-12-28T06:02:45.753Z,954.3
2022-12-28T06:04:29.134Z,953.6
2022-12-28T06:09:38.365Z,958.9
2022-12-28T06:11:21.748Z,961
2022-12-28T06:13:05.151Z,962.4
2022-12-28T06:14:48.550Z,958.8
2022-12-28T06:16:31.956Z,957.4
2022-12-28T06:18:15.346Z,959.4
2022-12-28T06:19:58.749Z,962.1
2022-12-28T06:21:42.148Z,962.1
2022-12-28T06:23:25.547Z,960.8
2022-12-28T06:28:34.779Z,957.7
2022-12-28T06:30:18.181Z,955.8
2022-12-28T06:32:01.581Z,954.6
2022-12-28T06:33:44.959Z,955.2
2022-12-28T06:35:28.356Z,958.2
2022-12-28T06:37:11.847Z,958
2022-12-28T06:38:55.165Z,956.4
2022-12-28T06:40:38.558Z,954.6
2022-12-28T06:45:47.793Z,949.2
2022-12-28T06:47:31.185Z,946.3
2022-12-28T06:49:14.595Z,942.5
2022-12-28T06:50:57.991Z,938.1
2022-12-28T06:52:41.379Z,938.7
2022-12-28T06:54:24.777Z,940.7
2022-12-28T06:56:08.204Z,939.6
2022-12-28T06:57:51.554Z,940.6
2022-12-28T06:59:35.017Z,936.8
2022-12-28T07:03:01.426Z,933.1
2022-12-28T07:04:44.838Z,932.6
2022-12-28T07:06:28.230Z,929
2022-12-28T07:08:11.631Z,928.5
2022-12-28T07:09:55.023Z,925.3
2022-12-28T07:11:38.437Z,922.4
2022-12-28T07:13:21.818Z,921
2022-12-28T07:15:05.225Z,919.4
2022-12-28T07:18:31.672Z,924.1
2022-12-28T07:20:15.084Z,926.3
2022-12-28T07:21:58.470Z,924
2022-12-28T07:23:41.882Z,925.3
2022-12-28T07:25:25.263Z,930.1
2022-12-28T07:27:08.657Z,930.4
2022-12-28T07:28:52.063Z,931.7
2022-12-28T07:30:35.453Z,928.6
2022-12-28T07:32:18.919Z,929.2
2022-12-28T07:34:02.567Z,927.9
2022-12-28T07:35:45.945Z,926.5
2022-12-28T07:37:29.348Z,924.1
2022-12-28T07:39:12.778Z,925.7
2022-12-28T07:40:56.154Z,926.8
2022-12-28T07:42:39.555Z,929.2
2022-12-28T07:44:22.935Z,930.2
2022-12-28T07:46:06.327Z,930.3
2022-12-28T07:47:49.707Z,932.1
2022-12-28T07:49:33.414Z,933.1
2022-12-28T07:51:16.820Z,932.3
2022-12-28T07:53:00.211Z,931
2022-12-28T07:54:43.618Z,932.3
2022-12-28T07:56:27.013Z,933.7
2022-12-28T07:58:10.407Z,936.1
2022-12-28T07:59:53.813Z,937.1
2022-12-28T08:01:37.417Z,937.3
2022-12-28T08:06:46.510Z,936.3
2022-12-28T08:08:29.827Z,940.1
2022-12-28T08:10:13.282Z,943.5
2022-12-28T08:11:56.627Z,944.3
2022-12-28T08:13:40.017Z,943.8
2022-12-28T08:15:23.409Z,946.2
2022-12-28T08:17:06.915Z,946.4
2022-12-28T08:18:50.241Z,948.5
2022-12-28T08:22:16.679Z,948
2022-12-28T08:24:00.158Z,948.6
2022-12-28T08:25:43.498Z,944.5
2022-12-28T08:27:26.872Z,941.6
2022-12-28T08:29:10.331Z,940.4
2022-12-28T08:30:53.670Z,941.7
2022-12-28T08:32:37.078Z,943.7
2022-12-28T08:34:20.469Z,945.2
2022-12-28T08:39:29.713Z,944.8
2022-12-28T08:41:13.099Z,947.2
2022-12-28T08:42:56.485Z,947.8
2022-12-28T08:44:39.896Z,950.3
2022-12-28T08:46:23.362Z,949.8
2022-12-28T08:48:06.677Z,947.3
2022-12-28T08:49:50.161Z,942.3
2022-12-28T08:51:33.502Z,943.6
2022-12-28T08:54:59.950Z,941.4
2022-12-28T08:56:43.486Z,941.8
2022-12-28T08:58:26.732Z,938.1
2022-12-28T09:00:10.139Z,934.6
2022-12-28T09:01:53.582Z,931.4
2022-12-28T09:03:36.924Z,924.5
2022-12-28T09:05:20.316Z,922.1
2022-12-28T09:07:03.707Z,920.8
2022-12-28T09:12:12.973Z,929.8
2022-12-28T09:13:56.357Z,939.6
2022-12-28T09:15:39.746Z,945.3
2022-12-28T09:17:23.150Z,949.5
2022-12-28T09:19:06.558Z,954.8
2022-12-28T09:20:49.940Z,960.6
2022-12-28T09:22:33.354Z,963.6
2022-12-28T09:24:16.725Z,964.3
2022-12-28T09:29:25.982Z,962.4
2022-12-28T09:31:09.373Z,954.6
2022-12-28T09:32:52.761Z,946.8
2022-12-28T09:34:36.161Z,940.3
2022-12-28T09:36:19.553Z,933.7
2022-12-28T09:38:02.956Z,929.6
2022-12-28T09:39:46.367Z,927.5
2022-12-28T09:41:29.759Z,921.8
2022-12-28T09:46:38.980Z,905.5
2022-12-28T09:48:22.382Z,897.1
2022-12-28T09:50:05.782Z,890
2022-12-28T09:51:49.218Z,892.2
2022-12-28T09:53:32.625Z,893.2
2022-12-28T09:55:16.024Z,892.4
2022-12-28T09:56:59.417Z,888
2022-12-28T09:58:42.840Z,887.3
2022-12-28T10:02:09.286Z,881.3
2022-12-28T10:03:52.727Z,878.2
2022-12-28T10:05:36.122Z,877.7
2022-12-28T10:07:19.503Z,873.8
2022-12-28T10:09:02.878Z,867.5
2022-12-28T10:10:46.270Z,866.8
2022-12-28T10:12:29.722Z,863.4
2022-12-28T10:14:13.037Z,860.3
2022-12-28T10:15:56.457Z,858.7
2022-12-28T10:17:40.147Z,855.7
2022-12-28T10:19:23.571Z,852.6
2022-12-28T10:21:06.960Z,847.7
2022-12-28T10:22:50.312Z,844.5
2022-12-28T10:24:33.722Z,842.6
2022-12-28T10:26:17.115Z,842.4
2022-12-28T10:28:00.500Z,840.4
2022-12-28T10:29:43.908Z,840.3
2022-12-28T10:34:53.146Z,856.7
2022-12-28T10:36:36.530Z,866.7
2022-12-28T10:38:20.108Z,871.4
2022-12-28T10:40:03.363Z,873
2022-12-28T10:41:46.879Z,873.7
2022-12-28T10:43:30.236Z,877.3
2022-12-28T10:45:13.505Z,878.3
2022-12-28T10:46:57.071Z,876.5
2022-12-28T10:52:06.313Z,864.5
2022-12-28T10:53:49.738Z,863.6
2022-12-28T10:55:33.106Z,859.6
2022-12-28T10:57:16.323Z,856.3
2022-12-28T10:58:59.889Z,854.5
2022-12-28T11:00:43.133Z,853.3
2022-12-28T11:02:26.513Z,849.4
2022-12-28T11:04:09.921Z,847.3
2022-12-28T11:07:36.400Z,849.7
2022-12-28T11:09:19.787Z,849.5
2022-12-28T11:11:03.195Z,846.8
2022-12-28T11:12:46.657Z,844.5
2022-12-28T11:14:30.039Z,841
2022-12-28T11:16:13.460Z,839
2022-12-28T11:17:56.840Z,833.5
2022-12-28T11:19:40.209Z,832.3
2022-12-28T11:24:49.466Z,830.7
2022-12-28T11:26:32.916Z,830
2022-12-28T11:28:16.263Z,834
2022-12-28T11:29:59.638Z,837.5
2022-12-28T11:31:43.041Z,839
2022-12-28T11:33:26.463Z,839.1
2022-12-28T11:35:09.853Z,847
2022-12-28T11:36:53.222Z,853.3
2022-12-28T11:40:19.689Z,853.5
2022-12-28T11:42:03.076Z,850.4
2022-12-28T11:43:46.474Z,847.7
2022-12-28T11:45:29.855Z,849.3
2022-12-28T11:47:13.268Z,848.3
2022-12-28T11:48:56.671Z,849.1
2022-12-28T11:50:40.071Z,849.1
2022-12-28T11:52:23.456Z,849.7
2022-12-28T11:54:06.828Z,851.4
2022-12-28T11:55:50.554Z,851.2
2022-12-28T11:57:33.934Z,850.3
2022-12-28T11:59:17.343Z,848.3
2022-12-28T12:01:00.732Z,843.7
2022-12-28T12:02:44.142Z,842.5
2022-12-28T12:04:27.525Z,839.6
2022-12-28T12:06:10.905Z,835.8
2022-12-28T12:07:54.333Z,836.3
2022-12-28T12:13:03.548Z,835.8
2022-12-28T12:14:46.956Z,835.6
2022-12-28T12:16:30.385Z,834
2022-12-28T12:18:13.755Z,833.5
2022-12-28T12:19:57.164Z,837.4
2022-12-28T12:21:40.570Z,849.8
2022-12-28T12:23:23.941Z,857.4
2022-12-28T12:25:07.359Z,862.4
2022-12-28T12:28:33.864Z,869.2
2022-12-28T12:30:17.193Z,868.6
2022-12-28T12:32:00.602Z,868.5
2022-12-28T12:33:44.035Z,867.7
2022-12-28T12:35:27.397Z,865.8
2022-12-28T12:37:10.784Z,863.5
2022-12-28T12:38:54.181Z,861.3
2022-12-28T12:40:37.567Z,865.3
2022-12-28T12:45:46.822Z,874.9
2022-12-28T12:47:30.210Z,883.5
2022-12-28T12:49:13.603Z,899.5
2022-12-28T12:50:57.002Z,909.1
2022-12-28T12:52:40.464Z,916.6
2022-12-28T12:54:23.791Z,945.1
2022-12-28T12:56:07.184Z,982.5
2022-12-28T12:57:50.589Z,976.7
2022-12-28T13:02:59.845Z,992.9
2022-12-28T13:04:43.233Z,998.3
2022-12-28T13:06:26.636Z,998.5
2022-12-28T13:08:10.042Z,995.4
2022-12-28T13:09:53.416Z,992.7
2022-12-28T13:11:36.835Z,984.7
2022-12-28T13:13:20.214Z,979.6
2022-12-28T13:15:03.599Z,976.3
2022-12-28T13:16:47.002Z,969.8
2022-12-28T13:20:13.470Z,970.2
2022-12-28T13:21:56.902Z,971.7
2022-12-28T13:23:40.271Z,969.5
2022-12-28T13:25:23.649Z,969
2022-12-28T13:27:07.070Z,972
2022-12-28T13:28:50.447Z,976.2
2022-12-28T13:30:33.853Z,980.6
2022-12-28T13:32:17.258Z,982.4
2022-12-28T13:37:26.477Z,997.9
2022-12-28T13:39:09.889Z,998.5
2022-12-28T13:40:53.314Z,997.8
2022-12-28T13:42:36.678Z,1001.1
2022-12-28T13:44:20.088Z,1004.6
2022-12-28T13:46:03.467Z,1005.6
2022-12-28T13:47:46.869Z,1007.8
2022-12-28T13:49:30.263Z,1011.7
2022-12-28T13:51:13.660Z,1012.4
2022-12-28T13:52:57.364Z,1009.9
2022-12-28T13:54:40.751Z,1008.8
2022-12-28T13:56:24.160Z,1007.3
2022-12-28T13:58:07.552Z,1004.6
2022-12-28T13:59:50.941Z,1004.1
2022-12-28T14:01:34.346Z,1006.3
2022-12-28T14:03:17.730Z,1012.1
2022-12-28T14:05:01.130Z,1020.7
2022-12-28T14:06:44.527Z,1036.3
2022-12-28T14:08:28.216Z,1059
2022-12-28T14:10:11.624Z,1135.3
2022-12-28T14:11:55.028Z,1131.4
2022-12-28T14:13:38.426Z,1132.5
2022-12-28T14:15:21.823Z,1130.3
2022-12-28T14:17:05.213Z,1121.1
2022-12-28T14:18:48.767Z,1110.5
2022-12-28T14:20:32.000Z,1101.2
2022-12-28T14:22:15.386Z,1104.5
2022-12-28T14:25:41.880Z,1096
2022-12-28T14:27:25.295Z,1090.8
2022-12-28T14:29:08.668Z,1087.4
2022-12-28T14:30:52.186Z,1085.5
2022-12-28T14:32:35.460Z,1088.5
2022-12-28T14:34:18.924Z,1086.2
2022-12-28T14:36:02.276Z,1083.6
2022-12-28T14:37:45.694Z,1086.1
2022-12-28T14:42:54.889Z,1091.1
2022-12-28T14:44:38.551Z,1089.7
2022-12-28T14:46:21.677Z,1086.5
2022-12-28T14:48:05.093Z,1084.1
2022-12-28T14:49:48.482Z,1082.3
2022-12-28T14:51:32.006Z,1079.7
2022-12-28T14:53:15.309Z,1080.2
2022-12-28T14:54:58.714Z,1084.6
2022-12-28T14:58:25.204Z,1105.5
2022-12-28T15:00:08.531Z,1109.5
2022-12-28T15:01:52.001Z,1115.8
2022-12-28T15:03:35.411Z,1118.6
2022-12-28T15:05:18.822Z,1121.4
2022-12-28T15:07:02.213Z,1125.6
2022-12-28T15:08:45.698Z,1138.5
2022-12-28T15:10:29.033Z,1146.7
2022-12-28T15:13:55.436Z,1135.3
2022-12-28T15:15:38.763Z,1133.6
2022-12-28T15:17:22.168Z,1137.7
2022-12-28T15:19:05.594Z,1139.4
2022-12-28T15:20:48.997Z,1135.1
2022-12-28T15:22:32.484Z,1128.1
2022-12-28T15:24:15.749Z,1125.2
2022-12-28T15:25:59.205Z,1119.5
2022-12-28T15:31:08.441Z,1122.1
2022-12-28T15:32:51.800Z,1130.1
2022-12-28T15:34:35.178Z,1124.6
2022-12-28T15:36:18.577Z,1120.6
2022-12-28T15:38:01.991Z,1116.6
2022-12-28T15:39:45.371Z,1113.5
2022-12-28T15:41:28.775Z,1109.8
2022-12-28T15:43:12.173Z,1105.8
2022-12-28T15:46:38.642Z,1094.4
2022-12-28T15:48:22.043Z,1083.6
2022-12-28T15:50:05.430Z,1076.6
2022-12-28T15:51:48.832Z,1072.7
2022-12-28T15:53:32.221Z,1068.2
2022-12-28T15:55:15.776Z,1064.7
2022-12-28T15:56:59.007Z,1063.8
2022-12-28T15:58:42.400Z,1061.3
2022-12-28T16:03:51.646Z,1056.6
2022-12-28T16:05:35.038Z,1052.3
2022-12-28T16:07:18.449Z,1053.5
2022-12-28T16:09:01.837Z,1052
2022-12-28T16:10:45.231Z,1052.2
2022-12-28T16:12:28.627Z,1051.2
2022-12-28T16:14:12.024Z,1047.4
2022-12-28T16:15:55.415Z,1042.6
2022-12-28T16:21:04.670Z,1028.9
2022-12-28T16:22:48.059Z,1030.4
2022-12-28T16:24:31.481Z,1027.3
2022-12-28T16:26:14.863Z,1024.1
2022-12-28T16:27:58.266Z,1024.1
2022-12-28T16:29:41.665Z,1022.1
2022-12-28T16:31:25.040Z,1018.7
2022-12-28T16:33:08.432Z,1023.1
2022-12-28T16:38:17.689Z,1025.7
2022-12-28T16:40:01.080Z,1030.4
2022-12-28T16:41:44.486Z,1034.7
2022-12-28T16:43:27.864Z,1038.4
2022-12-28T16:45:11.264Z,1047.8
2022-12-28T16:46:54.662Z,1054.3
2022-12-28T16:48:38.068Z,1059.4
2022-12-28T16:50:21.479Z,1062.4
2022-12-28T16:55:30.714Z,1065.4
2022-12-28T16:57:14.123Z,1065.3
2022-12-28T16:58:57.498Z,1066.8
2022-12-28T17:00:41.028Z,1063.6
2022-12-28T17:02:24.294Z,1064
2022-12-28T17:04:07.683Z,1068.8
2022-12-28T17:05:51.102Z,1073.2
2022-12-28T17:07:34.496Z,1072.5
2022-12-28T17:09:17.867Z,1073.5
2022-12-28T17:12:44.343Z,1078.6
2022-12-28T17:14:27.756Z,1081.8
2022-12-28T17:16:11.145Z,1078.6
2022-12-28T17:17:54.551Z,1078
2022-12-28T17:19:37.936Z,1078
2022-12-28T17:21:21.327Z,1077.4
2022-12-28T17:23:04.802Z,1073.8
2022-12-28T17:24:48.133Z,1071.1
2022-12-28T17:26:31.525Z,1069.8
2022-12-28T17:29:57.983Z,1061.1
2022-12-28T17:31:41.370Z,1056.3
2022-12-28T17:33:24.794Z,1054.2
2022-12-28T17:35:08.180Z,1055.7
2022-12-28T17:36:51.588Z,1056.4
2022-12-28T17:38:34.998Z,1059.1
2022-12-28T17:40:18.365Z,1060
2022-12-28T17:42:01.757Z,1059
2022-12-28T17:47:11.016Z,1064.4
2022-12-28T17:48:54.391Z,1066.1
2022-12-28T17:50:37.790Z,1070
2022-12-28T17:52:21.179Z,1074.5
2022-12-28T17:54:04.645Z,1074.5
2022-12-28T17:55:47.988Z,1076.5
2022-12-28T17:57:31.368Z,1078.2
2022-12-28T17:59:14.781Z,1081.3
2022-12-28T18:04:24.014Z,1085.6
2022-12-28T18:06:07.412Z,1084.2
2022-12-28T18:07:50.842Z,1085.7
2022-12-28T18:09:34.222Z,1089.6
2022-12-28T18:11:17.598Z,1095
2022-12-28T18:13:01.014Z,1101.8
2022-12-28T18:14:44.398Z,1104.8
2022-12-28T18:16:27.807Z,1108.5
2022-12-28T18:21:37.034Z,1109.7
2022-12-28T18:23:20.438Z,1106.7
2022-12-28T18:25:03.832Z,1104.6
2022-12-28T18:26:47.259Z,1104.6
2022-12-28T18:28:30.615Z,1104.2
2022-12-28T18:30:14.011Z,1103.2
2022-12-28T18:31:57.403Z,1104.8
2022-12-28T18:33:40.834Z,1108.1
2022-12-28T18:38:50.113Z,1114.2
2022-12-28T18:40:33.451Z,1116.2
2022-12-28T18:42:16.834Z,1118
2022-12-28T18:44:00.247Z,1118.5
2022-12-28T18:45:43.650Z,1121.8
2022-12-28T18:47:27.061Z,1126.2
2022-12-28T18:49:10.423Z,1127.3
2022-12-28T18:50:53.816Z,1129.7
2022-12-28T18:56:03.066Z,1140.7
2022-12-28T18:57:46.467Z,1138.4
2022-12-28T18:59:29.859Z,1138.8
2022-12-28T19:01:13.271Z,1138.3
2022-12-28T19:02:56.662Z,1137
2022-12-28T19:04:40.066Z,1141.6
2022-12-28T19:06:23.455Z,1143.7
2022-12-28T19:08:06.850Z,1145.7
2022-12-28T19:09:50.240Z,1143.4
2022-12-28T19:13:16.715Z,1142
2022-12-28T19:15:00.112Z,1143.1
2022-12-28T19:16:43.537Z,1141.3
2022-12-28T19:18:26.900Z,1141.8
2022-12-28T19:20:10.289Z,1140.6
2022-12-28T19:21:53.688Z,1143.8
2022-12-28T19:23:37.097Z,1145.4
2022-12-28T19:25:20.495Z,1150.6
2022-12-28T19:28:46.953Z,1166.8
2022-12-28T19:30:30.351Z,1173.6
2022-12-28T19:32:13.814Z,1174
2022-12-28T19:33:57.155Z,1175.3
2022-12-28T19:35:40.533Z,1173.3
2022-12-28T19:37:23.964Z,1170.8
2022-12-28T19:39:07.333Z,1166.5
2022-12-28T19:40:50.741Z,1164.4
2022-12-28T19:42:34.164Z,1160.1
2022-12-28T19:44:17.818Z,1157.2
2022-12-28T19:46:01.221Z,1157.3
2022-12-28T19:47:44.635Z,1161.8
2022-12-28T19:49:28.037Z,1162.2
2022-12-28T19:51:11.405Z,1166
2022-12-28T19:52:54.803Z,1167.7
2022-12-28T19:54:38.216Z,1168.1
2022-12-28T19:56:21.608Z,1165.4
2022-12-28T20:01:30.858Z,1164.3
2022-12-28T20:03:14.238Z,1164.7
2022-12-28T20:04:57.622Z,1168.6
2022-12-28T20:06:41.029Z,1167.1
2022-12-28T20:08:24.435Z,1163.7
2022-12-28T20:10:07.823Z,1161.6
2022-12-28T20:11:51.242Z,1160
2022-12-28T20:13:34.620Z,1157.5
2022-12-28T20:18:43.909Z,1152.6
2022-12-28T20:20:27.288Z,1153.4
2022-12-28T20:22:10.649Z,1153.2
2022-12-28T20:23:54.042Z,1152.4
2022-12-28T20:25:37.471Z,1157.7
2022-12-28T20:27:20.851Z,1168.1
2022-12-28T20:29:04.227Z,1177.1
2022-12-28T20:30:47.643Z,1177.4
2022-12-28T20:34:14.097Z,1192.4
2022-12-28T20:35:57.515Z,1201.1
2022-12-28T20:37:40.904Z,1209.7
2022-12-28T20:39:24.387Z,1211.1
2022-12-28T20:41:07.692Z,1208.8
2022-12-28T20:42:51.093Z,1204.2
2022-12-28T20:44:34.469Z,1197.3
2022-12-28T20:46:17.885Z,1193.2
2022-12-28T20:48:01.280Z,1192
2022-12-28T20:49:45.051Z,1193.5
2022-12-28T20:51:28.385Z,1193.6
2022-12-28T20:53:11.775Z,1193
2022-12-28T20:54:55.158Z,1200.8
2022-12-28T20:56:38.554Z,1202.1
2022-12-28T20:58:21.965Z,1200.4
2022-12-28T21:00:05.452Z,1198.5
2022-12-28T21:01:48.783Z,1196.3
2022-12-28T21:03:32.140Z,1189.1
2022-12-28T21:08:41.388Z,1150.4
2022-12-28T21:10:24.796Z,1141.4
2022-12-28T21:12:08.168Z,1134
2022-12-28T21:13:51.579Z,1128.3
2022-12-28T21:15:34.975Z,1124
2022-12-28T21:17:18.373Z,1124
2022-12-28T21:19:01.768Z,1124.4
2022-12-28T21:20:45.180Z,1121.2
2022-12-28T21:24:11.622Z,1116.3
2022-12-28T21:25:55.028Z,1115.4
2022-12-28T21:27:38.441Z,1117.1
2022-12-28T21:29:21.852Z,1119.4
2022-12-28T21:31:05.271Z,1115.5
2022-12-28T21:32:48.675Z,1112.4
2022-12-28T21:34:32.010Z,1112.7
2022-12-28T21:36:15.470Z,1112.7
2022-12-28T21:37:58.801Z,1109.3
2022-12-28T21:41:25.321Z,1104.6
2022-12-28T21:43:08.673Z,1104.8
2022-12-28T21:44:52.066Z,1106.1
2022-12-28T21:46:35.454Z,1105.4
2022-12-28T21:48:18.872Z,1104.6
2022-12-28T21:50:02.247Z,1101.5
2022-12-28T21:51:45.648Z,1100.6
2022-12-28T21:53:29.076Z,1095.2
2022-12-28T21:55:12.464Z,1091.3
2022-12-28T21:58:38.915Z,1088.5
2022-12-28T22:00:22.312Z,1087.8
2022-12-28T22:02:05.702Z,1086
2022-12-28T22:03:49.094Z,1085.7
2022-12-28T22:05:32.513Z,1083.1
2022-12-28T22:07:15.899Z,1083.6
2022-12-28T22:08:59.290Z,1085.7
2022-12-28T22:10:42.694Z,1088.3
2022-12-28T22:15:51.932Z,1088.5
2022-12-28T22:17:35.337Z,1090.8
2022-12-28T22:19:18.721Z,1091.4
2022-12-28T22:21:02.117Z,1092.4
2022-12-28T22:22:45.524Z,1087.8
2022-12-28T22:24:28.900Z,1089.5
2022-12-28T22:26:12.304Z,1090.1
2022-12-28T22:27:55.733Z,1089.1
2022-12-28T22:33:04.950Z,1093.2
2022-12-28T22:34:48.364Z,1087.1
2022-12-28T22:36:31.750Z,1081.6
2022-12-28T22:38:15.119Z,1079.4
2022-12-28T22:39:58.558Z,1080.6
2022-12-28T22:41:41.985Z,1082.1
2022-12-28T22:43:25.310Z,1085.3
2022-12-28T22:45:08.731Z,1085.3
2022-12-28T22:46:52.117Z,1082.6
2022-12-28T22:50:18.598Z,1080.1
2022-12-28T22:52:01.992Z,1079
2022-12-28T22:53:45.376Z,1084.7
2022-12-28T22:55:28.785Z,1087.4
2022-12-28T22:57:12.167Z,1085.5
2022-12-28T22:58:55.563Z,1080.5
2022-12-28T23:00:38.981Z,1076.6
2022-12-28T23:02:22.351Z,1078.2
2022-12-28T23:04:05.747Z,1077.3
2022-12-28T23:07:32.238Z,1075
2022-12-28T23:09:15.645Z,1075.8
2022-12-28T23:10:59.028Z,1074.8
2022-12-28T23:12:42.461Z,1071.1
2022-12-28T23:14:25.826Z,1069.6
2022-12-28T23:16:09.246Z,1064.7
2022-12-28T23:17:52.602Z,1064.6
2022-12-28T23:19:36.010Z,1067
2022-12-28T23:21:19.390Z,1069.6
2022-12-28T23:24:45.876Z,1064.5
2022-12-28T23:26:29.276Z,1064.1
2022-12-28T23:28:12.658Z,1065.3
2022-12-28T23:29:56.077Z,1066.4
2022-12-28T23:31:39.456Z,1063.2
2022-12-28T23:33:22.878Z,1064.5
2022-12-28T23:35:06.250Z,1064.5
2022-12-28T23:36:49.799Z,1064.4
2022-12-28T23:38:33.034Z,1065.3
2022-12-28T23:41:59.508Z,1064.6
2022-12-28T23:43:42.921Z,1067.2
2022-12-28T23:45:26.288Z,1064.5
2022-12-28T23:47:09.698Z,1060.6
2022-12-28T23:48:53.094Z,1057.6
2022-12-28T23:50:36.495Z,1052
2022-12-28T23:52:19.889Z,1051.2
2022-12-28T23:54:03.269Z,1057.5
2022-12-28T23:59:12.519Z,1052.4
