createdAt,value
2019-06-08T00:02:30.388Z,1009.5
2019-06-08T00:07:30.098Z,1009
2019-06-08T00:12:30.273Z,1009
2019-06-08T00:17:38.053Z,1009
2019-06-08T00:22:30.672Z,1009
2019-06-08T00:27:30.362Z,1009.2
2019-06-08T00:32:30.082Z,1009.2
2019-06-08T00:37:30.823Z,1009.4
2019-06-08T00:42:30.529Z,1009.4
2019-06-08T00:47:46.640Z,1009.4
2019-06-08T00:52:30.270Z,1009.4
2019-06-08T00:57:31.116Z,1009.2
2019-06-08T01:02:30.833Z,1009.2
2019-06-08T01:07:31.008Z,1009.4
2019-06-08T01:12:30.253Z,1009.4
2019-06-08T01:17:30.102Z,1009.4
2019-06-08T01:22:30.874Z,1009.4
2019-06-08T01:27:30.948Z,1009.3
2019-06-08T01:32:30.589Z,1009.3
2019-06-08T01:37:31.292Z,1009
2019-06-08T01:42:30.163Z,1009
2019-06-08T01:47:32.320Z,1009.2
2019-06-08T01:52:30.892Z,1009.2
2019-06-08T01:57:31.467Z,1009.5
2019-06-08T02:02:30.433Z,1009.5
2019-06-08T02:07:30.389Z,1008.5
2019-06-08T02:12:31.161Z,1008.5
2019-06-08T02:17:31.329Z,1008.8
2019-06-08T02:22:31.015Z,1008.8
2019-06-08T02:27:31.431Z,1009.5
2019-06-08T02:32:31.581Z,1009.5
2019-06-08T02:37:30.929Z,1009.5
2019-06-08T02:42:31.105Z,1009.5
2019-06-08T02:47:30.432Z,1009.6
2019-06-08T02:52:31.872Z,1009.6
2019-06-08T02:57:31.032Z,1009.7
2019-06-08T03:02:31.674Z,1009.7
2019-06-08T03:07:32.144Z,1009.7
2019-06-08T03:12:31.132Z,1009.7
2019-06-08T03:17:31.136Z,1009.7
2019-06-08T03:22:32.062Z,1009.7
2019-06-08T03:27:32.640Z,1009.6
2019-06-08T03:32:30.941Z,1009.6
2019-06-08T03:37:30.921Z,1009.8
2019-06-08T03:42:30.499Z,1009.8
2019-06-08T03:47:31.087Z,1009.7
2019-06-08T03:52:30.738Z,1009.7
2019-06-08T03:57:30.570Z,1009.5
2019-06-08T04:02:30.671Z,1009.5
2019-06-08T04:07:30.508Z,1009.5
2019-06-08T04:12:30.704Z,1009.5
2019-06-08T04:17:30.380Z,1009.5
2019-06-08T04:22:31.140Z,1009.5
2019-06-08T04:27:30.608Z,1009.5
2019-06-08T04:32:30.772Z,1009.5
2019-06-08T04:37:30.555Z,1009.5
2019-06-08T04:42:30.681Z,1009.5
2019-06-08T04:47:30.602Z,1009.6
2019-06-08T04:52:31.115Z,1009.6
2019-06-08T04:57:30.719Z,1010
2019-06-08T05:02:30.361Z,1010
2019-06-08T05:07:31.155Z,1010.5
2019-06-08T05:12:30.961Z,1010.5
2019-06-08T05:17:30.669Z,1010.5
2019-06-08T05:22:30.314Z,1010.5
2019-06-08T05:27:31.017Z,1010.4
2019-06-08T05:32:30.534Z,1010.4
2019-06-08T05:37:31.269Z,1010.3
2019-06-08T05:42:30.951Z,1010.3
2019-06-08T05:47:30.724Z,1010.5
2019-06-08T05:52:30.412Z,1010.5
2019-06-08T05:57:31.112Z,1011
2019-06-08T06:02:30.818Z,1011
2019-06-08T06:07:30.690Z,1010.5
2019-06-08T06:12:30.440Z,1010.5
2019-06-08T06:17:31.181Z,1010.6
2019-06-08T06:22:30.950Z,1010.6
2019-06-08T06:27:30.544Z,1011
2019-06-08T06:32:31.207Z,1011
2019-06-08T06:37:31.154Z,1011.1
2019-06-08T06:42:30.949Z,1011.1
2019-06-08T06:47:30.706Z,1011.1
2019-06-08T06:52:30.680Z,1011.1
2019-06-08T06:57:31.422Z,1011.1
2019-06-08T07:02:31.155Z,1011.1
2019-06-08T07:07:30.906Z,1011.1
2019-06-08T07:12:31.298Z,1011.1
2019-06-08T07:17:30.926Z,1011.2
2019-06-08T07:22:31.184Z,1011.2
2019-06-08T07:27:30.852Z,1011.5
2019-06-08T07:32:30.762Z,1011.5
2019-06-08T07:37:31.479Z,1011.4
2019-06-08T07:42:31.194Z,1011.4
2019-06-08T07:47:30.940Z,1011.5
2019-06-08T07:52:30.578Z,1011.5
2019-06-08T07:57:31.190Z,1011.6
2019-06-08T08:02:30.815Z,1011.6
2019-06-08T08:07:31.520Z,1011.7
2019-06-08T08:12:31.269Z,1011.7
2019-06-08T08:17:34.265Z,1011.8
2019-06-08T08:22:31.329Z,1011.8
2019-06-08T08:27:30.962Z,1011.9
2019-06-08T08:32:30.640Z,1011.9
2019-06-08T08:37:31.345Z,1012
2019-06-08T08:42:31.023Z,1012
2019-06-08T08:47:30.876Z,1012
2019-06-08T08:52:36.412Z,1012
2019-06-08T08:57:30.926Z,1012
2019-06-08T09:02:30.770Z,1012
2019-06-08T09:07:31.642Z,1012.1
2019-06-08T09:12:31.524Z,1012.1
2019-06-08T09:17:31.231Z,1012.1
2019-06-08T09:22:31.283Z,1012.1
2019-06-08T09:27:31.424Z,1012.2
2019-06-08T09:32:31.410Z,1012.2
2019-06-08T09:37:31.156Z,1012.6
2019-06-08T09:42:31.313Z,1012.6
2019-06-08T09:47:31.591Z,1012.6
2019-06-08T09:52:31.487Z,1012.6
2019-06-08T09:57:31.055Z,1012.7
2019-06-08T10:02:31.200Z,1012.7
2019-06-08T10:07:31.449Z,1013
2019-06-08T10:12:31.523Z,1013
2019-06-08T10:17:31.329Z,1013
2019-06-08T10:22:31.466Z,1013
2019-06-08T10:27:31.270Z,1013.1
2019-06-08T10:32:30.982Z,1013.1
2019-06-08T10:37:31.414Z,1013.2
2019-06-08T10:42:31.094Z,1013.2
2019-06-08T10:47:30.865Z,1013.2
2019-06-08T10:52:31.634Z,1013.2
2019-06-08T10:57:31.268Z,1013.3
2019-06-08T11:02:30.983Z,1013.3
2019-06-08T11:07:31.451Z,1013.6
2019-06-08T11:12:31.064Z,1013.6
2019-06-08T11:17:30.808Z,1013.6
2019-06-08T11:22:30.826Z,1013.6
2019-06-08T11:27:31.477Z,1013.7
2019-06-08T11:32:31.177Z,1013.7
2019-06-08T11:37:30.998Z,1013.9
2019-06-08T11:42:31.587Z,1013.9
2019-06-08T11:47:31.471Z,1013.9
2019-06-08T11:52:31.213Z,1013.9
2019-06-08T11:57:30.863Z,1014
2019-06-08T12:02:31.650Z,1014
2019-06-08T12:07:31.431Z,1014.2
2019-06-08T12:12:31.456Z,1014.2
2019-06-08T12:17:30.820Z,1014.3
2019-06-08T12:22:31.505Z,1014.3
2019-06-08T12:27:36.244Z,1014.4
2019-06-08T12:32:31.178Z,1014.4
2019-06-08T12:37:30.961Z,1014.4
2019-06-08T12:42:31.762Z,1014.4
2019-06-08T12:47:31.535Z,1014.5
2019-06-08T12:52:31.337Z,1014.5
2019-06-08T12:57:31.026Z,1014.6
2019-06-08T13:02:31.606Z,1014.6
2019-06-08T13:07:31.524Z,1014.2
2019-06-08T13:12:31.675Z,1014.2
2019-06-08T13:17:31.659Z,1014.2
2019-06-08T13:22:31.827Z,1014.2
2019-06-08T13:27:31.557Z,1014.2
2019-06-08T13:32:31.215Z,1014.2
2019-06-08T13:37:31.911Z,1014.5
2019-06-08T13:42:31.509Z,1014.5
2019-06-08T13:47:31.337Z,1014.5
2019-06-08T13:52:30.933Z,1014.5
2019-06-08T13:57:31.413Z,1014.6
2019-06-08T14:02:31.668Z,1014.6
2019-06-08T14:07:34.645Z,1014.4
2019-06-08T14:12:31.757Z,1014.4
2019-06-08T14:17:31.180Z,1014.5
2019-06-08T14:22:31.817Z,1014.5
2019-06-08T14:27:33.252Z,1014.7
2019-06-08T14:32:31.096Z,1014.7
2019-06-08T14:37:31.233Z,1014.8
2019-06-08T14:42:31.967Z,1014.8
2019-06-08T14:47:31.590Z,1014.8
2019-06-08T14:52:31.205Z,1014.8
2019-06-08T14:57:31.896Z,1014.8
2019-06-08T15:02:31.555Z,1014.8
2019-06-08T15:07:32.740Z,1014.8
2019-06-08T15:12:31.527Z,1014.8
2019-06-08T15:17:32.262Z,1014.8
2019-06-08T15:22:32.138Z,1014.8
2019-06-08T15:27:33.260Z,1014.9
2019-06-08T15:32:35.042Z,1014.9
2019-06-08T15:37:32.298Z,1014.9
2019-06-08T15:42:31.970Z,1014.9
2019-06-08T15:47:32.432Z,1015
2019-06-08T15:52:33.009Z,1015
2019-06-08T15:57:35.663Z,1015.1
2019-06-08T16:02:31.736Z,1015.1
2019-06-08T16:07:32.830Z,1015.2
2019-06-08T16:12:33.061Z,1015.2
2019-06-08T16:17:33.338Z,1015.2
2019-06-08T16:22:31.742Z,1015.2
2019-06-08T16:27:32.128Z,1015.3
2019-06-08T16:32:31.548Z,1015.3
2019-06-08T16:37:32.117Z,1015.3
2019-06-08T16:42:32.441Z,1015.3
2019-06-08T16:47:31.210Z,1015.3
2019-06-08T16:52:32.452Z,1015.3
2019-06-08T16:57:31.256Z,1015.3
2019-06-08T17:02:32.995Z,1015.3
2019-06-08T17:07:32.165Z,1015.4
2019-06-08T17:12:31.325Z,1015.4
2019-06-08T17:17:32.142Z,1015.4
2019-06-08T17:22:32.313Z,1015.4
2019-06-08T17:27:32.627Z,1015.6
2019-06-08T17:32:31.466Z,1015.6
2019-06-08T17:37:32.162Z,1015.7
2019-06-08T17:42:32.104Z,1015.7
2019-06-08T17:47:32.159Z,1015.7
2019-06-08T17:52:32.769Z,1015.7
2019-06-08T17:57:42.564Z,1015.7
2019-06-08T18:02:31.950Z,1015.7
2019-06-08T18:07:31.760Z,1015.7
2019-06-08T18:12:31.707Z,1015.7
2019-06-08T18:17:32.202Z,1015.7
2019-06-08T18:22:32.058Z,1015.7
2019-06-08T18:27:31.675Z,1015.7
2019-06-08T18:32:31.367Z,1015.7
2019-06-08T18:37:32.199Z,1015.8
2019-06-08T18:42:31.929Z,1015.8
2019-06-08T18:47:31.544Z,1015.8
2019-06-08T18:52:31.383Z,1015.8
2019-06-08T18:57:31.989Z,1015.8
2019-06-08T19:02:31.898Z,1015.8
2019-06-08T19:07:31.687Z,1015.9
2019-06-08T19:12:31.585Z,1015.9
2019-06-08T19:17:32.188Z,1016
2019-06-08T19:22:31.984Z,1016
2019-06-08T19:27:31.350Z,1016.1
2019-06-08T19:32:31.983Z,1016.1
2019-06-08T19:37:32.791Z,1016.8
2019-06-08T19:42:39.509Z,1016.8
2019-06-08T19:47:31.985Z,1016.8
2019-06-08T19:52:31.861Z,1016.8
2019-06-08T19:57:31.734Z,1016.8
2019-06-08T20:02:31.408Z,1016.8
2019-06-08T20:07:32.152Z,1016.9
2019-06-08T20:12:31.934Z,1016.9
2019-06-08T20:17:32.070Z,1016.9
2019-06-08T20:22:31.730Z,1016.9
2019-06-08T20:27:31.441Z,1016.8
2019-06-08T20:32:32.308Z,1016.8
2019-06-08T20:37:31.989Z,1016.9
2019-06-08T20:42:31.742Z,1016.9
2019-06-08T20:47:31.424Z,1017
2019-06-08T20:52:32.090Z,1017
2019-06-08T20:57:31.891Z,1017.2
2019-06-08T21:02:31.618Z,1017.2
2019-06-08T21:07:32.429Z,1017.3
2019-06-08T21:12:32.362Z,1017.3
2019-06-08T21:17:32.238Z,1017.4
2019-06-08T21:22:31.831Z,1017.4
2019-06-08T21:27:31.556Z,1017.5
2019-06-08T21:32:32.233Z,1017.5
2019-06-08T21:37:32.193Z,1017.5
2019-06-08T21:42:31.986Z,1017.5
2019-06-08T21:47:31.749Z,1017.6
2019-06-08T21:52:31.625Z,1017.6
2019-06-08T21:57:32.324Z,1017.9
2019-06-08T22:02:31.480Z,1017.9
2019-06-08T22:07:32.257Z,1018
2019-06-08T22:12:31.910Z,1018
2019-06-08T22:17:31.783Z,1018
2019-06-08T22:22:31.887Z,1018
2019-06-08T22:27:31.753Z,1018
2019-06-08T22:32:32.411Z,1018
2019-06-08T22:37:31.642Z,1018.1
2019-06-08T22:42:32.426Z,1018.1
2019-06-08T22:47:32.413Z,1018.1
2019-06-08T22:52:32.424Z,1018.1
2019-06-08T22:57:32.159Z,1018.2
2019-06-08T23:02:31.895Z,1018.2
2019-06-08T23:07:32.738Z,1018.2
2019-06-08T23:12:31.862Z,1018.2
2019-06-08T23:17:32.584Z,1018.2
2019-06-08T23:22:32.254Z,1018.2
2019-06-08T23:27:32.345Z,1018.3
2019-06-08T23:32:31.906Z,1018.3
2019-06-08T23:37:31.711Z,1018.4
2019-06-08T23:42:32.315Z,1018.4
2019-06-08T23:47:32.055Z,1018.4
2019-06-08T23:52:31.746Z,1018.4
2019-06-08T23:57:32.314Z,1018.5
