createdAt,value
2018-08-07T03:01:02.837Z,71.09
2018-08-07T03:02:02.997Z,70.80
2018-08-07T03:04:03.896Z,70.23
2018-08-07T03:05:04.278Z,70.13
2018-08-07T03:06:03.841Z,70.03
2018-08-07T03:07:05.587Z,69.84
2018-08-07T03:08:02.177Z,70.13
2018-08-07T03:09:02.037Z,69.74
2018-08-07T03:10:02.047Z,69.74
2018-08-07T03:11:02.267Z,69.93
2018-08-07T03:12:02.490Z,70.23
2018-08-07T03:13:02.682Z,70.13
2018-08-07T03:14:02.839Z,70.23
2018-08-07T03:15:02.950Z,70.13
2018-08-07T03:16:03.109Z,70.99
2018-08-07T03:17:03.279Z,71.19
2018-08-07T03:18:03.540Z,71.37
2018-08-07T03:19:03.617Z,71.57
2018-08-07T03:20:03.850Z,71.19
2018-08-07T03:21:03.953Z,71.28
2018-08-07T03:22:04.128Z,71.57
2018-08-07T03:23:04.338Z,71.19
2018-08-07T03:24:04.380Z,71.57
2018-08-07T03:25:04.700Z,70.90
2018-08-07T03:26:04.732Z,70.90
2018-08-07T03:27:04.968Z,71.09
2018-08-07T03:28:05.250Z,70.90
2018-08-07T03:29:05.262Z,70.42
2018-08-07T03:30:05.520Z,70.42
2018-08-07T03:31:05.720Z,70.61
2018-08-07T03:32:05.875Z,70.42
2018-08-07T03:33:05.948Z,70.13
2018-08-07T03:34:06.191Z,70.70
2018-08-07T03:35:06.337Z,70.80
2018-08-07T03:36:06.649Z,70.70
2018-08-07T03:37:06.836Z,70.23
2018-08-07T03:38:06.888Z,70.80
2018-08-07T03:39:07.150Z,71.09
2018-08-07T03:40:07.235Z,71.28
2018-08-07T03:41:07.517Z,71.47
2018-08-07T03:42:07.742Z,71.19
2018-08-07T03:43:07.792Z,71.47
2018-08-07T03:44:08.089Z,71.09
2018-08-07T03:45:08.195Z,71.57
2018-08-07T03:46:08.332Z,71.57
2018-08-07T03:47:08.644Z,71.66
2018-08-07T03:48:08.742Z,71.28
2018-08-07T03:49:08.936Z,71.57
2018-08-07T03:50:09.126Z,71.57
2018-08-07T03:51:09.330Z,71.47
2018-08-07T03:52:09.474Z,71.57
2018-08-07T03:53:09.673Z,71.66
2018-08-07T03:54:09.797Z,71.86
2018-08-07T03:55:10.004Z,72.05
2018-08-07T03:56:10.089Z,72.05
2018-08-07T03:57:10.401Z,71.66
2018-08-07T03:58:10.590Z,72.05
2018-08-07T03:59:10.728Z,71.95
2018-08-07T04:00:10.947Z,72.24
2018-08-07T04:01:11.774Z,72.33
2018-08-07T04:02:11.266Z,72.24
2018-08-07T04:03:11.315Z,72.63
2018-08-07T04:04:11.727Z,72.81
2018-08-07T04:05:11.810Z,72.53
2018-08-07T04:06:11.911Z,72.81
2018-08-07T04:07:12.062Z,72.78
2018-08-07T04:08:12.273Z,73.45
2018-08-07T04:09:12.448Z,73.45
2018-08-07T04:10:12.634Z,73.83
2018-08-07T04:11:12.851Z,73.93
2018-08-07T04:12:12.902Z,73.74
2018-08-07T04:13:13.100Z,73.83
2018-08-07T04:14:13.411Z,74.02
2018-08-07T04:15:13.490Z,74.02
2018-08-07T04:16:13.647Z,74.02
2018-08-07T04:17:13.747Z,73.93
2018-08-07T04:18:14.059Z,74.22
2018-08-07T04:19:14.130Z,74.02
2018-08-07T04:20:14.252Z,73.65
2018-08-07T04:21:14.501Z,73.55
2018-08-07T04:22:14.779Z,73.45
2018-08-07T04:23:14.825Z,74.02
2018-08-07T04:24:15.099Z,73.93
2018-08-07T04:25:15.145Z,73.55
2018-08-07T04:26:15.316Z,73.45
2018-08-07T04:27:15.611Z,73.45
2018-08-07T04:28:15.604Z,73.00
2018-08-07T04:29:15.865Z,72.68
2018-08-07T04:30:16.088Z,72.24
2018-08-07T04:31:16.115Z,72.53
2018-08-07T04:32:16.370Z,72.43
2018-08-07T04:33:16.502Z,72.24
2018-08-07T04:34:16.759Z,72.43
2018-08-07T04:35:17.556Z,72.33
2018-08-07T04:36:17.069Z,72.14
2018-08-07T04:37:17.271Z,73.00
2018-08-07T04:38:17.545Z,73.20
2018-08-07T04:39:17.611Z,73.39
2018-08-07T04:40:17.833Z,73.10
2018-08-07T04:41:17.940Z,72.72
2018-08-07T04:42:18.090Z,73.30
2018-08-07T04:43:18.285Z,73.49
2018-08-07T04:44:18.409Z,73.77
2018-08-07T04:45:18.555Z,73.87
2018-08-07T04:46:18.719Z,73.87
2018-08-07T04:47:18.913Z,73.77
2018-08-07T04:48:19.098Z,73.77
2018-08-07T04:49:19.293Z,74.16
2018-08-07T04:50:19.355Z,74.83
2018-08-07T04:51:19.569Z,73.97
2018-08-07T04:52:19.720Z,73.97
2018-08-07T04:53:19.881Z,73.87
2018-08-07T04:54:20.099Z,73.68
2018-08-07T04:55:20.167Z,73.77
2018-08-07T04:56:20.413Z,75.02
2018-08-07T04:57:20.547Z,74.54
2018-08-07T04:58:20.861Z,74.44
2018-08-07T04:59:20.908Z,74.73
2018-08-07T05:00:21.137Z,74.73
2018-08-07T05:01:21.291Z,73.87
2018-08-07T05:02:21.441Z,73.39
2018-08-07T05:03:21.536Z,73.68
2018-08-07T05:04:21.733Z,72.72
2018-08-07T05:05:23.347Z,72.63
2018-08-07T05:06:22.229Z,71.95
2018-08-07T05:07:22.591Z,72.14
2018-08-07T05:08:22.566Z,71.86
2018-08-07T05:09:22.786Z,72.08
2018-08-07T05:10:23.977Z,72.18
2018-08-07T05:11:23.280Z,72.37
2018-08-07T05:12:25.259Z,72.28
2018-08-07T05:13:23.492Z,72.37
2018-08-07T05:14:23.644Z,71.98
2018-08-07T05:15:23.880Z,72.66
2018-08-07T05:16:23.960Z,72.47
2018-08-07T05:17:24.288Z,71.80
2018-08-07T05:18:28.119Z,71.89
2018-08-07T05:19:27.066Z,71.80
2018-08-07T05:20:38.393Z,71.98
2018-08-07T05:21:27.698Z,71.98
2018-08-07T05:22:29.058Z,72.08
2018-08-07T05:23:27.711Z,71.98
2018-08-07T05:24:29.367Z,71.89
2018-08-07T05:25:28.794Z,72.28
2018-08-07T05:26:29.005Z,71.70
2018-08-07T05:27:29.378Z,71.73
2018-08-07T05:28:26.756Z,71.89
2018-08-07T05:29:26.297Z,72.41
2018-08-07T05:30:26.427Z,72.22
2018-08-07T05:33:33.690Z,72.50
2018-08-07T05:34:41.716Z,72.22
2018-08-07T05:35:59.750Z,71.93
2018-08-07T05:36:37.101Z,71.93
2018-08-07T05:37:32.472Z,72.41
2018-08-07T05:38:32.184Z,72.31
2018-08-07T05:39:32.250Z,73.18
2018-08-07T05:40:32.453Z,72.69
2018-08-07T05:41:32.509Z,72.89
2018-08-07T05:42:32.800Z,72.44
2018-08-07T05:43:32.887Z,72.73
2018-08-07T05:44:33.018Z,71.87
2018-08-07T05:45:33.148Z,72.16
2018-08-07T05:46:33.384Z,71.87
2018-08-07T05:47:33.550Z,72.44
2018-08-07T05:48:33.761Z,72.25
2018-08-07T05:49:33.952Z,71.96
2018-08-07T05:50:34.126Z,71.87
2018-08-07T05:51:34.329Z,71.81
2018-08-07T05:52:34.398Z,71.52
2018-08-07T05:53:34.510Z,70.65
2018-08-07T05:54:34.649Z,70.37
2018-08-07T05:55:34.873Z,69.98
2018-08-07T05:56:35.085Z,69.98
2018-08-07T05:57:35.262Z,69.89
2018-08-07T05:58:35.403Z,66.65
2018-08-07T05:59:35.581Z,68.48
2018-08-07T06:00:35.869Z,70.01
2018-08-07T06:01:36.030Z,69.44
2018-08-07T06:02:36.219Z,68.96
2018-08-07T06:03:36.356Z,69.15
2018-08-07T06:04:36.414Z,68.96
2018-08-07T06:05:36.623Z,68.80
2018-08-07T06:06:36.879Z,68.22
2018-08-07T06:07:36.985Z,68.32
2018-08-07T06:08:37.161Z,68.22
2018-08-07T06:09:37.280Z,68.32
2018-08-07T06:10:37.495Z,67.93
2018-08-07T06:11:37.732Z,67.07
2018-08-07T06:12:37.867Z,66.88
2018-08-07T06:13:37.977Z,67.65
2018-08-07T06:14:38.156Z,67.77
2018-08-07T06:15:38.326Z,67.10
2018-08-07T06:16:38.551Z,66.04
2018-08-07T06:17:38.584Z,65.46
2018-08-07T06:18:38.808Z,65.37
2018-08-07T06:19:39.002Z,65.37
2018-08-07T06:20:39.227Z,66.62
2018-08-07T06:21:39.315Z,65.88
2018-08-07T06:22:39.552Z,65.40
2018-08-07T06:23:39.678Z,65.69
2018-08-07T06:24:39.897Z,64.73
2018-08-07T06:25:39.936Z,65.11
2018-08-07T06:26:40.276Z,64.34
2018-08-07T06:27:40.406Z,63.02
2018-08-07T06:28:40.573Z,63.57
2018-08-07T06:29:40.686Z,63.21
2018-08-07T06:30:40.818Z,61.96
2018-08-07T06:31:41.075Z,61.96
2018-08-07T06:32:41.390Z,61.99
2018-08-07T06:33:41.445Z,61.99
2018-08-07T06:34:41.646Z,61.80
2018-08-07T06:35:41.887Z,61.99
2018-08-07T06:36:41.957Z,61.74
2018-08-07T06:37:42.259Z,61.25
2018-08-07T06:38:42.229Z,61.44
2018-08-07T06:39:42.412Z,60.58
2018-08-07T06:40:42.702Z,60.77
2018-08-07T06:41:42.724Z,60.48
2018-08-07T06:42:44.387Z,60.77
2018-08-07T06:43:43.299Z,60.38
2018-08-07T06:46:19.115Z,60.71
2018-08-07T06:47:19.229Z,59.74
2018-08-07T06:48:17.703Z,59.45
2018-08-07T06:49:18.574Z,58.58
2018-08-07T06:50:17.603Z,59.28
2018-08-07T06:51:17.812Z,59.96
2018-08-07T06:52:17.913Z,59.09
2018-08-07T06:53:18.067Z,59.38
2018-08-07T06:54:18.228Z,58.61
2018-08-07T06:55:18.487Z,58.45
2018-08-07T06:56:18.654Z,57.87
2018-08-07T06:57:18.743Z,57.19
2018-08-07T06:58:18.873Z,57.19
2018-08-07T06:59:19.092Z,56.61
2018-08-07T07:00:19.240Z,56.41
2018-08-07T07:01:19.454Z,56.54
2018-08-07T07:02:19.647Z,55.29
2018-08-07T07:03:19.796Z,54.61
2018-08-07T07:04:19.990Z,55.19
2018-08-07T07:05:20.204Z,55.41
2018-08-07T07:06:20.439Z,55.31
2018-08-07T07:07:20.587Z,54.63
2018-08-07T07:08:20.784Z,54.75
2018-08-07T07:09:20.930Z,54.27
2018-08-07T07:10:21.158Z,54.17
2018-08-07T07:11:21.248Z,53.89
2018-08-07T07:12:21.456Z,53.11
2018-08-07T07:13:21.624Z,51.40
2018-08-07T07:14:21.824Z,50.43
2018-08-07T07:15:21.971Z,50.43
2018-08-07T07:16:22.139Z,50.16
2018-08-07T07:17:22.370Z,50.07
2018-08-07T07:18:22.470Z,49.87
2018-08-07T07:19:22.656Z,49.77
2018-08-07T07:20:22.891Z,49.61
2018-08-07T07:21:23.056Z,49.39
2018-08-07T07:22:23.246Z,49.22
2018-08-07T07:23:23.335Z,49.12
2018-08-07T07:24:23.520Z,48.15
2018-08-07T07:25:23.793Z,48.37
2018-08-07T07:26:23.928Z,48.27
2018-08-07T07:27:24.070Z,48.37
2018-08-07T07:28:24.203Z,48.30
2018-08-07T07:29:24.435Z,48.69
2018-08-07T07:30:24.514Z,46.75
2018-08-07T07:31:24.759Z,46.86
2018-08-07T07:32:24.903Z,46.48
2018-08-07T07:33:25.062Z,46.77
2018-08-07T07:34:25.265Z,46.31
2018-08-07T07:35:25.500Z,46.31
2018-08-07T07:36:25.605Z,45.72
2018-08-07T07:37:25.814Z,45.36
2018-08-07T07:38:26.001Z,45.65
2018-08-07T07:39:26.202Z,45.07
2018-08-07T07:40:26.407Z,45.09
2018-08-07T07:41:26.470Z,45.09
2018-08-07T07:42:26.766Z,44.89
2018-08-07T07:43:26.972Z,44.02
2018-08-07T07:44:27.110Z,44.02
2018-08-07T07:45:27.312Z,43.85
2018-08-07T07:46:27.475Z,44.04
2018-08-07T07:47:27.728Z,43.77
2018-08-07T07:48:27.877Z,43.26
2018-08-07T07:49:28.062Z,43.48
2018-08-07T07:50:28.263Z,43.58
2018-08-07T07:51:28.356Z,42.99
2018-08-07T07:52:28.522Z,42.80
2018-08-07T07:53:28.689Z,42.63
2018-08-07T07:54:28.973Z,42.72
2018-08-07T07:55:29.078Z,42.45
2018-08-07T07:56:29.206Z,42.65
2018-08-07T07:57:29.444Z,42.06
2018-08-07T07:58:29.710Z,40.81
2018-08-07T07:59:29.840Z,40.13
2018-08-07T08:00:29.955Z,39.76
2018-08-07T08:01:30.154Z,39.69
2018-08-07T08:02:30.395Z,38.24
2018-08-07T08:03:30.507Z,37.96
2018-08-07T08:04:30.754Z,37.32
2018-08-07T08:05:30.895Z,36.83
2018-08-07T08:06:31.080Z,35.89
2018-08-07T08:07:31.219Z,34.94
2018-08-07T08:08:31.432Z,33.79
2018-08-07T08:09:31.536Z,32.63
2018-08-07T08:10:31.737Z,32.25
2018-08-07T08:11:32.019Z,32.17
2018-08-07T08:12:32.153Z,31.70
2018-08-07T08:13:32.321Z,31.32
2018-08-07T08:14:32.479Z,30.53
2018-08-07T08:15:32.606Z,30.55
2018-08-07T08:16:32.775Z,30.56
2018-08-07T08:17:32.932Z,29.69
2018-08-07T08:18:33.157Z,29.41
2018-08-07T08:19:33.368Z,28.44
2018-08-07T08:20:33.538Z,27.85
2018-08-07T08:21:33.691Z,27.76
2018-08-07T08:22:33.911Z,28.06
2018-08-07T08:23:33.998Z,27.47
2018-08-07T08:24:34.175Z,27.37
2018-08-07T08:25:34.331Z,27.76
2018-08-07T08:26:34.512Z,27.86
2018-08-07T08:27:34.793Z,28.17
2018-08-07T08:28:34.928Z,27.58
2018-08-07T08:29:35.211Z,27.87
2018-08-07T08:30:35.282Z,27.59
2018-08-07T08:31:35.403Z,27.28
2018-08-07T08:32:35.561Z,27.69
2018-08-07T08:33:35.791Z,26.92
2018-08-07T08:34:35.937Z,27.61
2018-08-07T08:35:36.234Z,26.71
2018-08-07T08:36:36.257Z,27.50
2018-08-07T08:37:36.525Z,27.39
2018-08-07T08:38:36.649Z,28.95
2018-08-07T08:39:36.852Z,29.05
2018-08-07T08:40:37.075Z,28.06
2018-08-07T08:41:37.211Z,27.78
2018-08-07T08:42:37.413Z,27.78
2018-08-07T08:43:37.604Z,27.39
2018-08-07T08:44:37.741Z,27.58
2018-08-07T08:45:37.916Z,27.28
2018-08-07T08:46:38.150Z,26.59
2018-08-07T08:47:38.303Z,27.68
2018-08-07T08:48:38.549Z,27.58
2018-08-07T08:49:38.645Z,27.79
2018-08-07T08:50:38.831Z,26.90
2018-08-07T08:51:38.994Z,26.89
2018-08-07T08:52:39.105Z,26.59
2018-08-07T08:53:39.305Z,26.68
2018-08-07T08:54:39.524Z,27.67
2018-08-07T08:55:39.712Z,27.87
2018-08-07T08:56:39.849Z,28.09
2018-08-07T08:57:40.082Z,27.50
2018-08-07T08:58:40.250Z,26.62
2018-08-07T08:59:40.432Z,26.13
2018-08-07T09:00:40.618Z,26.64
2018-08-07T09:01:40.820Z,26.34
2018-08-07T09:02:40.996Z,26.53
2018-08-07T09:03:41.144Z,26.53
2018-08-07T09:04:41.230Z,26.59
2018-08-07T09:05:41.491Z,26.89
2018-08-07T09:06:41.665Z,26.78
2018-08-07T09:07:41.798Z,27.76
2018-08-07T09:08:41.922Z,27.66
2018-08-07T09:09:42.151Z,27.56
2018-08-07T09:10:42.466Z,27.85
2018-08-07T09:17:22.821Z,28.41
2018-08-07T09:17:43.583Z,27.84
2018-08-07T09:18:43.672Z,27.94
2018-08-07T09:19:43.825Z,28.33
2018-08-07T09:20:44.031Z,28.03
2018-08-07T09:21:44.135Z,27.92
2018-08-07T09:22:44.350Z,28.12
2018-08-07T09:23:44.567Z,28.82
2018-08-07T09:24:44.699Z,27.74
2018-08-07T09:25:45.095Z,27.64
2018-08-07T09:26:45.067Z,27.44
2018-08-07T09:27:45.264Z,28.14
2018-08-07T09:28:45.343Z,27.26
2018-08-07T09:29:45.598Z,27.45
2018-08-07T09:30:45.727Z,27.08
2018-08-07T09:31:45.999Z,26.78
2018-08-07T09:32:46.134Z,27.19
2018-08-07T09:33:46.326Z,26.61
2018-08-07T09:34:46.469Z,26.12
2018-08-07T09:35:46.608Z,24.75
2018-08-07T09:36:46.770Z,24.17
2018-08-07T09:37:46.960Z,24.08
2018-08-07T09:38:47.090Z,23.22
2018-08-07T09:39:47.331Z,22.03
2018-08-07T09:40:47.433Z,22.22
2018-08-07T09:41:47.607Z,21.53
2018-08-07T09:42:47.890Z,22.60
2018-08-07T09:43:48.001Z,23.98
2018-08-07T09:44:48.154Z,23.08
2018-08-07T09:45:48.326Z,24.76
2018-08-07T09:46:48.540Z,25.05
2018-08-07T09:47:48.696Z,24.55
2018-08-07T09:48:48.920Z,25.26
2018-08-07T09:49:49.108Z,24.86
2018-08-07T09:50:49.202Z,24.88
2018-08-07T09:51:49.490Z,24.10
2018-08-07T09:52:49.558Z,23.00
2018-08-07T09:53:49.744Z,23.43
2018-08-07T09:54:49.903Z,22.55
2018-08-07T09:55:50.112Z,22.17
2018-08-07T09:56:50.279Z,21.29
2018-08-07T09:57:50.464Z,20.81
2018-08-07T09:58:50.572Z,20.03
2018-08-07T09:59:50.798Z,20.04
2018-08-07T10:00:50.960Z,18.95
2018-08-07T10:01:51.102Z,19.54
2018-08-07T10:02:51.295Z,19.11
2018-08-07T10:03:51.466Z,19.60
2018-08-07T10:04:51.649Z,20.00
2018-08-07T10:05:51.755Z,19.92
2018-08-07T10:06:52.004Z,18.84
2018-08-07T10:07:52.181Z,17.36
2018-08-07T10:08:52.362Z,17.96
2018-08-07T10:09:52.521Z,17.66
2018-08-07T10:10:52.742Z,17.76
2018-08-07T10:11:52.890Z,17.56
2018-08-07T10:12:53.095Z,17.36
2018-08-07T10:13:53.253Z,15.78
2018-08-07T10:14:53.521Z,15.79
2018-08-07T10:15:53.562Z,15.70
2018-08-07T10:16:54.524Z,16.20
2018-08-07T10:17:53.917Z,15.32
2018-08-07T10:18:54.055Z,15.62
2018-08-07T10:19:54.289Z,16.52
2018-08-07T10:20:54.468Z,15.73
2018-08-07T10:21:54.622Z,15.24
2018-08-07T10:22:54.825Z,16.03
2018-08-07T10:23:55.047Z,16.22
2018-08-07T10:24:55.206Z,15.73
2018-08-07T10:25:55.341Z,15.34
2018-08-07T10:26:55.557Z,15.44
2018-08-07T10:27:55.795Z,14.83
2018-08-07T10:28:55.848Z,15.44
2018-08-07T10:29:56.100Z,14.93
2018-08-07T10:30:56.189Z,15.83
2018-08-07T10:31:56.450Z,14.34
2018-08-07T10:32:56.654Z,14.53
2018-08-07T10:33:56.819Z,15.33
2018-08-07T10:34:56.978Z,14.73
2018-08-07T10:35:57.134Z,15.05
2018-08-07T10:36:57.326Z,15.24
2018-08-07T10:37:57.499Z,14.75
2018-08-07T10:38:57.702Z,15.14
2018-08-07T10:39:57.872Z,15.83
2018-08-07T10:40:58.112Z,15.94
2018-08-07T10:41:58.221Z,15.43
2018-08-07T10:42:58.427Z,15.73
2018-08-07T10:43:58.550Z,16.03
2018-08-07T10:44:58.766Z,15.24
2018-08-07T10:45:58.970Z,15.05
2018-08-07T10:46:59.108Z,15.16
2018-08-07T10:47:59.367Z,15.34
2018-08-07T10:48:59.473Z,14.65
2018-08-07T10:49:59.675Z,15.06
2018-08-07T10:50:59.855Z,15.66
2018-08-07T10:52:00.016Z,15.77
2018-08-07T10:53:00.169Z,14.97
2018-08-07T10:54:00.357Z,14.47
2018-08-07T10:55:00.555Z,13.68
2018-08-07T10:56:00.748Z,13.58
2018-08-07T10:57:00.901Z,13.19
2018-08-07T10:58:01.188Z,13.49
2018-08-07T10:59:01.328Z,13.79
2018-08-07T11:00:01.493Z,14.38
2018-08-07T11:01:01.696Z,14.48
2018-08-07T11:02:01.914Z,13.76
2018-08-07T11:03:01.982Z,13.97
2018-08-07T11:04:02.199Z,13.76
2018-08-07T11:05:02.356Z,14.77
2018-08-07T11:06:02.490Z,13.47
2018-08-07T11:07:02.698Z,13.57
2018-08-07T11:08:02.865Z,13.67
2018-08-07T11:09:03.013Z,13.46
2018-08-07T11:10:03.300Z,13.56
2018-08-07T11:11:03.534Z,14.45
2018-08-07T11:12:03.645Z,13.85
2018-08-07T11:13:03.770Z,13.84
2018-08-07T11:14:03.958Z,13.64
2018-08-07T11:15:04.200Z,13.46
2018-08-07T11:16:04.367Z,13.56
2018-08-07T11:17:04.498Z,13.67
2018-08-07T11:18:04.691Z,13.38
2018-08-07T11:19:04.904Z,13.40
2018-08-07T11:20:05.030Z,12.60
2018-08-07T11:21:05.270Z,13.30
2018-08-07T11:22:05.442Z,13.90
2018-08-07T11:23:05.660Z,13.87
2018-08-07T11:24:05.762Z,13.76
2018-08-07T11:25:06.025Z,14.67
2018-08-07T11:26:06.139Z,13.98
2018-08-07T11:27:06.362Z,13.58
2018-08-07T11:28:06.543Z,13.49
2018-08-07T11:29:06.692Z,13.09
2018-08-07T11:30:06.837Z,12.90
2018-08-07T11:31:07.058Z,12.90
2018-08-07T11:32:07.245Z,13.67
2018-08-07T11:33:07.395Z,13.96
2018-08-07T11:34:07.576Z,13.56
2018-08-07T11:35:07.800Z,14.96
2018-08-07T11:36:07.938Z,14.95
2018-08-07T11:37:08.151Z,14.87
2018-08-07T11:38:08.353Z,14.56
2018-08-07T11:39:08.543Z,14.65
2018-08-07T11:40:08.734Z,15.25
2018-08-07T11:41:08.941Z,15.06
2018-08-07T11:42:09.071Z,14.07
2018-08-07T11:43:09.174Z,14.09
2018-08-07T11:44:09.419Z,13.60
2018-08-07T11:45:09.614Z,13.39
2018-08-07T11:46:09.768Z,13.96
2018-08-07T11:47:10.017Z,13.77
2018-08-07T11:48:10.189Z,14.48
2018-08-07T11:49:10.374Z,14.59
2018-08-07T11:50:10.557Z,13.11
2018-08-07T11:51:10.764Z,13.21
2018-08-07T11:52:10.857Z,13.41
2018-08-07T11:53:11.187Z,13.10
2018-08-07T11:54:11.287Z,13.59
2018-08-07T11:55:11.483Z,13.59
2018-08-07T11:56:11.689Z,14.37
2018-08-07T11:57:11.831Z,15.14
2018-08-07T11:58:11.998Z,16.02
2018-08-07T11:59:12.120Z,16.31
2018-08-07T12:00:12.329Z,15.83
2018-08-07T12:01:12.532Z,15.71
2018-08-07T12:02:12.692Z,16.60
2018-08-07T12:03:12.887Z,17.58
2018-08-07T12:04:13.041Z,16.71
2018-08-07T12:05:13.251Z,16.03
2018-08-07T12:06:13.392Z,15.94
2018-08-07T12:07:13.626Z,15.05
2018-08-07T12:08:13.825Z,14.97
2018-08-07T12:09:13.931Z,14.67
2018-08-07T12:10:14.171Z,14.19
2018-08-07T12:11:14.357Z,13.29
2018-08-07T12:12:14.547Z,13.61
2018-08-07T12:13:14.630Z,14.50
2018-08-07T12:14:14.873Z,14.31
2018-08-07T12:15:15.051Z,13.71
2018-08-07T12:16:15.191Z,12.62
2018-08-07T12:17:15.430Z,13.22
2018-08-07T12:18:15.587Z,13.02
2018-08-07T12:19:15.738Z,13.13
2018-08-07T12:20:15.878Z,13.54
2018-08-07T12:21:16.164Z,12.43
2018-08-07T12:23:51.610Z,12.71
2018-08-07T12:24:51.779Z,12.62
2018-08-07T12:25:52.070Z,12.92
2018-08-07T12:26:51.924Z,13.02
2018-08-07T12:27:51.531Z,12.54
2018-08-07T12:28:53.899Z,12.15
2018-08-07T12:29:50.502Z,12.25
2018-08-07T12:30:50.692Z,12.45
2018-08-07T12:31:50.779Z,11.45
2018-08-07T12:32:50.941Z,12.15
2018-08-07T12:33:51.264Z,11.85
2018-08-07T12:34:51.368Z,11.94
2018-08-07T12:35:51.503Z,12.14
2018-08-07T12:36:51.702Z,13.12
2018-08-07T12:37:51.988Z,13.02
2018-08-07T12:38:52.125Z,12.82
2018-08-07T12:39:52.285Z,12.52
2018-08-07T12:40:52.472Z,11.93
2018-08-07T12:41:52.675Z,12.53
2018-08-07T12:42:52.824Z,12.34
2018-08-07T12:43:53.063Z,12.74
2018-08-07T12:44:53.220Z,12.95
2018-08-07T12:45:53.434Z,12.85
2018-08-07T12:46:53.560Z,12.65
2018-08-07T12:47:53.756Z,13.03
2018-08-07T12:48:53.989Z,13.10
2018-08-07T12:49:54.157Z,13.98
2018-08-07T12:50:54.307Z,15.06
2018-08-07T12:51:54.474Z,15.14
2018-08-07T12:52:54.719Z,15.52
2018-08-07T12:53:54.934Z,16.30
2018-08-07T12:54:55.122Z,16.89
2018-08-07T12:55:55.297Z,17.38
2018-08-07T12:56:55.439Z,17.86
2018-08-07T12:57:55.678Z,17.74
2018-08-07T12:58:55.892Z,19.02
2018-08-07T12:59:56.072Z,19.11
2018-08-07T13:00:56.243Z,19.70
2018-08-07T13:01:56.432Z,19.20
2018-08-07T13:02:56.658Z,18.80
2018-08-07T13:03:56.723Z,18.90
2018-08-07T13:04:56.982Z,18.92
2018-08-07T13:05:57.233Z,18.24
2018-08-07T13:06:57.360Z,17.48
2018-08-07T13:07:57.492Z,16.31
2018-08-07T13:08:57.719Z,16.33
2018-08-07T13:09:57.881Z,15.31
2018-08-07T13:10:58.081Z,15.73
2018-08-07T13:11:58.193Z,15.94
2018-08-07T13:12:58.342Z,16.06
2018-08-07T13:13:58.603Z,15.08
2018-08-07T13:14:58.735Z,13.49
2018-08-07T13:15:58.918Z,13.60
2018-08-07T13:16:59.052Z,13.32
2018-08-07T13:17:59.338Z,13.02
2018-08-07T13:18:59.487Z,13.13
2018-08-07T13:19:59.656Z,13.43
2018-08-07T13:20:59.835Z,12.83
2018-08-07T13:21:59.945Z,12.93
2018-08-07T13:23:00.177Z,13.23
2018-08-07T13:24:00.405Z,12.93
2018-08-07T13:25:00.562Z,13.03
2018-08-07T13:26:00.717Z,13.42
2018-08-07T13:27:00.891Z,13.22
2018-08-07T13:28:01.075Z,13.43
2018-08-07T13:29:01.326Z,13.23
2018-08-07T13:30:01.530Z,13.63
2018-08-07T13:31:01.612Z,13.12
2018-08-07T13:32:01.866Z,13.70
2018-08-07T13:33:02.006Z,13.51
2018-08-07T13:34:02.195Z,13.21
2018-08-07T13:35:02.434Z,13.40
2018-08-07T13:36:02.599Z,13.21
2018-08-07T13:37:02.830Z,13.72
2018-08-07T13:38:02.900Z,12.92
2018-08-07T13:39:03.182Z,13.33
2018-08-07T13:40:03.334Z,13.13
2018-08-07T13:41:03.584Z,12.82
2018-08-07T13:42:03.718Z,14.00
2018-08-07T13:43:03.903Z,15.17
2018-08-07T13:44:03.980Z,15.44
2018-08-07T13:45:04.262Z,16.31
2018-08-07T13:46:04.472Z,16.70
2018-08-07T13:47:04.550Z,18.08
2018-08-07T13:48:04.795Z,17.77
2018-08-07T13:49:05.021Z,17.79
2018-08-07T13:50:05.218Z,17.02
2018-08-07T13:51:05.398Z,16.06
2018-08-07T13:52:05.506Z,15.37
2018-08-07T13:53:05.727Z,14.70
2018-08-07T13:54:05.839Z,13.80
2018-08-07T13:55:06.053Z,13.51
2018-08-07T13:56:06.226Z,13.54
2018-08-07T13:57:06.420Z,13.15
2018-08-07T13:58:06.600Z,12.93
2018-08-07T13:59:06.801Z,13.22
2018-08-07T14:00:06.972Z,14.22
2018-08-07T14:01:07.065Z,14.32
2018-08-07T14:02:07.375Z,13.43
2018-08-07T14:03:07.502Z,13.64
2018-08-07T14:04:07.625Z,13.43
2018-08-07T14:05:07.817Z,13.24
2018-08-07T14:06:08.076Z,13.64
2018-08-07T14:07:08.786Z,13.15
2018-08-07T14:08:09.390Z,13.14
2018-08-07T14:09:08.630Z,13.43
2018-08-07T14:10:08.785Z,13.42
2018-08-07T14:11:08.937Z,13.50
2018-08-07T14:12:09.148Z,14.61
2018-08-07T14:13:09.374Z,14.89
2018-08-07T14:14:09.581Z,14.49
2018-08-07T14:15:09.683Z,14.39
2018-08-07T14:16:09.927Z,14.61
2018-08-07T14:17:10.004Z,14.12
2018-08-07T14:18:10.232Z,13.42
2018-08-07T14:19:10.416Z,14.02
2018-08-07T14:20:10.716Z,13.71
2018-08-07T14:21:10.819Z,13.62
2018-08-07T14:22:11.111Z,14.00
2018-08-07T14:23:11.169Z,14.50
2018-08-07T14:24:11.347Z,14.40
2018-08-07T14:25:11.583Z,14.61
2018-08-07T14:26:11.668Z,14.61
2018-08-07T14:27:11.928Z,15.10
2018-08-07T14:28:12.091Z,14.40
2018-08-07T14:29:12.224Z,15.10
2018-08-07T14:30:12.452Z,14.49
2018-08-07T14:31:12.630Z,14.96
2018-08-07T14:32:12.866Z,16.33
2018-08-07T14:33:13.006Z,16.93
2018-08-07T14:34:13.293Z,16.04
2018-08-07T14:35:13.412Z,15.74
2018-08-07T14:36:13.664Z,15.45
2018-08-07T14:37:13.744Z,15.37
2018-08-07T14:38:13.846Z,15.18
2018-08-07T14:39:14.076Z,14.40
2018-08-07T14:40:14.336Z,14.40
2018-08-07T14:41:14.498Z,15.20
2018-08-07T14:42:14.767Z,15.28
2018-08-07T14:43:14.872Z,16.35
2018-08-07T14:44:15.029Z,17.12
2018-08-07T14:45:15.211Z,17.30
2018-08-07T14:46:15.382Z,17.69
2018-08-07T14:47:15.632Z,18.08
2018-08-07T14:48:15.818Z,18.66
2018-08-07T14:49:15.964Z,18.96
2018-08-07T14:50:16.150Z,18.95
2018-08-07T14:51:16.418Z,19.84
2018-08-07T14:52:16.434Z,19.53
2018-08-07T14:53:16.680Z,20.12
2018-08-07T14:54:16.803Z,20.14
2018-08-07T14:55:17.066Z,18.98
2018-08-07T14:56:17.192Z,18.22
2018-08-07T14:57:17.405Z,17.34
2018-08-07T14:58:17.564Z,16.75
2018-08-07T14:59:17.699Z,16.75
2018-08-07T15:00:18.002Z,17.25
2018-08-07T15:01:18.152Z,17.55
2018-08-07T15:02:18.276Z,17.44
2018-08-07T15:03:18.442Z,17.64
2018-08-07T15:04:18.590Z,17.94
2018-08-07T15:05:18.877Z,17.94
2018-08-07T15:06:19.099Z,17.85
2018-08-07T15:07:19.297Z,17.55
2018-08-07T15:08:19.365Z,18.04
2018-08-07T15:09:19.526Z,18.32
2018-08-07T15:10:19.716Z,19.10
2018-08-07T15:11:19.959Z,18.98
2018-08-07T15:12:20.291Z,20.06
2018-08-07T15:13:20.295Z,19.96
2018-08-07T15:14:20.435Z,19.58
2018-08-07T15:15:20.628Z,19.27
2018-08-07T15:16:20.828Z,18.99
2018-08-07T15:17:21.037Z,18.98
2018-08-07T15:18:21.181Z,19.18
2018-08-07T15:19:21.341Z,19.09
2018-08-07T15:20:21.528Z,19.49
2018-08-07T15:21:21.751Z,19.09
2018-08-07T15:22:21.929Z,19.20
2018-08-07T15:23:22.129Z,19.31
2018-08-07T15:24:22.211Z,18.90
2018-08-07T15:25:22.427Z,18.90
2018-08-07T15:26:22.642Z,18.90
2018-08-07T15:27:22.879Z,19.09
2018-08-07T15:28:23.026Z,19.18
2018-08-07T15:29:23.285Z,19.09
2018-08-07T15:30:23.358Z,18.79
2018-08-07T15:31:24.408Z,19.18
2018-08-07T15:32:23.756Z,19.68
2018-08-07T15:33:23.993Z,20.45
2018-08-07T15:34:24.151Z,20.54
2018-08-07T15:35:24.406Z,21.52
2018-08-07T15:36:25.404Z,21.80
2018-08-07T15:37:24.711Z,22.28
2018-08-07T15:38:24.992Z,22.75
2018-08-07T15:39:25.017Z,23.72
2018-08-07T15:40:25.195Z,23.51
2018-08-07T15:41:25.441Z,24.39
2018-08-07T15:42:25.580Z,24.48
2018-08-07T15:43:25.764Z,25.26
2018-08-07T15:44:25.869Z,25.54
2018-08-07T15:45:26.071Z,25.72
2018-08-07T15:46:26.224Z,26.02
2018-08-07T15:47:26.455Z,26.51
2018-08-07T15:48:26.662Z,26.10
2018-08-07T15:49:26.869Z,26.50
2018-08-07T15:50:27.010Z,26.39
2018-08-07T15:51:27.223Z,26.48
2018-08-07T15:52:27.337Z,26.68
2018-08-07T15:53:27.597Z,27.45
2018-08-07T15:54:27.737Z,27.54
2018-08-07T15:55:27.911Z,27.45
2018-08-07T15:56:28.094Z,27.54
2018-08-07T15:57:28.337Z,27.94
2018-08-07T15:58:28.445Z,28.61
2018-08-07T15:59:28.670Z,28.31
2018-08-07T16:00:28.838Z,28.41
2018-08-07T16:01:28.961Z,28.51
2018-08-07T16:02:29.204Z,29.20
2018-08-07T16:03:29.283Z,29.38
2018-08-07T16:04:29.536Z,29.68
2018-08-07T16:05:29.690Z,29.77
2018-08-07T16:06:29.891Z,30.17