createdAt,value
2017-12-13T00:01:36.291Z,-0.50
2017-12-13T00:07:04.449Z,-0.60
2017-12-13T00:12:32.608Z,-0.60
2017-12-13T00:18:00.812Z,-0.70
2017-12-13T00:23:29.759Z,-0.70
2017-12-13T00:28:57.902Z,-0.80
2017-12-13T00:34:26.120Z,-0.80
2017-12-13T00:39:54.309Z,-0.90
2017-12-13T00:45:22.454Z,-0.90
2017-12-13T00:50:50.631Z,-1.00
2017-12-13T00:56:27.025Z,-1.00
2017-12-13T01:01:55.214Z,-1.00
2017-12-13T01:07:23.371Z,-1.00
2017-12-13T01:12:51.550Z,-1.00
2017-12-13T01:18:19.703Z,-1.00
2017-12-13T01:23:49.080Z,-1.00
2017-12-13T01:29:18.631Z,-1.00
2017-12-13T01:34:46.792Z,-1.00
2017-12-13T01:40:14.963Z,-1.00
2017-12-13T01:45:43.414Z,-1.10
2017-12-13T01:51:11.836Z,-1.10
2017-12-13T01:56:40.269Z,-1.20
2017-12-13T02:02:08.429Z,-1.20
2017-12-13T02:07:36.591Z,-1.20
2017-12-13T02:13:05.508Z,-1.30
2017-12-13T02:18:34.431Z,-1.30
2017-12-13T02:24:02.591Z,-1.30
2017-12-13T02:29:31.527Z,-1.40
2017-12-13T02:35:12.523Z,-1.40
2017-12-13T02:40:58.489Z,-1.40
2017-12-13T02:46:28.370Z,-1.40
2017-12-13T02:51:56.527Z,-1.30
2017-12-13T02:57:24.702Z,-1.30
2017-12-13T03:02:52.849Z,-1.30
2017-12-13T03:08:21.002Z,-1.30
2017-12-13T03:13:55.099Z,-1.30
2017-12-13T03:19:23.242Z,-1.30
2017-12-13T03:24:51.423Z,-1.30
2017-12-13T03:30:19.583Z,-1.20
2017-12-13T03:35:47.716Z,-1.20
2017-12-13T03:41:15.886Z,-1.20
2017-12-13T03:46:44.805Z,-1.30
2017-12-13T03:52:12.971Z,-1.30
2017-12-13T03:57:41.124Z,-1.30
2017-12-13T04:03:09.268Z,-1.40
2017-12-13T04:08:37.413Z,-1.40
2017-12-13T04:14:05.553Z,-1.40
2017-12-13T04:19:34.677Z,-1.50
2017-12-13T04:25:02.866Z,-1.60
2017-12-13T04:30:57.792Z,-1.60
2017-12-13T04:36:25.966Z,-1.70
2017-12-13T04:41:54.160Z,-1.80
2017-12-13T04:47:22.328Z,-1.90
2017-12-13T04:52:50.482Z,-2.00
2017-12-13T04:58:18.890Z,-2.00
2017-12-13T05:03:47.113Z,-2.10
2017-12-13T05:09:22.098Z,-2.20
2017-12-13T05:14:50.234Z,-2.20
2017-12-13T05:20:18.469Z,-2.30
2017-12-13T05:25:46.610Z,-2.30
2017-12-13T05:31:15.527Z,-2.30
2017-12-13T05:36:45.612Z,-2.40
2017-12-13T05:42:13.796Z,-2.40
2017-12-13T05:47:42.162Z,-2.40
2017-12-13T05:53:13.054Z,-2.40
2017-12-13T05:58:41.217Z,-2.40
2017-12-13T06:04:09.377Z,-2.40
2017-12-13T06:09:37.512Z,-2.50
2017-12-13T06:15:06.416Z,-2.50
2017-12-13T06:20:34.567Z,-2.50
2017-12-13T06:26:03.476Z,-2.50
2017-12-13T06:31:31.645Z,-2.50
2017-12-13T06:37:00.626Z,-2.60
2017-12-13T06:42:28.793Z,-2.60
2017-12-13T06:47:57.694Z,-2.70
2017-12-13T06:53:25.837Z,-2.70
2017-12-13T06:58:53.983Z,-2.80
2017-12-13T07:04:22.151Z,-2.80
2017-12-13T07:09:50.321Z,-2.70
2017-12-13T07:15:18.465Z,-2.70
2017-12-13T07:20:46.640Z,-2.60
2017-12-13T07:26:14.783Z,-2.50
2017-12-13T07:31:42.909Z,-2.30
2017-12-13T07:37:11.068Z,-2.20
2017-12-13T07:42:39.217Z,-1.90
2017-12-13T07:48:07.356Z,-1.70
2017-12-13T07:53:35.492Z,-1.40
2017-12-13T07:59:03.653Z,-1.20
2017-12-13T08:04:31.845Z,-1.00
2017-12-13T08:10:00.790Z,-0.80
2017-12-13T08:15:28.955Z,-0.70
2017-12-13T08:20:57.892Z,-0.60
2017-12-13T08:26:26.113Z,-0.50
2017-12-13T08:31:54.256Z,-0.50
2017-12-13T08:37:22.396Z,-0.40
2017-12-13T08:42:50.535Z,-0.40
2017-12-13T08:48:18.656Z,-0.40
2017-12-13T08:53:46.827Z,-0.40
2017-12-13T08:59:15.742Z,-0.30
2017-12-13T09:04:43.906Z,-0.10
2017-12-13T09:10:12.091Z,0.00
2017-12-13T09:15:40.996Z,0.20
2017-12-13T09:21:09.143Z,0.40
2017-12-13T09:26:38.051Z,0.60
2017-12-13T09:32:06.196Z,0.80
2017-12-13T09:37:35.132Z,1.10
2017-12-13T09:43:03.274Z,1.30
2017-12-13T09:48:32.487Z,1.60
2017-12-13T09:54:00.638Z,1.80
2017-12-13T09:59:29.529Z,2.00
2017-12-13T10:04:57.712Z,2.30
2017-12-13T10:10:25.847Z,2.50
2017-12-13T10:15:53.990Z,2.60
2017-12-13T10:21:22.124Z,2.80
2017-12-13T10:26:50.277Z,2.90
2017-12-13T10:32:20.448Z,3.00
2017-12-13T10:37:48.597Z,3.10
2017-12-13T10:43:16.758Z,3.30
2017-12-13T10:48:44.894Z,3.40
2017-12-13T10:54:13.055Z,3.50
2017-12-13T10:59:41.202Z,3.70
2017-12-13T11:05:09.341Z,3.80
2017-12-13T11:10:37.487Z,4.00
2017-12-13T11:16:05.627Z,4.10
2017-12-13T11:21:33.762Z,4.10
2017-12-13T11:27:01.916Z,4.10
2017-12-13T11:32:30.080Z,4.20
2017-12-13T11:37:58.206Z,4.30
2017-12-13T11:43:26.364Z,4.40
2017-12-13T11:48:54.497Z,4.40
2017-12-13T11:54:23.398Z,4.40
2017-12-13T11:59:51.570Z,4.50
2017-12-13T12:05:19.707Z,4.40
2017-12-13T12:10:47.844Z,4.40
2017-12-13T12:16:15.974Z,4.40
2017-12-13T12:21:44.114Z,4.30
2017-12-13T12:27:12.257Z,4.40
2017-12-13T12:32:43.068Z,4.30
2017-12-13T12:38:11.192Z,4.30
2017-12-13T12:43:40.458Z,4.40
2017-12-13T12:49:08.588Z,4.30
2017-12-13T12:54:36.725Z,4.20
2017-12-13T13:00:04.917Z,4.20
2017-12-13T13:05:33.064Z,4.30
2017-12-13T13:11:01.221Z,4.40
2017-12-13T13:16:29.373Z,4.70
2017-12-13T13:21:57.724Z,5.10
2017-12-13T13:27:25.896Z,5.50
2017-12-13T13:32:54.045Z,5.90
2017-12-13T13:38:22.199Z,6.70
2017-12-13T13:43:51.101Z,7.40
2017-12-13T13:49:19.280Z,8.00
2017-12-13T13:54:47.429Z,8.20
2017-12-13T14:00:15.565Z,7.70
2017-12-13T14:05:43.718Z,7.00
2017-12-13T14:11:11.853Z,6.30
2017-12-13T14:16:39.996Z,5.80
2017-12-13T14:22:08.136Z,5.40
2017-12-13T14:27:36.267Z,4.90
2017-12-13T14:33:04.415Z,4.60
2017-12-13T14:38:33.315Z,4.30
2017-12-13T14:44:01.475Z,3.90
2017-12-13T14:49:30.386Z,3.50
2017-12-13T14:55:01.819Z,3.30
2017-12-13T15:00:29.950Z,3.00
2017-12-13T15:05:58.094Z,2.80
2017-12-13T15:11:26.246Z,2.60
2017-12-13T15:16:55.171Z,2.30
2017-12-13T15:22:23.321Z,2.20
2017-12-13T15:27:52.225Z,2.00
2017-12-13T15:33:20.340Z,1.90
2017-12-13T15:38:48.498Z,1.70
2017-12-13T15:44:17.532Z,1.60
2017-12-13T15:49:46.440Z,1.50
2017-12-13T15:55:14.578Z,1.30
2017-12-13T16:00:43.484Z,1.20
2017-12-13T16:06:11.651Z,1.00
2017-12-13T16:11:40.582Z,0.90
2017-12-13T16:17:08.716Z,0.80
2017-12-13T16:22:37.624Z,0.60
2017-12-13T16:28:05.760Z,0.50
2017-12-13T16:33:33.902Z,0.40
2017-12-13T16:39:02.059Z,0.30
2017-12-13T16:44:30.242Z,0.20
2017-12-13T16:49:58.380Z,0.10
2017-12-13T16:55:26.652Z,0.00
2017-12-13T17:00:54.826Z,-0.10
2017-12-13T17:06:22.982Z,-0.10
2017-12-13T17:11:51.107Z,-0.10
2017-12-13T17:17:19.239Z,-0.10
2017-12-13T17:22:48.237Z,0.00
2017-12-13T17:28:17.069Z,0.00
2017-12-13T17:33:46.165Z,0.20
2017-12-13T17:39:15.058Z,0.30
2017-12-13T17:44:44.113Z,0.40
2017-12-13T17:50:12.237Z,0.60
2017-12-13T17:55:40.367Z,0.70
2017-12-13T18:01:08.541Z,0.80
2017-12-13T18:06:37.524Z,0.90
2017-12-13T18:12:05.670Z,0.90
2017-12-13T18:17:35.515Z,1.00
2017-12-13T18:23:04.454Z,0.90
2017-12-13T18:28:33.396Z,0.90
2017-12-13T18:34:02.372Z,1.00
2017-12-13T18:39:30.521Z,1.10
2017-12-13T18:44:58.715Z,1.20
2017-12-13T18:50:26.849Z,1.30
2017-12-13T18:55:54.991Z,1.40
2017-12-13T19:01:25.406Z,1.50
2017-12-13T19:06:54.049Z,1.60
2017-12-13T19:12:22.395Z,1.70
2017-12-13T19:17:50.702Z,1.80
2017-12-13T19:23:18.963Z,1.90
2017-12-13T19:28:47.144Z,2.20
2017-12-13T19:34:16.094Z,2.30
2017-12-13T19:39:44.442Z,2.30
2017-12-13T19:45:14.656Z,2.40
2017-12-13T19:50:42.970Z,2.40
2017-12-13T19:56:11.199Z,2.40
2017-12-13T20:01:43.467Z,2.40
2017-12-13T20:07:12.510Z,2.40
2017-12-13T20:12:40.724Z,2.40
2017-12-13T20:18:08.907Z,2.40
2017-12-13T20:23:37.172Z,2.40
2017-12-13T20:29:05.370Z,2.40
2017-12-13T20:34:34.520Z,2.40
2017-12-13T20:40:03.404Z,2.40
2017-12-13T20:45:32.400Z,2.30
2017-12-13T20:51:00.721Z,2.20
2017-12-13T20:56:30.999Z,2.10
2017-12-13T21:01:59.217Z,2.00
2017-12-13T21:07:27.632Z,2.00
2017-12-13T21:12:56.080Z,2.10
2017-12-13T21:18:26.521Z,2.20
2017-12-13T21:23:54.787Z,2.20
2017-12-13T21:29:23.762Z,2.30
2017-12-13T21:34:52.950Z,2.30
2017-12-13T21:40:23.188Z,2.30
2017-12-13T21:45:51.482Z,2.30
2017-12-13T21:51:20.451Z,2.30
2017-12-13T21:56:48.622Z,2.30
2017-12-13T22:02:16.806Z,2.30
2017-12-13T22:07:44.980Z,2.20
2017-12-13T22:13:13.917Z,2.20
2017-12-13T22:18:59.495Z,2.20
2017-12-13T22:24:27.680Z,2.20
2017-12-13T22:29:56.692Z,2.30
2017-12-13T22:35:26.849Z,2.30
2017-12-13T22:40:59.011Z,2.30
2017-12-13T22:46:28.190Z,2.30
2017-12-13T22:51:58.366Z,2.30
2017-12-13T22:57:26.563Z,2.30
2017-12-13T23:02:54.795Z,2.20
2017-12-13T23:08:22.985Z,2.10
2017-12-13T23:13:51.159Z,2.10
2017-12-13T23:19:19.363Z,2.10
2017-12-13T23:24:47.557Z,2.10
2017-12-13T23:30:15.746Z,2.20
2017-12-13T23:35:43.946Z,2.20
2017-12-13T23:41:12.111Z,2.20
2017-12-13T23:46:40.287Z,2.20
2017-12-13T23:52:08.494Z,2.30
2017-12-13T23:57:36.918Z,2.30
