createdAt,value
2023-03-15T05:32:35.571Z,2.20
2023-03-15T05:37:37.543Z,2.20
2023-03-15T05:42:39.523Z,2.10
2023-03-15T05:47:41.381Z,2.10
2023-03-15T05:52:43.261Z,2.10
2023-03-15T05:57:45.066Z,2.10
2023-03-15T06:02:47.170Z,2.10
2023-03-15T06:07:48.937Z,2.10
2023-03-15T06:12:52.224Z,2.10
2023-03-15T06:17:54.061Z,2.10
2023-03-15T06:22:55.895Z,2.20
2023-03-15T06:27:57.689Z,2.20
2023-03-15T06:32:59.874Z,2.20
2023-03-15T06:38:01.712Z,2.30
2023-03-15T06:43:06.147Z,2.30
2023-03-15T06:48:08.004Z,2.40
2023-03-15T06:53:09.879Z,2.50
2023-03-15T06:58:12.775Z,2.50
2023-03-15T07:03:14.643Z,2.50
2023-03-15T07:08:16.435Z,2.60
2023-03-15T07:13:19.062Z,2.60
2023-03-15T07:18:21.090Z,2.60
2023-03-15T07:23:22.913Z,2.70
2023-03-15T07:28:26.022Z,2.70
2023-03-15T07:33:30.633Z,2.70
2023-03-15T07:38:33.336Z,2.70
2023-03-15T07:43:35.421Z,2.70
2023-03-15T07:48:37.424Z,2.80
2023-03-15T07:53:39.367Z,2.80
2023-03-15T07:58:41.182Z,2.80
2023-03-15T08:03:43.031Z,2.90
2023-03-15T08:08:44.877Z,2.90
2023-03-15T08:13:46.739Z,3.00
2023-03-15T08:18:48.518Z,3.10
2023-03-15T08:23:50.612Z,3.20
2023-03-15T08:28:52.423Z,3.20
2023-03-15T08:33:54.414Z,3.30
2023-03-15T08:38:56.227Z,3.40
2023-03-15T08:43:58.042Z,3.50
2023-03-15T08:49:00.102Z,3.50
2023-03-15T08:54:04.016Z,3.60
2023-03-15T08:59:05.908Z,3.60
2023-03-15T09:04:07.782Z,3.70
2023-03-15T09:09:09.605Z,3.70
2023-03-15T09:14:11.462Z,3.80
2023-03-15T09:19:13.330Z,3.80
2023-03-15T09:24:15.134Z,3.90
2023-03-15T09:29:16.983Z,3.90
2023-03-15T09:34:19.630Z,4.00
2023-03-15T09:39:22.308Z,4.00
2023-03-15T09:44:48.975Z,4.20
2023-03-15T09:50:09.667Z,4.30
2023-03-15T09:55:18.458Z,4.50
2023-03-15T10:00:22.653Z,4.70
2023-03-15T10:05:33.188Z,4.80
2023-03-15T10:10:36.961Z,4.80
2023-03-15T10:15:44.812Z,4.80
2023-03-15T10:20:50.864Z,4.80
2023-03-15T10:25:53.549Z,5.10
2023-03-15T10:30:59.755Z,5.30
2023-03-15T10:36:11.314Z,5.50
2023-03-15T10:41:23.361Z,5.90
2023-03-15T10:46:28.958Z,6.30
2023-03-15T10:51:43.337Z,6.70
2023-03-15T10:57:19.250Z,7.30
2023-03-15T11:02:23.919Z,7.90
2023-03-15T11:07:26.132Z,8.50
2023-03-15T11:12:33.250Z,9.00
2023-03-15T11:17:42.102Z,9.60
2023-03-15T11:22:44.154Z,9.90
2023-03-15T11:27:51.949Z,10.20
2023-03-15T11:32:53.821Z,10.50
2023-03-15T11:38:24.194Z,10.50
2023-03-15T11:43:31.168Z,10.20
2023-03-15T11:48:43.604Z,9.80
2023-03-15T11:53:50.205Z,10.00
2023-03-15T11:59:07.325Z,10.60
2023-03-15T12:04:24.404Z,11.00
2023-03-15T12:09:32.476Z,11.80
2023-03-15T12:14:36.380Z,11.90
2023-03-15T12:19:38.317Z,12.30
2023-03-15T12:24:40.796Z,13.00
2023-03-15T12:29:45.882Z,13.50
2023-03-15T12:34:51.203Z,13.90
2023-03-15T12:40:22.756Z,14.20
2023-03-15T12:45:37.481Z,14.40
2023-03-15T12:50:52.866Z,14.80
2023-03-15T12:56:06.116Z,15.30
2023-03-15T13:01:16.311Z,15.30
2023-03-15T13:06:33.791Z,14.60
2023-03-15T13:11:40.471Z,13.80
2023-03-15T13:16:50.430Z,13.80
2023-03-15T13:22:26.599Z,13.90
2023-03-15T13:27:37.389Z,14.20
2023-03-15T13:32:39.852Z,14.60
2023-03-15T13:37:45.148Z,14.80
2023-03-15T13:42:47.055Z,15.00
2023-03-15T13:47:48.909Z,15.20
2023-03-15T13:52:51.058Z,15.40
2023-03-15T13:57:57.540Z,15.50
2023-03-15T14:03:06.463Z,15.30
2023-03-15T14:08:19.662Z,15.00
2023-03-15T14:13:25.826Z,14.50
2023-03-15T14:18:45.738Z,14.30
2023-03-15T14:23:49.325Z,14.20
2023-03-15T14:29:13.643Z,14.20
2023-03-15T14:34:24.479Z,14.10
2023-03-15T14:39:29.880Z,14.00
2023-03-15T14:44:31.805Z,13.90
2023-03-15T14:49:33.684Z,13.90
2023-03-15T14:54:35.523Z,13.80
2023-03-15T14:59:37.332Z,13.60
2023-03-15T15:04:40.752Z,13.40
2023-03-15T15:09:46.908Z,13.20
2023-03-15T15:14:48.806Z,13.10
2023-03-15T15:19:50.630Z,13.00
2023-03-15T15:24:52.484Z,12.80
2023-03-15T15:29:54.309Z,12.70
2023-03-15T15:34:56.238Z,12.50
2023-03-15T15:39:58.044Z,12.30
2023-03-15T15:44:59.920Z,12.10
2023-03-15T15:50:01.764Z,11.90
2023-03-15T15:55:05.681Z,11.80
2023-03-15T16:00:13.694Z,11.70
2023-03-15T16:05:15.903Z,11.60
2023-03-15T16:10:23.684Z,11.50
2023-03-15T16:15:25.557Z,11.50
2023-03-15T16:20:27.444Z,11.40
2023-03-15T16:25:33.623Z,11.40
2023-03-15T16:30:35.523Z,11.20
2023-03-15T16:35:37.474Z,10.90
2023-03-15T16:40:41.860Z,10.70
2023-03-15T16:45:43.988Z,10.50
2023-03-15T16:50:45.993Z,10.30
2023-03-15T16:55:47.770Z,10.10
2023-03-15T17:00:49.960Z,10.00
2023-03-15T17:05:52.304Z,9.80
2023-03-15T17:10:54.307Z,9.60
2023-03-15T17:15:56.392Z,9.50
2023-03-15T17:20:58.351Z,9.40
2023-03-15T17:26:00.286Z,9.30
2023-03-15T17:31:20.426Z,9.20
2023-03-15T17:36:28.397Z,9.20
2023-03-15T17:41:32.258Z,9.10
2023-03-15T17:46:34.227Z,9.00
2023-03-15T17:51:37.172Z,8.90
2023-03-15T17:56:39.231Z,8.90
2023-03-15T18:01:44.024Z,8.80
