createdAt,value
2019-03-31T00:02:14.570Z,63.24
2019-03-31T00:07:19.113Z,63.00
2019-03-31T00:12:23.766Z,63.00
2019-03-31T00:17:28.326Z,63.26
2019-03-31T00:22:32.919Z,63.28
2019-03-31T00:27:37.550Z,63.28
2019-03-31T00:32:42.198Z,63.26
2019-03-31T00:37:46.789Z,63.26
2019-03-31T00:42:51.365Z,63.31
2019-03-31T00:47:55.915Z,63.21
2019-03-31T00:53:00.461Z,63.33
2019-03-31T00:58:05.001Z,63.58
2019-03-31T01:03:09.812Z,63.36
2019-03-31T01:08:15.455Z,63.36
2019-03-31T01:13:20.115Z,63.22
2019-03-31T01:18:24.701Z,63.65
2019-03-31T01:23:29.574Z,63.66
2019-03-31T01:28:34.375Z,63.66
2019-03-31T01:33:39.370Z,63.83
2019-03-31T01:38:43.998Z,63.83
2019-03-31T01:43:48.526Z,63.86
2019-03-31T01:48:53.311Z,63.94
2019-03-31T01:53:57.869Z,64.24
2019-03-31T01:59:02.515Z,64.28
2019-03-31T02:04:07.208Z,64.10
2019-03-31T02:09:11.943Z,64.14
2019-03-31T02:14:16.482Z,63.81
2019-03-31T02:19:21.288Z,63.81
2019-03-31T02:24:25.822Z,64.02
2019-03-31T02:29:30.408Z,64.17
2019-03-31T02:34:34.982Z,64.17
2019-03-31T02:39:39.624Z,64.42
2019-03-31T02:44:44.225Z,64.42
2019-03-31T02:49:48.748Z,64.12
2019-03-31T02:54:53.533Z,64.45
2019-03-31T03:00:00.446Z,64.45
2019-03-31T03:05:18.991Z,64.61
2019-03-31T03:10:12.102Z,64.92
2019-03-31T03:15:27.503Z,64.48
2019-03-31T03:20:32.043Z,64.57
2019-03-31T03:25:54.485Z,65.06
2019-03-31T03:30:43.630Z,64.55
2019-03-31T03:35:48.600Z,65.20
2019-03-31T03:45:56.433Z,65.39
2019-03-31T03:51:00.970Z,65.27
2019-03-31T03:56:05.876Z,65.49
2019-03-31T04:01:13.956Z,65.14
2019-03-31T04:06:18.790Z,65.54
2019-03-31T04:11:27.319Z,65.75
2019-03-31T04:16:32.002Z,65.24
2019-03-31T04:21:36.613Z,65.26
2019-03-31T04:26:41.236Z,65.62
2019-03-31T04:31:45.838Z,65.40
2019-03-31T04:36:50.468Z,65.24
2019-03-31T04:41:55.079Z,65.51
2019-03-31T04:46:59.719Z,66.02
2019-03-31T04:52:04.389Z,65.95
2019-03-31T04:57:08.922Z,66.23
2019-03-31T05:02:13.471Z,66.23
2019-03-31T05:07:18.041Z,66.07
2019-03-31T05:12:22.612Z,66.07
2019-03-31T05:17:27.284Z,66.20
2019-03-31T05:22:31.837Z,66.14
2019-03-31T05:27:36.441Z,66.38
2019-03-31T05:32:40.973Z,66.91
2019-03-31T05:37:51.199Z,66.23
2019-03-31T05:42:51.920Z,66.80
2019-03-31T05:47:56.478Z,66.53
2019-03-31T05:53:01.007Z,66.53
2019-03-31T05:58:05.654Z,66.87
2019-03-31T06:03:10.236Z,66.87
2019-03-31T06:08:15.007Z,66.94
2019-03-31T06:13:19.574Z,66.87
2019-03-31T06:18:24.176Z,66.87
2019-03-31T06:23:28.721Z,66.77
2019-03-31T06:28:33.256Z,67.30
2019-03-31T06:33:37.884Z,66.83
2019-03-31T06:38:42.627Z,67.57
2019-03-31T06:43:47.175Z,67.36
2019-03-31T06:48:51.760Z,67.78
2019-03-31T06:53:56.314Z,67.76
2019-03-31T06:59:00.900Z,67.76
2019-03-31T07:04:05.617Z,68.06
2019-03-31T07:09:10.183Z,68.26
2019-03-31T07:14:14.818Z,54.18
2019-03-31T07:19:19.488Z,56.85
2019-03-31T07:24:24.055Z,56.59
2019-03-31T07:29:28.633Z,57.63
2019-03-31T07:34:33.273Z,59.02
2019-03-31T07:42:30.807Z,58.79
2019-03-31T07:47:35.475Z,58.93
2019-03-31T07:52:40.308Z,58.93
2019-03-31T07:57:45.050Z,58.31
2019-03-31T08:02:49.755Z,58.96
2019-03-31T08:07:54.381Z,60.12
2019-03-31T08:12:58.935Z,59.91
2019-03-31T08:18:03.590Z,60.13
2019-03-31T08:23:08.126Z,61.00
2019-03-31T08:28:12.844Z,61.20
2019-03-31T08:33:17.367Z,61.34
2019-03-31T08:38:24.411Z,61.27
2019-03-31T08:43:28.278Z,61.27
2019-03-31T08:48:32.818Z,61.35
2019-03-31T08:53:37.354Z,61.51
2019-03-31T08:58:42.013Z,61.75
2019-03-31T09:03:46.604Z,61.58
2019-03-31T09:08:51.266Z,61.58
2019-03-31T09:13:55.835Z,61.38
2019-03-31T09:19:00.557Z,61.93
2019-03-31T09:24:05.302Z,62.14
2019-03-31T09:29:09.917Z,61.85
2019-03-31T09:34:14.535Z,61.84
2019-03-31T09:39:19.181Z,61.67
2019-03-31T09:44:23.727Z,61.58
2019-03-31T09:49:28.457Z,61.43
2019-03-31T09:54:32.998Z,61.87
2019-03-31T09:59:37.555Z,61.86
2019-03-31T10:04:42.181Z,61.72
2019-03-31T10:09:47.668Z,62.02
2019-03-31T10:14:54.270Z,61.48
2019-03-31T10:19:58.545Z,61.36
2019-03-31T10:25:03.308Z,61.18
2019-03-31T10:30:09.011Z,60.85
2019-03-31T10:35:13.745Z,60.85
2019-03-31T10:40:18.400Z,61.31
2019-03-31T10:45:23.035Z,61.31
2019-03-31T10:50:27.954Z,63.81
2019-03-31T10:55:32.606Z,63.81
2019-03-31T11:00:38.028Z,62.13
2019-03-31T11:05:42.684Z,60.98
2019-03-31T11:10:47.398Z,60.98
2019-03-31T11:15:51.964Z,61.24
2019-03-31T11:20:58.158Z,61.24
2019-03-31T11:26:02.773Z,61.10
2019-03-31T11:31:07.378Z,60.83
2019-03-31T11:36:12.166Z,62.54
2019-03-31T11:41:16.912Z,59.60
2019-03-31T11:46:21.484Z,59.60
2019-03-31T11:51:26.143Z,60.23
2019-03-31T11:56:30.708Z,60.28
2019-03-31T12:01:35.600Z,60.04
2019-03-31T12:06:40.301Z,60.04
2019-03-31T12:11:45.743Z,59.93
2019-03-31T12:16:50.557Z,59.32
2019-03-31T12:21:55.225Z,59.81
2019-03-31T12:26:59.805Z,59.96
2019-03-31T12:32:04.530Z,59.70
2019-03-31T12:37:09.098Z,59.06
2019-03-31T12:42:13.718Z,59.20
2019-03-31T12:47:18.275Z,58.97
2019-03-31T12:52:22.989Z,58.55
2019-03-31T12:57:27.582Z,58.77
2019-03-31T13:02:32.145Z,58.77
2019-03-31T13:07:36.689Z,58.24
2019-03-31T13:12:41.350Z,58.39
2019-03-31T13:17:46.111Z,58.17
2019-03-31T13:22:50.691Z,57.98
2019-03-31T13:27:55.279Z,57.86
2019-03-31T13:33:00.045Z,57.86
2019-03-31T13:38:10.950Z,57.73
2019-03-31T13:43:11.131Z,58.93
2019-03-31T13:48:15.806Z,58.06
2019-03-31T13:53:20.361Z,58.04
2019-03-31T13:58:25.510Z,57.74
2019-03-31T14:03:30.684Z,57.67
2019-03-31T14:08:35.263Z,57.92
2019-03-31T14:13:39.840Z,58.51
2019-03-31T14:18:44.489Z,58.40
2019-03-31T14:23:49.099Z,57.65
2019-03-31T14:28:53.768Z,57.80
2019-03-31T14:33:58.595Z,57.69
2019-03-31T14:39:04.952Z,57.75
2019-03-31T14:44:09.617Z,58.37
2019-03-31T14:49:14.279Z,57.79
2019-03-31T14:54:18.837Z,57.61
2019-03-31T14:59:23.387Z,58.19
2019-03-31T15:04:28.043Z,58.33
2019-03-31T15:09:32.602Z,58.13
2019-03-31T15:14:37.158Z,57.94
2019-03-31T15:19:41.942Z,58.24
2019-03-31T15:24:46.512Z,58.37
2019-03-31T15:29:51.061Z,57.98
2019-03-31T15:34:55.651Z,57.98
2019-03-31T15:40:00.196Z,58.09
2019-03-31T15:45:05.075Z,58.01
2019-03-31T15:50:10.216Z,58.36
2019-03-31T15:55:15.018Z,57.55
2019-03-31T16:00:20.063Z,57.88
2019-03-31T16:05:24.627Z,58.01
2019-03-31T16:10:28.652Z,58.07
2019-03-31T16:15:32.750Z,57.99
2019-03-31T16:20:36.797Z,57.99
2019-03-31T16:25:44.332Z,58.20
2019-03-31T16:30:48.354Z,57.83
2019-03-31T16:35:52.447Z,58.13
2019-03-31T16:40:56.653Z,57.67
2019-03-31T16:46:00.665Z,57.48
2019-03-31T16:51:04.749Z,57.48
2019-03-31T16:56:08.884Z,57.76
2019-03-31T17:01:12.985Z,57.76
2019-03-31T17:06:17.100Z,58.09
2019-03-31T17:11:21.127Z,58.26
2019-03-31T17:16:25.152Z,56.99
2019-03-31T17:21:29.251Z,56.99
2019-03-31T17:26:33.380Z,56.30
2019-03-31T17:31:37.520Z,56.37
2019-03-31T17:36:41.557Z,56.78
2019-03-31T17:41:45.624Z,56.78
2019-03-31T17:46:49.722Z,57.44
2019-03-31T17:51:53.774Z,57.80
2019-03-31T17:56:57.864Z,57.80
2019-03-31T18:02:01.899Z,57.87
2019-03-31T18:07:06.108Z,58.07
2019-03-31T18:12:10.134Z,58.41
2019-03-31T18:17:14.201Z,58.65
2019-03-31T18:22:18.253Z,58.78
2019-03-31T18:27:22.315Z,58.74
2019-03-31T18:32:26.419Z,59.01
2019-03-31T18:37:30.473Z,59.01
2019-03-31T18:42:34.675Z,59.09
2019-03-31T18:47:38.916Z,59.07
2019-03-31T18:52:43.033Z,59.07
2019-03-31T18:58:04.865Z,59.33
2019-03-31T19:03:33.635Z,59.31
2019-03-31T19:08:44.532Z,59.50
2019-03-31T19:14:06.264Z,58.85
2019-03-31T19:19:20.775Z,59.07
2019-03-31T19:25:01.990Z,59.18
2019-03-31T19:30:38.032Z,59.18
2019-03-31T19:36:03.786Z,59.40
2019-03-31T19:41:30.550Z,59.72
2019-03-31T19:46:42.461Z,59.72
2019-03-31T19:52:06.426Z,59.74
2019-03-31T19:57:18.291Z,60.20
2019-03-31T20:02:44.341Z,60.40
2019-03-31T20:08:03.218Z,60.40
2019-03-31T20:13:28.203Z,60.29
2019-03-31T20:18:53.331Z,61.01
2019-03-31T20:24:07.089Z,61.01
2019-03-31T20:29:36.372Z,61.12
2019-03-31T20:35:02.312Z,61.25
2019-03-31T20:40:23.276Z,61.25
2019-03-31T20:45:27.343Z,61.40
2019-03-31T20:50:31.448Z,61.52
2019-03-31T20:55:35.467Z,61.52
2019-03-31T21:00:39.537Z,61.55
2019-03-31T21:05:43.661Z,61.80
2019-03-31T21:10:47.678Z,61.84
2019-03-31T21:15:51.719Z,62.27
2019-03-31T21:20:55.775Z,62.45
2019-03-31T21:25:59.865Z,62.40
2019-03-31T21:31:03.976Z,62.12
2019-03-31T21:36:08.002Z,62.12
2019-03-31T21:41:14.146Z,62.86
2019-03-31T21:46:18.051Z,62.81
2019-03-31T21:51:22.152Z,62.58
2019-03-31T21:56:26.249Z,62.58
2019-03-31T22:01:31.570Z,63.18
2019-03-31T22:06:35.800Z,63.52
2019-03-31T22:11:39.844Z,63.45
2019-03-31T22:16:44.122Z,63.53
2019-03-31T22:21:48.348Z,63.53
2019-03-31T22:26:52.466Z,63.53
2019-03-31T22:31:56.611Z,63.54
2019-03-31T22:37:01.662Z,63.52
2019-03-31T22:42:05.850Z,63.48
2019-03-31T22:47:09.982Z,63.80
2019-03-31T23:02:20.283Z,63.84
2019-03-31T23:07:24.470Z,63.90
2019-03-31T23:12:28.622Z,64.10
2019-03-31T23:17:32.824Z,63.80
2019-03-31T23:22:36.924Z,64.22
2019-03-31T23:27:40.955Z,64.22
2019-03-31T23:32:45.002Z,64.02
2019-03-31T23:37:49.086Z,64.22
2019-03-31T23:42:53.163Z,64.22
2019-03-31T23:47:57.229Z,64.59
2019-03-31T23:53:01.248Z,64.59
