createdAt,value
2023-01-23T00:02:03.733Z,12.43
2023-01-23T00:04:33.629Z,14.03
2023-01-23T00:07:03.944Z,15.50
2023-01-23T00:09:31.954Z,13.70
2023-01-23T00:12:00.654Z,13.27
2023-01-23T00:14:28.807Z,12.10
2023-01-23T00:16:57.513Z,13.03
2023-01-23T00:19:25.589Z,13.67
2023-01-23T00:21:55.532Z,12.67
2023-01-23T00:24:23.539Z,13.00
2023-01-23T00:26:52.508Z,12.80
2023-01-23T00:29:20.952Z,12.10
2023-01-23T00:31:49.510Z,13.70
2023-01-23T00:34:18.372Z,13.67
2023-01-23T00:36:46.669Z,11.83
2023-01-23T00:39:20.255Z,13.03
2023-01-23T00:41:50.527Z,13.63
2023-01-23T00:44:19.096Z,13.43
2023-01-23T00:46:48.812Z,12.60
2023-01-23T00:49:20.014Z,13.57
2023-01-23T00:51:48.088Z,14.77
2023-01-23T00:54:17.496Z,11.87
2023-01-23T00:56:47.575Z,12.73
2023-01-23T00:59:16.878Z,12.53
2023-01-23T01:01:45.419Z,13.67
2023-01-23T01:04:13.547Z,13.17
2023-01-23T01:06:42.820Z,12.13
2023-01-23T01:09:11.366Z,12.67
2023-01-23T01:11:41.641Z,11.57
2023-01-23T01:14:11.045Z,13.10
2023-01-23T01:16:44.956Z,12.30
2023-01-23T01:19:14.781Z,11.23
2023-01-23T01:21:43.075Z,13.10
2023-01-23T01:24:13.539Z,11.23
2023-01-23T01:26:43.950Z,11.70
2023-01-23T01:29:11.946Z,12.70
2023-01-23T01:31:40.150Z,13.87
2023-01-23T01:34:14.973Z,11.83
2023-01-23T01:36:44.748Z,11.80
2023-01-23T01:39:13.338Z,11.97
2023-01-23T01:41:45.211Z,12.10
2023-01-23T01:44:18.115Z,12.00
2023-01-23T01:46:50.610Z,11.90
2023-01-23T01:49:24.309Z,11.00
2023-01-23T01:51:57.915Z,11.67
2023-01-23T01:54:28.673Z,11.20
2023-01-23T01:57:03.401Z,12.37
2023-01-23T01:59:42.129Z,9.50
2023-01-23T02:02:14.872Z,11.50
2023-01-23T02:04:46.110Z,11.50
2023-01-23T02:07:22.348Z,11.80
2023-01-23T02:09:51.162Z,10.70
2023-01-23T02:12:21.770Z,12.13
2023-01-23T02:14:49.879Z,10.93
2023-01-23T02:17:18.831Z,12.33
2023-01-23T02:19:55.814Z,10.87
2023-01-23T02:22:34.188Z,12.80
2023-01-23T02:25:09.606Z,12.63
2023-01-23T02:27:38.977Z,12.73
2023-01-23T02:30:09.244Z,11.10
2023-01-23T02:32:37.499Z,12.77
2023-01-23T02:35:13.958Z,10.80
2023-01-23T02:37:47.914Z,11.37
2023-01-23T02:40:21.578Z,12.37
2023-01-23T02:42:52.506Z,12.87
2023-01-23T02:45:21.659Z,11.93
2023-01-23T02:47:51.838Z,11.30
2023-01-23T02:50:22.383Z,13.93
2023-01-23T02:52:54.562Z,13.03
2023-01-23T02:55:23.995Z,13.80
2023-01-23T02:57:53.615Z,14.07
2023-01-23T03:00:23.850Z,11.63
2023-01-23T03:02:52.766Z,14.60
2023-01-23T03:05:20.768Z,12.90
2023-01-23T03:07:50.924Z,13.90
2023-01-23T03:10:19.491Z,13.90
2023-01-23T03:12:48.219Z,13.90
2023-01-23T03:15:18.398Z,13.50
2023-01-23T03:17:48.392Z,13.23
2023-01-23T03:20:19.440Z,14.70
2023-01-23T03:22:48.291Z,13.70
2023-01-23T03:25:18.858Z,13.83
2023-01-23T03:27:46.983Z,12.87
2023-01-23T03:30:16.303Z,12.73
2023-01-23T03:32:46.412Z,13.43
2023-01-23T03:35:16.564Z,13.80
2023-01-23T03:37:47.127Z,15.10
2023-01-23T03:40:36.697Z,12.97
2023-01-23T03:43:06.619Z,14.53
2023-01-23T03:45:37.815Z,13.73
2023-01-23T03:48:08.079Z,13.70
2023-01-23T03:50:37.564Z,14.03
2023-01-23T03:53:06.440Z,14.67
2023-01-23T03:55:34.554Z,13.93
2023-01-23T03:58:05.895Z,13.57
2023-01-23T04:00:35.371Z,14.17
2023-01-23T04:03:09.377Z,13.80
2023-01-23T04:05:39.413Z,13.77
2023-01-23T04:08:08.922Z,12.37
2023-01-23T04:10:37.824Z,14.23
2023-01-23T04:13:14.070Z,13.77
2023-01-23T04:15:42.952Z,15.50
2023-01-23T04:18:14.738Z,13.90
2023-01-23T04:20:43.303Z,12.70
2023-01-23T04:23:11.359Z,13.50
2023-01-23T04:25:41.897Z,12.00
2023-01-23T04:28:14.368Z,14.80
2023-01-23T04:30:42.945Z,13.77
2023-01-23T04:33:22.673Z,12.17
2023-01-23T04:35:54.653Z,11.67
2023-01-23T04:38:24.760Z,12.30
2023-01-23T04:40:53.775Z,12.93
2023-01-23T04:43:23.175Z,13.90
2023-01-23T04:45:55.213Z,14.00
2023-01-23T04:48:44.649Z,13.33
2023-01-23T04:51:13.731Z,11.50
2023-01-23T04:53:41.926Z,12.20
2023-01-23T04:56:11.363Z,13.00
2023-01-23T04:58:40.924Z,13.40
2023-01-23T05:01:11.268Z,12.40
2023-01-23T05:03:40.254Z,12.70
2023-01-23T05:06:10.011Z,13.00
2023-01-23T05:08:39.253Z,12.90
2023-01-23T05:11:27.343Z,12.50
2023-01-23T05:13:56.055Z,12.97
2023-01-23T05:16:25.366Z,13.67
2023-01-23T05:19:15.982Z,12.20
2023-01-23T05:21:47.075Z,12.80
2023-01-23T05:24:22.260Z,12.43
2023-01-23T05:26:51.017Z,12.37
2023-01-23T05:29:21.606Z,13.03
2023-01-23T05:32:01.840Z,12.73
2023-01-23T05:34:40.751Z,11.37
2023-01-23T05:37:26.690Z,10.80
2023-01-23T05:39:59.740Z,10.40
2023-01-23T05:42:43.099Z,10.83
2023-01-23T05:45:36.056Z,9.83
2023-01-23T05:48:10.306Z,11.50
2023-01-23T05:50:39.106Z,11.40
2023-01-23T05:53:08.665Z,12.50
2023-01-23T05:55:42.230Z,11.37
2023-01-23T05:58:15.073Z,10.83
2023-01-23T06:01:18.963Z,11.13
2023-01-23T06:04:09.646Z,11.40
2023-01-23T06:06:53.677Z,11.60
2023-01-23T06:09:23.060Z,12.97
2023-01-23T06:11:51.579Z,11.80
2023-01-23T06:14:20.524Z,11.53
2023-01-23T06:16:48.616Z,13.53
2023-01-23T06:19:17.216Z,12.73
2023-01-23T06:21:45.955Z,13.33
2023-01-23T06:24:14.471Z,14.47
2023-01-23T06:26:44.805Z,12.30
2023-01-23T06:29:13.383Z,12.70
2023-01-23T06:31:42.746Z,13.57
2023-01-23T06:34:12.199Z,12.90
2023-01-23T06:36:47.951Z,13.07
2023-01-23T06:39:17.064Z,11.63
2023-01-23T06:41:47.071Z,14.37
2023-01-23T06:44:21.551Z,15.80
2023-01-23T06:46:50.329Z,12.93
2023-01-23T06:49:18.411Z,13.47
2023-01-23T06:51:49.223Z,13.33
2023-01-23T06:54:17.821Z,14.30
2023-01-23T06:56:49.224Z,12.97
2023-01-23T06:59:20.625Z,13.97
2023-01-23T07:01:50.011Z,13.70
2023-01-23T07:04:40.819Z,13.53
2023-01-23T07:07:08.905Z,14.53
2023-01-23T07:09:37.534Z,14.10
2023-01-23T07:12:12.351Z,14.40
2023-01-23T07:14:41.497Z,14.07
2023-01-23T07:17:11.665Z,13.23
2023-01-23T07:19:41.725Z,14.37
2023-01-23T07:22:14.173Z,13.10
2023-01-23T07:24:42.247Z,13.67
2023-01-23T07:27:11.630Z,13.20
2023-01-23T07:29:40.502Z,15.47
2023-01-23T07:34:58.372Z,12.43
2023-01-23T07:37:26.864Z,12.80
2023-01-23T07:39:54.936Z,13.20
2023-01-23T07:42:24.736Z,13.60
2023-01-23T07:44:54.188Z,13.80
2023-01-23T07:47:22.738Z,13.43
2023-01-23T07:49:52.761Z,11.67
2023-01-23T07:52:20.786Z,13.80
2023-01-23T07:54:49.183Z,12.13
2023-01-23T07:57:17.230Z,13.77
2023-01-23T07:59:49.103Z,12.33
2023-01-23T08:02:18.970Z,11.97
2023-01-23T08:04:50.004Z,13.47
2023-01-23T08:07:18.132Z,10.37
2023-01-23T08:09:46.191Z,13.20
2023-01-23T08:12:14.676Z,12.73
2023-01-23T08:14:42.709Z,11.10
2023-01-23T08:17:12.324Z,10.13
2023-01-23T08:19:41.212Z,11.40
2023-01-23T08:22:12.160Z,11.40
2023-01-23T08:24:40.839Z,10.43
2023-01-23T08:27:09.927Z,10.53
2023-01-23T08:29:37.979Z,10.73
2023-01-23T08:32:06.629Z,11.87
2023-01-23T08:34:39.108Z,10.50
2023-01-23T08:37:09.966Z,11.70
2023-01-23T08:39:41.031Z,12.40
2023-01-23T08:42:09.019Z,12.80
2023-01-23T08:44:40.374Z,11.80
2023-01-23T08:47:08.572Z,11.67
2023-01-23T08:49:38.489Z,11.00
2023-01-23T08:52:07.392Z,10.20
2023-01-23T08:54:38.297Z,10.20
2023-01-23T08:57:07.052Z,11.10
2023-01-23T08:59:35.915Z,10.63
2023-01-23T09:02:04.457Z,10.70
2023-01-23T09:04:32.515Z,11.83
2023-01-23T09:07:02.360Z,9.27
2023-01-23T09:09:32.116Z,9.80
2023-01-23T09:12:00.743Z,10.30
2023-01-23T09:14:28.753Z,10.30
2023-01-23T09:16:56.925Z,11.03
2023-01-23T09:19:25.520Z,11.03
2023-01-23T09:21:56.891Z,9.77
2023-01-23T09:24:35.051Z,8.70
2023-01-23T09:27:03.145Z,10.00
2023-01-23T09:29:31.297Z,10.17
2023-01-23T09:32:00.425Z,10.47
2023-01-23T09:34:29.165Z,9.97
2023-01-23T09:36:57.706Z,10.60
2023-01-23T09:39:29.573Z,10.13
2023-01-23T09:41:57.869Z,10.00
2023-01-23T09:44:37.816Z,8.90
2023-01-23T09:47:11.668Z,9.27
2023-01-23T09:49:49.077Z,9.47
2023-01-23T09:52:21.756Z,10.30
2023-01-23T09:54:57.024Z,11.33
2023-01-23T09:57:30.631Z,9.13
2023-01-23T10:00:07.437Z,8.77
2023-01-23T10:02:35.771Z,9.00
2023-01-23T10:05:03.999Z,9.00
2023-01-23T10:07:46.572Z,8.60
2023-01-23T10:10:48.208Z,8.50
2023-01-23T10:13:19.111Z,8.80
2023-01-23T10:16:07.819Z,8.83
2023-01-23T10:18:43.849Z,8.40
2023-01-23T10:21:24.079Z,6.87
2023-01-23T10:24:02.680Z,8.40
2023-01-23T10:26:35.610Z,7.60
2023-01-23T10:29:15.713Z,7.43
2023-01-23T10:31:50.212Z,7.23
2023-01-23T10:34:22.671Z,8.17
2023-01-23T10:37:17.386Z,8.57
2023-01-23T10:39:52.123Z,8.90
2023-01-23T10:42:25.003Z,9.10
2023-01-23T10:44:53.822Z,7.50
2023-01-23T10:47:32.736Z,8.67
2023-01-23T10:50:01.856Z,9.00
2023-01-23T10:52:34.176Z,8.50
2023-01-23T10:55:07.223Z,9.50
2023-01-23T10:57:49.201Z,9.93
2023-01-23T11:00:27.187Z,8.10
2023-01-23T11:02:56.131Z,9.30
2023-01-23T11:05:52.215Z,9.40
2023-01-23T11:08:30.182Z,8.63
2023-01-23T11:11:20.316Z,9.57
2023-01-23T11:13:51.532Z,10.00
2023-01-23T11:16:22.360Z,8.87
2023-01-23T11:18:55.927Z,9.70
2023-01-23T11:21:25.425Z,9.60
2023-01-23T11:24:12.917Z,11.20
2023-01-23T11:26:41.244Z,9.70
2023-01-23T11:29:26.172Z,9.40
2023-01-23T11:31:59.826Z,9.47
2023-01-23T11:34:35.883Z,9.00
2023-01-23T11:37:11.812Z,10.13
2023-01-23T11:39:48.381Z,9.20
2023-01-23T11:42:17.922Z,9.30
2023-01-23T11:44:51.124Z,10.80
2023-01-23T11:47:43.266Z,10.33
2023-01-23T11:50:49.931Z,10.33
2023-01-23T11:53:41.150Z,11.00
2023-01-23T11:56:38.274Z,11.17
2023-01-23T11:59:45.911Z,10.67
2023-01-23T12:03:01.277Z,11.23
2023-01-23T12:05:51.891Z,11.03
2023-01-23T12:08:30.695Z,12.50
2023-01-23T12:11:12.983Z,11.77
2023-01-23T12:13:58.444Z,10.80
2023-01-23T12:16:37.730Z,9.67
2023-01-23T12:22:07.772Z,10.60
2023-01-23T12:24:50.014Z,10.83
2023-01-23T12:27:28.744Z,9.70
2023-01-23T12:30:23.823Z,10.93
2023-01-23T12:33:09.511Z,11.20
2023-01-23T12:35:49.182Z,10.73
2023-01-23T12:38:27.367Z,12.87
2023-01-23T12:41:11.735Z,9.90
2023-01-23T12:43:47.889Z,10.50
2023-01-23T12:46:23.416Z,10.50
2023-01-23T12:48:56.755Z,10.40
2023-01-23T12:51:33.677Z,9.30
2023-01-23T12:54:07.709Z,10.37
2023-01-23T12:56:42.811Z,10.47
2023-01-23T12:59:17.863Z,12.43
2023-01-23T13:02:02.079Z,11.50
2023-01-23T13:04:45.516Z,10.23
2023-01-23T13:07:36.350Z,11.50
2023-01-23T13:11:12.122Z,11.83
2023-01-23T13:13:41.323Z,10.73
2023-01-23T13:16:15.258Z,10.87
2023-01-23T13:19:12.599Z,11.00
2023-01-23T13:21:58.609Z,11.93
2023-01-23T13:25:04.105Z,9.80
2023-01-23T13:27:40.934Z,12.07
2023-01-23T13:30:41.076Z,10.50
2023-01-23T13:33:53.777Z,10.70
2023-01-23T13:36:35.218Z,9.93
2023-01-23T13:39:24.041Z,10.40
2023-01-23T13:42:14.488Z,11.23
2023-01-23T13:45:24.300Z,10.87
2023-01-23T14:20:24.665Z,9.90
2023-01-23T14:22:55.834Z,10.33
2023-01-23T14:25:25.586Z,10.10
2023-01-23T14:28:04.454Z,10.00
2023-01-23T14:30:32.535Z,9.60
2023-01-23T14:33:00.762Z,9.60
2023-01-23T14:35:32.818Z,10.57
2023-01-23T14:38:05.600Z,9.90
2023-01-23T14:40:49.381Z,9.67
2023-01-23T14:43:22.107Z,9.67
2023-01-23T14:45:59.734Z,9.10
2023-01-23T14:48:28.904Z,10.03
2023-01-23T14:51:20.100Z,9.40
2023-01-23T14:54:20.387Z,10.80
2023-01-23T14:56:52.071Z,11.30
2023-01-23T14:59:27.349Z,10.70
2023-01-23T15:01:56.401Z,10.27
2023-01-23T15:04:27.816Z,10.50
2023-01-23T15:06:59.501Z,10.57
2023-01-23T15:09:31.797Z,10.00
2023-01-23T15:12:06.976Z,9.47
2023-01-23T15:14:39.777Z,9.40
2023-01-23T15:17:15.807Z,10.73
2023-01-23T15:19:45.710Z,9.17
2023-01-23T15:22:21.782Z,11.30
2023-01-23T15:24:50.813Z,9.53
2023-01-23T15:27:28.561Z,9.50
2023-01-23T15:30:38.107Z,8.70
2023-01-23T15:33:24.225Z,10.03
2023-01-23T15:35:52.855Z,9.27
2023-01-23T15:38:22.371Z,9.57
2023-01-23T15:40:50.594Z,10.37
2023-01-23T15:43:20.542Z,10.80
2023-01-23T15:45:48.803Z,11.10
2023-01-23T15:48:18.939Z,11.87
2023-01-23T15:50:46.988Z,9.70
2023-01-23T15:53:15.887Z,10.03
2023-01-23T15:55:46.124Z,9.60
2023-01-23T15:58:15.706Z,8.03
2023-01-23T16:00:43.727Z,9.53
2023-01-23T16:03:15.294Z,8.53
2023-01-23T16:05:43.466Z,9.13
2023-01-23T16:08:20.327Z,11.43
2023-01-23T16:10:50.447Z,10.00
2023-01-23T16:13:18.984Z,9.57
2023-01-23T16:15:49.054Z,9.43
2023-01-23T16:18:17.268Z,8.70
2023-01-23T16:20:47.825Z,9.63
2023-01-23T16:23:19.573Z,10.93
2023-01-23T16:25:51.062Z,9.10
2023-01-23T16:28:21.813Z,9.47
2023-01-23T16:30:52.297Z,10.60
2023-01-23T16:33:22.831Z,8.73
2023-01-23T16:35:52.365Z,10.37
2023-01-23T16:38:24.239Z,9.63
2023-01-23T16:40:55.053Z,9.90
2023-01-23T16:43:24.830Z,10.33
2023-01-23T16:45:56.480Z,8.63
2023-01-23T16:48:28.918Z,8.50
2023-01-23T16:51:01.769Z,8.17
2023-01-23T16:53:32.503Z,9.30
2023-01-23T16:56:03.814Z,9.60
2023-01-23T16:58:38.499Z,8.67
2023-01-23T17:01:13.056Z,8.90
2023-01-23T17:03:42.033Z,9.70
2023-01-23T17:06:14.066Z,8.60
2023-01-23T17:08:43.088Z,9.03
2023-01-23T17:11:21.143Z,10.80
2023-01-23T17:13:51.235Z,9.40
2023-01-23T17:16:27.481Z,10.53
2023-01-23T17:18:59.775Z,8.40
2023-01-23T17:21:33.042Z,10.70
2023-01-23T17:24:01.299Z,8.53
2023-01-23T17:26:30.648Z,8.57
2023-01-23T17:28:59.143Z,8.77
2023-01-23T17:31:29.933Z,9.80
2023-01-23T17:33:58.760Z,9.97
2023-01-23T17:36:26.860Z,8.10
2023-01-23T17:38:56.963Z,8.30
2023-01-23T17:41:25.242Z,7.50
2023-01-23T17:43:55.507Z,11.33
2023-01-23T17:46:27.047Z,9.50
2023-01-23T17:48:57.559Z,9.73
2023-01-23T17:51:27.231Z,9.00
2023-01-23T17:53:56.076Z,9.37
2023-01-23T17:56:24.160Z,8.47
2023-01-23T17:58:53.833Z,9.67
2023-01-23T18:01:28.616Z,11.40
2023-01-23T18:03:57.542Z,8.80
2023-01-23T18:06:25.616Z,10.57
2023-01-23T18:08:54.087Z,10.37
2023-01-23T18:11:25.394Z,10.20
2023-01-23T18:14:26.409Z,10.00
2023-01-23T18:16:55.532Z,10.00
2023-01-23T18:19:29.859Z,9.57
2023-01-23T18:21:58.625Z,9.40
2023-01-23T18:24:30.166Z,8.50
2023-01-23T18:27:03.477Z,9.20
2023-01-23T18:29:50.824Z,9.03
2023-01-23T18:32:46.846Z,10.47
2023-01-23T18:35:28.528Z,9.97
2023-01-23T18:38:05.343Z,10.70
2023-01-23T18:40:41.285Z,9.90
2023-01-23T18:43:19.981Z,9.40
2023-01-23T18:45:52.857Z,11.47
2023-01-23T18:48:25.569Z,12.00
2023-01-23T18:51:04.685Z,11.47
2023-01-23T18:53:47.287Z,12.10
2023-01-23T18:56:29.427Z,11.17
2023-01-23T18:59:12.252Z,11.50
2023-01-23T19:01:52.672Z,11.20
2023-01-23T19:04:30.505Z,9.57
2023-01-23T19:06:59.336Z,13.13
2023-01-23T19:09:34.998Z,10.70
2023-01-23T19:12:24.193Z,11.43
2023-01-23T19:15:08.119Z,12.73
2023-01-23T19:17:44.557Z,13.30
2023-01-23T19:20:23.244Z,10.50
2023-01-23T19:23:02.034Z,9.73
2023-01-23T19:25:30.599Z,12.17
2023-01-23T19:28:01.236Z,9.90
2023-01-23T19:30:30.004Z,12.40
2023-01-23T19:33:00.011Z,12.20
2023-01-23T19:35:28.674Z,11.67
2023-01-23T19:37:56.799Z,12.57
2023-01-23T19:40:26.264Z,11.47
2023-01-23T19:43:12.859Z,12.50
2023-01-23T19:45:42.705Z,12.00
2023-01-23T19:48:12.413Z,12.87
2023-01-23T19:50:42.235Z,11.07
2023-01-23T19:53:13.561Z,10.90
2023-01-23T19:55:42.354Z,12.40
2023-01-23T19:58:11.241Z,11.43
2023-01-23T20:00:39.762Z,9.70
2023-01-23T20:03:15.743Z,10.97
2023-01-23T20:05:43.841Z,11.13
2023-01-23T20:08:13.290Z,10.03
2023-01-23T20:10:41.322Z,11.43
2023-01-23T20:13:12.575Z,10.57
2023-01-23T20:15:40.818Z,10.10
2023-01-23T20:18:12.633Z,9.97
2023-01-23T20:20:41.130Z,10.17
2023-01-23T20:23:09.176Z,10.80
2023-01-23T20:25:37.211Z,10.73
2023-01-23T20:28:06.000Z,10.50
2023-01-23T20:30:35.230Z,10.73
2023-01-23T20:33:06.178Z,10.93
2023-01-23T20:35:38.283Z,12.00
2023-01-23T20:38:06.713Z,11.03
2023-01-23T20:40:34.698Z,10.47
2023-01-23T20:43:03.516Z,10.60
2023-01-23T20:45:32.755Z,10.43
2023-01-23T20:48:00.839Z,9.70
2023-01-23T20:50:29.934Z,10.80
2023-01-23T20:53:16.845Z,10.53
2023-01-23T20:55:45.751Z,10.60
2023-01-23T20:58:31.460Z,10.00
2023-01-23T21:00:59.520Z,9.13
2023-01-23T21:03:27.518Z,10.57
2023-01-23T21:05:57.725Z,9.30
2023-01-23T21:08:27.332Z,9.83
2023-01-23T21:10:56.240Z,10.10
2023-01-23T21:13:24.285Z,10.93
2023-01-23T21:15:59.138Z,9.20
2023-01-23T21:18:27.609Z,8.80
2023-01-23T21:20:56.896Z,9.53
2023-01-23T21:23:24.889Z,10.90
2023-01-23T21:25:59.946Z,9.50
2023-01-23T21:28:31.936Z,9.30
2023-01-23T21:31:00.062Z,8.33
2023-01-23T21:33:29.952Z,8.50
2023-01-23T21:35:57.971Z,9.00
2023-01-23T21:38:26.420Z,8.30
2023-01-23T21:40:56.180Z,9.47
2023-01-23T21:43:25.214Z,8.37
2023-01-23T21:45:53.224Z,8.20
2023-01-23T21:48:21.817Z,8.80
2023-01-23T21:50:49.849Z,9.20
2023-01-23T21:53:20.952Z,7.90
2023-01-23T21:55:53.942Z,8.57
2023-01-23T21:58:23.295Z,8.10
2023-01-23T22:01:15.689Z,9.17
2023-01-23T22:03:43.705Z,8.80
2023-01-23T22:06:13.320Z,7.33
2023-01-23T22:08:41.855Z,8.97
2023-01-23T22:11:12.024Z,8.80
2023-01-23T22:13:41.466Z,7.97
2023-01-23T22:16:12.965Z,8.10
2023-01-23T22:18:43.819Z,9.00
2023-01-23T22:21:14.794Z,8.10
2023-01-23T22:23:42.895Z,9.03
2023-01-23T22:26:13.073Z,8.97
2023-01-23T22:28:42.464Z,9.27
2023-01-23T22:31:15.039Z,8.90
2023-01-23T22:33:47.153Z,7.63
2023-01-23T22:36:19.133Z,9.93
2023-01-23T22:38:53.992Z,9.03
2023-01-23T22:41:22.953Z,8.00
2023-01-23T22:43:55.760Z,8.10
2023-01-23T22:46:24.892Z,7.13
2023-01-23T22:48:53.335Z,9.27
2023-01-23T22:51:24.472Z,8.63
2023-01-23T22:53:54.895Z,9.40
2023-01-23T22:56:24.377Z,8.40
2023-01-23T22:58:58.151Z,8.23
2023-01-23T23:01:28.992Z,8.83
2023-01-23T23:03:58.838Z,7.67
2023-01-23T23:06:30.369Z,7.77
2023-01-23T23:08:58.844Z,7.77
2023-01-23T23:11:29.000Z,8.03
2023-01-23T23:14:02.230Z,7.93
2023-01-23T23:16:32.185Z,8.70
2023-01-23T23:19:03.396Z,9.07
2023-01-23T23:21:36.009Z,8.43
2023-01-23T23:24:07.369Z,7.60
2023-01-23T23:26:35.821Z,7.93
2023-01-23T23:29:07.096Z,6.63
2023-01-23T23:31:35.475Z,8.20
2023-01-23T23:34:04.671Z,7.20
2023-01-23T23:36:35.058Z,8.73
2023-01-23T23:39:03.569Z,8.03
2023-01-23T23:41:32.074Z,6.83
2023-01-23T23:44:00.082Z,6.40
2023-01-23T23:46:29.989Z,7.47
2023-01-23T23:48:58.587Z,7.67
2023-01-23T23:51:27.820Z,7.00
2023-01-23T23:53:55.900Z,7.33
2023-01-23T23:56:26.816Z,6.97
2023-01-23T23:58:56.285Z,8.70
