createdAt,value
2018-04-26T00:01:55.141Z,13.20
2018-04-26T00:04:23.543Z,13.20
2018-04-26T00:06:51.182Z,13.20
2018-04-26T00:09:19.592Z,13.20
2018-04-26T00:11:47.206Z,13.20
2018-04-26T00:14:14.861Z,13.10
2018-04-26T00:16:42.498Z,13.20
2018-04-26T00:19:10.127Z,13.30
2018-04-26T00:21:38.481Z,13.40
2018-04-26T00:24:06.129Z,13.30
2018-04-26T00:26:33.740Z,13.30
2018-04-26T00:29:01.371Z,13.30
2018-04-26T00:31:29.804Z,13.20
2018-04-26T00:33:57.407Z,13.20
2018-04-26T00:36:25.076Z,13.20
2018-04-26T00:38:52.679Z,13.20
2018-04-26T00:41:20.341Z,13.20
2018-04-26T00:43:47.924Z,13.10
2018-04-26T00:46:15.498Z,13.20
2018-04-26T00:48:43.126Z,13.10
2018-04-26T00:51:10.731Z,13.10
2018-04-26T00:53:38.397Z,13.10
2018-04-26T00:56:06.023Z,13.10
2018-04-26T00:58:33.627Z,13.10
2018-04-26T01:01:02.054Z,13.30
2018-04-26T01:03:29.642Z,13.20
2018-04-26T01:05:57.249Z,13.30
2018-04-26T01:08:27.701Z,13.20
2018-04-26T01:10:57.475Z,13.20
2018-04-26T01:13:26.990Z,13.20
2018-04-26T01:15:57.633Z,13.20
2018-04-26T01:18:29.826Z,13.20
2018-04-26T01:20:59.707Z,13.30
2018-04-26T01:23:29.906Z,13.40
2018-04-26T01:25:59.588Z,13.60
2018-04-26T01:28:30.155Z,13.60
2018-04-26T01:30:59.984Z,13.60
2018-04-26T01:33:30.839Z,13.50
2018-04-26T01:36:01.166Z,13.20
2018-04-26T01:38:31.286Z,13.30
2018-04-26T01:41:01.011Z,13.30
2018-04-26T01:43:30.926Z,13.30
2018-04-26T01:46:00.663Z,13.20
2018-04-26T01:48:30.617Z,13.20
2018-04-26T01:51:01.491Z,13.30
2018-04-26T01:53:31.475Z,13.20
2018-04-26T01:56:01.400Z,13.20
2018-04-26T01:58:31.932Z,13.30
2018-04-26T02:01:03.255Z,13.30
2018-04-26T02:03:33.098Z,13.30
2018-04-26T02:06:03.742Z,13.30
2018-04-26T02:08:34.170Z,13.40
2018-04-26T02:11:05.636Z,13.40
2018-04-26T02:13:37.223Z,13.40
2018-04-26T02:16:07.121Z,13.40
2018-04-26T02:18:37.052Z,13.30
2018-04-26T02:21:07.823Z,13.40
2018-04-26T02:23:39.015Z,13.30
2018-04-26T02:26:09.727Z,13.20
2018-04-26T02:28:39.668Z,13.40
2018-04-26T02:31:10.268Z,13.40
2018-04-26T02:33:40.869Z,13.30
2018-04-26T02:36:11.374Z,13.30
2018-04-26T02:38:42.815Z,13.30
2018-04-26T02:41:12.504Z,13.30
2018-04-26T02:43:42.415Z,13.40
2018-04-26T02:46:12.742Z,13.30
2018-04-26T02:48:46.774Z,13.20
2018-04-26T02:51:18.525Z,13.30
2018-04-26T02:53:48.406Z,13.30
2018-04-26T02:56:19.081Z,13.10
2018-04-26T02:58:48.884Z,13.20
2018-04-26T03:01:18.749Z,13.30
2018-04-26T03:03:48.501Z,13.20
2018-04-26T03:06:18.328Z,13.30
2018-04-26T03:08:49.049Z,13.30
2018-04-26T03:11:19.142Z,13.20
2018-04-26T03:13:49.073Z,13.20
2018-04-26T03:16:19.649Z,13.10
2018-04-26T03:18:49.805Z,13.10
2018-04-26T03:21:25.070Z,13.10
2018-04-26T03:23:54.835Z,13.10
2018-04-26T03:26:24.603Z,13.20
2018-04-26T03:28:55.317Z,13.20
2018-04-26T03:31:24.992Z,13.20
2018-04-26T03:33:54.305Z,13.20
2018-04-26T03:36:25.807Z,13.20
2018-04-26T03:38:55.077Z,13.20
2018-04-26T03:41:30.137Z,13.30
2018-04-26T03:44:00.751Z,13.20
2018-04-26T03:46:31.397Z,13.10
2018-04-26T03:49:02.438Z,13.10
2018-04-26T03:51:34.341Z,13.10
2018-04-26T03:54:03.985Z,13.00
2018-04-26T03:56:34.587Z,12.90
2018-04-26T03:59:05.727Z,13.00
2018-04-26T04:01:51.015Z,12.90
2018-04-26T04:04:32.065Z,12.90
2018-04-26T04:07:02.164Z,12.90
2018-04-26T04:09:34.130Z,12.80
2018-04-26T04:12:03.939Z,12.80
2018-04-26T04:14:33.603Z,12.90
2018-04-26T04:17:03.641Z,12.90
2018-04-26T04:19:33.546Z,13.00
2018-04-26T04:22:03.277Z,12.90
2018-04-26T04:24:33.166Z,12.90
2018-04-26T04:27:03.242Z,12.80
2018-04-26T04:29:32.921Z,12.80
2018-04-26T04:32:07.110Z,12.80
2018-04-26T04:34:37.393Z,12.70
2018-04-26T04:37:07.310Z,12.70
2018-04-26T04:39:38.248Z,12.80
2018-04-26T04:42:08.966Z,12.70
2018-04-26T04:44:39.655Z,12.70
2018-04-26T04:47:10.530Z,12.70
2018-04-26T04:49:41.032Z,12.70
2018-04-26T04:52:10.952Z,12.70
2018-04-26T04:54:41.732Z,12.80
2018-04-26T04:57:13.391Z,12.90
2018-04-26T04:59:43.127Z,12.70
2018-04-26T05:02:13.045Z,12.70
2018-04-26T05:04:42.967Z,12.70
2018-04-26T05:07:12.847Z,12.80
2018-04-26T05:09:42.566Z,12.70
2018-04-26T05:12:12.477Z,12.60
2018-04-26T05:14:42.088Z,12.60
2018-04-26T05:17:12.649Z,12.50
2018-04-26T05:19:43.331Z,12.50
2018-04-26T05:22:13.288Z,12.50
2018-04-26T05:24:42.938Z,12.40
2018-04-26T05:27:12.385Z,12.30
2018-04-26T05:29:42.697Z,12.30
2018-04-26T05:32:11.698Z,12.30
2018-04-26T05:34:40.551Z,12.50
2018-04-26T05:37:10.271Z,12.60
2018-04-26T05:39:46.229Z,12.50
2018-04-26T05:42:17.016Z,12.50
2018-04-26T05:44:55.202Z,12.50
2018-04-26T05:47:25.020Z,12.60
2018-04-26T05:49:55.891Z,12.70
2018-04-26T05:52:25.498Z,12.70
2018-04-26T05:54:59.417Z,12.70
2018-04-26T05:57:28.968Z,12.70
2018-04-26T05:59:59.801Z,12.80
2018-04-26T06:02:28.618Z,12.90
2018-04-26T06:04:58.310Z,12.90
2018-04-26T06:07:29.592Z,12.90
2018-04-26T06:09:59.186Z,12.90
2018-04-26T06:12:28.839Z,12.90
2018-04-26T06:14:58.308Z,12.80
2018-04-26T06:17:28.071Z,12.90
2018-04-26T06:19:58.155Z,13.00
2018-04-26T06:22:28.147Z,13.10
2018-04-26T06:24:57.822Z,13.00
2018-04-26T06:27:26.754Z,13.00
2018-04-26T06:29:56.091Z,12.90
2018-04-26T06:32:24.490Z,12.90
2018-04-26T06:34:52.946Z,12.80
2018-04-26T06:37:22.139Z,12.80
2018-04-26T06:39:52.334Z,12.90
2018-04-26T06:42:24.882Z,12.80
2018-04-26T06:44:54.166Z,12.90
2018-04-26T06:47:23.417Z,12.90
2018-04-26T06:49:52.003Z,12.90
2018-04-26T06:52:23.483Z,12.90
2018-04-26T06:54:53.161Z,13.00
2018-04-26T06:57:22.206Z,13.00
2018-04-26T06:59:51.624Z,13.00
2018-04-26T07:02:22.601Z,13.00
2018-04-26T07:04:57.493Z,13.10
2018-04-26T07:07:25.552Z,13.10
2018-04-26T07:09:53.639Z,13.10
2018-04-26T07:12:21.745Z,13.10
2018-04-26T07:14:50.839Z,12.90
2018-04-26T07:17:18.950Z,12.90
2018-04-26T07:19:48.529Z,12.90
2018-04-26T07:22:16.867Z,12.80
2018-04-26T07:24:46.500Z,12.80
2018-04-26T07:27:16.045Z,12.90
2018-04-26T07:29:44.264Z,12.90
2018-04-26T07:32:12.607Z,13.00
2018-04-26T07:34:41.545Z,12.80
2018-04-26T07:37:09.528Z,12.80
2018-04-26T07:39:38.261Z,13.00
2018-04-26T07:42:06.938Z,13.00
2018-04-26T07:44:35.091Z,13.10
2018-04-26T07:47:04.526Z,13.10
2018-04-26T07:49:33.852Z,13.00
2018-04-26T07:52:02.518Z,13.00
2018-04-26T07:54:31.022Z,13.00
2018-04-26T07:56:58.891Z,13.00
2018-04-26T07:59:27.932Z,12.90
2018-04-26T08:01:57.512Z,12.80
2018-04-26T08:04:27.792Z,12.80
2018-04-26T08:06:56.050Z,12.80
2018-04-26T08:09:25.339Z,12.80
2018-04-26T08:11:54.423Z,12.90
2018-04-26T08:14:23.063Z,13.30
2018-04-26T08:16:51.379Z,13.20
2018-04-26T08:19:20.600Z,13.60
2018-04-26T08:21:50.078Z,13.60
2018-04-26T08:24:19.243Z,13.70
2018-04-26T08:26:52.579Z,13.80
2018-04-26T08:29:22.172Z,13.80
2018-04-26T08:31:50.841Z,13.80
2018-04-26T08:34:19.757Z,13.70
2018-04-26T08:36:47.918Z,13.90
2018-04-26T08:39:16.964Z,14.00
2018-04-26T08:41:45.837Z,13.90
2018-04-26T08:44:14.440Z,13.70
2018-04-26T08:46:43.137Z,13.50
2018-04-26T08:49:11.897Z,13.60
2018-04-26T08:51:41.920Z,13.40
2018-04-26T08:54:10.793Z,13.20
2018-04-26T08:56:39.060Z,13.20
2018-04-26T08:59:07.112Z,13.50
2018-04-26T09:01:35.559Z,13.90
2018-04-26T09:04:04.333Z,13.80
2018-04-26T09:06:34.055Z,13.80
2018-04-26T09:09:05.168Z,13.60
2018-04-26T09:11:34.212Z,13.60
2018-04-26T09:14:03.471Z,13.60
2018-04-26T09:16:32.875Z,13.60
2018-04-26T09:19:01.733Z,13.60
2018-04-26T09:21:29.806Z,13.60
2018-04-26T09:23:57.980Z,13.60
2018-04-26T09:26:26.001Z,13.50
2018-04-26T09:28:55.296Z,13.50
2018-04-26T09:31:23.649Z,13.30
2018-04-26T09:33:51.321Z,13.20
2018-04-26T09:36:19.008Z,13.50
2018-04-26T09:38:46.669Z,13.80
2018-04-26T09:41:15.096Z,14.40
2018-04-26T09:43:42.745Z,14.40
2018-04-26T09:46:10.317Z,15.00
2018-04-26T09:48:38.198Z,15.50
2018-04-26T09:51:05.785Z,15.20
2018-04-26T09:53:33.446Z,15.20
2018-04-26T09:56:01.118Z,15.20
2018-04-26T09:58:28.809Z,15.00
2018-04-26T10:00:57.293Z,14.80
2018-04-26T10:03:28.105Z,14.80
2018-04-26T10:06:03.653Z,14.90
2018-04-26T10:08:32.928Z,15.00
2018-04-26T10:11:01.727Z,14.80
2018-04-26T10:13:29.341Z,14.80
2018-04-26T10:15:56.919Z,14.60
2018-04-26T10:18:24.656Z,15.00
2018-04-26T10:20:52.231Z,15.30
2018-04-26T10:23:19.867Z,15.30
2018-04-26T10:25:47.562Z,15.50
2018-04-26T10:28:15.454Z,15.60
2018-04-26T10:30:43.193Z,15.50
2018-04-26T10:33:10.855Z,15.60
2018-04-26T10:35:38.491Z,15.80
2018-04-26T10:38:06.895Z,16.80
2018-04-26T10:40:34.484Z,16.80
2018-04-26T10:43:02.162Z,16.80
2018-04-26T10:45:29.754Z,16.70
2018-04-26T10:47:57.402Z,16.70
2018-04-26T10:50:25.829Z,17.00
2018-04-26T10:52:53.596Z,16.90
2018-04-26T10:55:21.209Z,16.80
2018-04-26T10:57:48.990Z,16.70
2018-04-26T11:00:16.640Z,16.80
2018-04-26T11:02:45.010Z,16.90
2018-04-26T11:05:12.666Z,16.80
2018-04-26T11:07:40.240Z,17.00
2018-04-26T11:10:08.610Z,16.80
2018-04-26T11:12:36.249Z,16.80
2018-04-26T11:15:03.888Z,17.10
2018-04-26T11:17:31.575Z,17.10
2018-04-26T11:19:59.159Z,17.10
2018-04-26T11:22:26.797Z,17.10
2018-04-26T11:24:54.395Z,17.50
2018-04-26T11:27:22.001Z,17.60
2018-04-26T11:29:49.588Z,17.80
2018-04-26T11:32:17.285Z,17.70
2018-04-26T11:34:45.659Z,17.20
2018-04-26T11:37:13.465Z,17.20
2018-04-26T11:39:41.925Z,17.30
2018-04-26T11:42:09.513Z,17.20
2018-04-26T11:44:37.167Z,16.90
2018-04-26T11:47:04.791Z,16.70
2018-04-26T11:49:32.423Z,16.70
2018-04-26T11:52:00.002Z,16.90
2018-04-26T11:54:27.629Z,16.90
2018-04-26T11:56:55.221Z,16.90
2018-04-26T11:59:22.872Z,17.00
2018-04-26T12:01:50.610Z,16.80
2018-04-26T12:04:18.325Z,16.60
2018-04-26T12:06:45.973Z,16.80
2018-04-26T12:09:13.578Z,16.60
2018-04-26T12:11:42.026Z,16.80
2018-04-26T12:14:09.676Z,16.70
2018-04-26T12:16:37.556Z,17.00
2018-04-26T12:19:05.151Z,16.80
2018-04-26T12:21:33.506Z,16.80
2018-04-26T12:24:01.260Z,16.80
2018-04-26T12:26:29.667Z,16.80
2018-04-26T12:28:58.792Z,16.80
2018-04-26T12:31:26.413Z,16.80
2018-04-26T12:33:54.054Z,17.00
2018-04-26T12:36:21.671Z,16.90
2018-04-26T12:38:49.293Z,17.00
2018-04-26T12:41:16.912Z,17.00
2018-04-26T12:43:44.625Z,16.50
2018-04-26T12:46:12.210Z,16.70
2018-04-26T12:48:40.717Z,16.40
2018-04-26T12:51:08.353Z,16.30
2018-04-26T12:53:36.997Z,16.10
2018-04-26T12:56:05.432Z,16.10
2018-04-26T12:58:33.101Z,16.10
2018-04-26T13:01:02.509Z,16.00
2018-04-26T13:03:30.183Z,16.10
2018-04-26T13:05:57.809Z,16.10
2018-04-26T13:08:26.170Z,16.50
2018-04-26T13:10:54.577Z,16.60
2018-04-26T13:13:23.239Z,16.70
2018-04-26T13:15:51.689Z,16.70
2018-04-26T13:18:19.327Z,16.70
2018-04-26T13:20:46.911Z,16.60
2018-04-26T13:23:14.591Z,16.50
2018-04-26T13:25:42.972Z,16.60
2018-04-26T13:28:10.622Z,16.60
2018-04-26T13:30:38.259Z,16.80
2018-04-26T13:33:05.901Z,16.80
2018-04-26T13:35:33.592Z,16.80
2018-04-26T13:38:01.229Z,16.90
2018-04-26T13:40:28.895Z,17.10
2018-04-26T13:42:57.372Z,16.90
2018-04-26T13:45:25.079Z,16.80
2018-04-26T13:47:52.738Z,17.00
2018-04-26T13:50:20.319Z,16.90
2018-04-26T13:52:49.356Z,17.00
2018-04-26T13:55:17.111Z,17.10
2018-04-26T13:57:45.494Z,17.20
2018-04-26T14:00:13.150Z,17.20
2018-04-26T14:02:41.504Z,17.30
2018-04-26T14:05:09.905Z,17.40
2018-04-26T14:07:37.560Z,17.40
2018-04-26T14:10:06.129Z,17.60
2018-04-26T14:12:33.744Z,17.70
2018-04-26T14:15:01.582Z,17.70
2018-04-26T14:17:30.055Z,17.30
2018-04-26T14:19:57.907Z,17.20
2018-04-26T14:22:25.519Z,17.20
2018-04-26T14:24:53.196Z,17.20
2018-04-26T14:27:20.861Z,17.30
2018-04-26T14:29:49.677Z,17.10
2018-04-26T14:32:17.425Z,17.00
2018-04-26T14:34:45.233Z,16.70
2018-04-26T14:37:13.979Z,16.70
2018-04-26T14:39:41.678Z,16.60
2018-04-26T14:42:09.293Z,16.60
2018-04-26T14:44:36.974Z,16.80
2018-04-26T14:47:05.286Z,17.10
2018-04-26T14:49:34.675Z,16.90
2018-04-26T14:52:02.698Z,16.90
2018-04-26T14:54:30.750Z,16.90
2018-04-26T14:56:59.247Z,16.80
2018-04-26T14:59:27.847Z,16.70
2018-04-26T15:01:55.497Z,16.90
2018-04-26T15:04:23.075Z,16.80
2018-04-26T15:06:51.721Z,16.70
2018-04-26T15:09:19.312Z,16.60
2018-04-26T15:11:46.937Z,16.50
2018-04-26T15:14:14.787Z,16.30
2018-04-26T15:16:42.389Z,16.40
2018-04-26T15:19:10.072Z,16.60
2018-04-26T15:21:37.784Z,16.90
2018-04-26T15:24:05.449Z,17.20
2018-04-26T15:26:33.915Z,17.30
2018-04-26T15:29:01.513Z,17.30
2018-04-26T15:31:29.870Z,17.50
2018-04-26T15:33:57.557Z,17.50
2018-04-26T15:36:25.170Z,17.40
2018-04-26T15:38:52.774Z,17.40
2018-04-26T15:41:20.398Z,17.50
2018-04-26T15:43:48.033Z,17.70
2018-04-26T15:46:16.055Z,17.60
2018-04-26T15:48:43.874Z,17.40
2018-04-26T15:51:23.469Z,17.50
2018-04-26T15:54:04.350Z,17.30
2018-04-26T15:56:54.579Z,17.20
2018-04-26T15:59:33.915Z,17.10
2018-04-26T16:02:44.046Z,17.00
2018-04-26T16:08:31.526Z,16.80
2018-04-26T16:11:22.621Z,16.80
2018-04-26T16:14:02.755Z,16.80
2018-04-26T16:16:58.100Z,16.70
2018-04-26T16:19:43.077Z,16.60
2018-04-26T16:22:28.310Z,16.50
2018-04-26T16:25:07.881Z,16.40
2018-04-26T16:27:48.154Z,16.50
2018-04-26T16:30:27.665Z,16.50
2018-04-26T16:33:07.090Z,16.60
2018-04-26T16:35:46.606Z,16.70
2018-04-26T16:38:38.770Z,16.70
2018-04-26T16:41:07.165Z,16.90
2018-04-26T16:43:35.537Z,17.00
2018-04-26T16:46:03.939Z,17.10
2018-04-26T16:48:31.536Z,17.10
2018-04-26T16:50:59.178Z,17.10
2018-04-26T16:53:26.769Z,17.20
2018-04-26T16:55:54.547Z,17.20
2018-04-26T16:58:22.679Z,17.00
2018-04-26T17:00:50.474Z,17.00
2018-04-26T17:03:18.101Z,17.00
2018-04-26T17:05:45.793Z,16.90
2018-04-26T17:08:14.107Z,16.40
2018-04-26T17:10:41.718Z,16.40
2018-04-26T17:13:09.358Z,16.30
2018-04-26T17:15:36.983Z,16.20
2018-04-26T17:18:04.778Z,16.20
2018-04-26T17:20:32.493Z,16.10
2018-04-26T17:23:00.601Z,16.00
2018-04-26T17:25:28.226Z,15.90
2018-04-26T17:27:56.019Z,15.80
2018-04-26T17:30:24.548Z,15.70
2018-04-26T17:32:52.299Z,15.80
2018-04-26T17:35:20.388Z,15.80
2018-04-26T17:37:48.032Z,15.90
2018-04-26T17:40:15.713Z,15.90
2018-04-26T17:42:43.337Z,15.90
2018-04-26T17:45:10.977Z,15.90
2018-04-26T17:47:38.629Z,15.90
2018-04-26T17:50:06.348Z,15.80
2018-04-26T17:52:34.801Z,15.90
2018-04-26T17:55:02.377Z,15.80
2018-04-26T17:57:30.859Z,15.70
2018-04-26T17:59:59.312Z,15.70
2018-04-26T18:02:26.934Z,15.70
2018-04-26T18:04:54.565Z,15.80
2018-04-26T18:07:22.918Z,15.70
2018-04-26T18:09:50.547Z,15.70
2018-04-26T18:12:18.181Z,15.60
2018-04-26T18:14:46.570Z,15.40
2018-04-26T18:17:14.195Z,15.40
2018-04-26T18:19:41.880Z,15.30
2018-04-26T18:22:09.474Z,15.30
2018-04-26T18:24:37.050Z,15.20
2018-04-26T18:27:04.697Z,15.10
2018-04-26T18:29:32.279Z,15.20
2018-04-26T18:32:00.017Z,15.10
2018-04-26T18:34:27.570Z,15.10
2018-04-26T18:36:55.154Z,15.20
2018-04-26T18:39:23.539Z,15.00
2018-04-26T18:41:51.126Z,15.00
2018-04-26T18:44:18.771Z,14.80
2018-04-26T18:46:46.401Z,14.70
2018-04-26T18:49:13.982Z,14.70
2018-04-26T18:51:41.622Z,14.70
2018-04-26T18:54:09.213Z,14.70
2018-04-26T18:56:36.831Z,14.70
2018-04-26T18:59:05.213Z,14.60
2018-04-26T19:01:32.809Z,14.60
2018-04-26T19:04:00.442Z,14.60
2018-04-26T19:06:28.841Z,14.50
2018-04-26T19:08:56.455Z,14.50
2018-04-26T19:11:24.084Z,14.50
2018-04-26T19:13:51.846Z,14.40
2018-04-26T19:16:19.453Z,14.40
2018-04-26T19:18:47.173Z,14.40
2018-04-26T19:21:14.754Z,14.40
2018-04-26T19:23:42.441Z,14.40
2018-04-26T19:26:10.047Z,14.30
2018-04-26T19:28:38.489Z,14.20
2018-04-26T19:31:06.126Z,14.20
2018-04-26T19:33:33.755Z,14.20
2018-04-26T19:36:01.369Z,14.10
2018-04-26T19:38:29.062Z,14.00
2018-04-26T19:40:56.586Z,14.00
2018-04-26T19:43:24.199Z,13.90
2018-04-26T19:45:51.777Z,13.90
2018-04-26T19:48:19.398Z,13.90
2018-04-26T19:50:47.778Z,13.70
2018-04-26T19:53:16.141Z,13.60
2018-04-26T19:55:44.552Z,13.60
2018-04-26T19:58:12.225Z,13.60
2018-04-26T20:00:39.809Z,13.60
2018-04-26T20:03:09.307Z,13.60
2018-04-26T20:05:36.895Z,13.50
2018-04-26T20:08:04.526Z,13.50
2018-04-26T20:10:32.157Z,13.20
2018-04-26T20:13:00.503Z,13.00
2018-04-26T20:15:28.141Z,13.00
2018-04-26T20:17:55.766Z,12.90
2018-04-26T20:20:23.389Z,12.90
2018-04-26T20:22:51.186Z,12.90
2018-04-26T20:25:18.814Z,12.80
2018-04-26T20:27:46.419Z,12.80
2018-04-26T20:30:13.996Z,12.80
2018-04-26T20:32:41.628Z,12.80
2018-04-26T20:35:10.032Z,12.60
2018-04-26T20:37:37.638Z,12.60
2018-04-26T20:40:05.332Z,12.40
2018-04-26T20:42:33.693Z,12.30
2018-04-26T20:45:01.279Z,12.30
2018-04-26T20:47:29.661Z,12.30
2018-04-26T20:49:57.273Z,12.20
2018-04-26T20:52:24.861Z,12.20
2018-04-26T20:54:52.486Z,12.20
2018-04-26T20:57:20.150Z,12.20
2018-04-26T20:59:47.747Z,12.10
2018-04-26T21:02:15.370Z,12.10
2018-04-26T21:04:43.102Z,12.10
2018-04-26T21:07:10.738Z,12.00
2018-04-26T21:09:38.341Z,11.90
2018-04-26T21:12:05.977Z,11.80
2018-04-26T21:14:33.644Z,11.70
2018-04-26T21:17:02.051Z,11.70
2018-04-26T21:19:29.723Z,11.70
2018-04-26T21:21:57.315Z,11.70
2018-04-26T21:24:24.921Z,11.60
2018-04-26T21:26:52.550Z,11.70
2018-04-26T21:29:20.125Z,11.70
2018-04-26T21:31:48.506Z,11.90
2018-04-26T21:34:16.857Z,11.90
2018-04-26T21:36:44.473Z,11.80
2018-04-26T21:39:12.119Z,11.80
2018-04-26T21:41:39.721Z,11.80
2018-04-26T21:44:08.088Z,11.70
2018-04-26T21:46:35.720Z,11.70
2018-04-26T21:49:04.070Z,11.60
2018-04-26T21:51:37.250Z,11.60
2018-04-26T21:54:10.475Z,11.60
2018-04-26T21:56:43.606Z,11.60
2018-04-26T21:59:16.873Z,11.60
2018-04-26T22:01:50.195Z,11.50
2018-04-26T22:04:24.379Z,11.30
2018-04-26T22:06:52.745Z,11.40
2018-04-26T22:09:20.699Z,11.30
2018-04-26T22:11:48.364Z,11.30
2018-04-26T22:14:15.942Z,11.40
2018-04-26T22:16:43.600Z,11.40
2018-04-26T22:19:12.074Z,11.30
2018-04-26T22:21:39.905Z,11.30
2018-04-26T22:24:07.494Z,11.30
2018-04-26T22:26:35.074Z,11.30
2018-04-26T22:29:03.489Z,11.20
2018-04-26T22:31:31.098Z,11.20
2018-04-26T22:33:58.743Z,11.20
2018-04-26T22:36:27.099Z,11.10
2018-04-26T22:38:54.721Z,11.10
2018-04-26T22:41:22.381Z,11.10
2018-04-26T22:43:50.474Z,11.10
2018-04-26T22:46:18.679Z,11.10
2018-04-26T22:48:46.434Z,11.10
2018-04-26T22:51:14.016Z,11.00
2018-04-26T22:53:41.665Z,11.00
2018-04-26T22:56:09.242Z,10.90
2018-04-26T22:58:37.627Z,10.80
2018-04-26T23:01:05.206Z,10.80
2018-04-26T23:03:32.831Z,10.80
2018-04-26T23:06:00.414Z,10.70
2018-04-26T23:08:28.041Z,10.70
2018-04-26T23:10:55.648Z,10.70
2018-04-26T23:13:23.262Z,10.60
2018-04-26T23:15:50.856Z,10.60
2018-04-26T23:18:18.502Z,10.60
2018-04-26T23:20:46.843Z,10.60
2018-04-26T23:23:15.198Z,10.60
2018-04-26T23:25:42.819Z,10.60
2018-04-26T23:28:10.446Z,10.50
2018-04-26T23:30:38.802Z,10.50
2018-04-26T23:33:06.438Z,10.50
2018-04-26T23:35:34.058Z,10.50
2018-04-26T23:38:01.671Z,10.50
2018-04-26T23:40:29.299Z,10.50
2018-04-26T23:42:56.906Z,10.50
2018-04-26T23:45:24.569Z,10.50
2018-04-26T23:47:52.162Z,10.50
2018-04-26T23:50:20.513Z,10.50
2018-04-26T23:52:48.121Z,10.50
2018-04-26T23:55:16.468Z,10.50
2018-04-26T23:57:44.077Z,10.40
