createdAt,value
2022-10-06T00:00:37.632Z,735.05
2022-10-06T00:01:37.689Z,734.56
2022-10-06T00:02:37.650Z,733.90
2022-10-06T00:03:37.594Z,733.49
2022-10-06T00:04:37.585Z,733.18
2022-10-06T00:05:37.565Z,733.54
2022-10-06T00:06:37.595Z,733.72
2022-10-06T00:07:37.544Z,733.87
2022-10-06T00:08:37.534Z,734.00
2022-10-06T00:09:37.535Z,733.47
2022-10-06T00:10:37.514Z,733.30
2022-10-06T00:11:37.504Z,733.49
2022-10-06T00:12:37.500Z,733.45
2022-10-06T00:13:37.486Z,733.58
2022-10-06T00:14:37.471Z,733.90
2022-10-06T00:15:37.481Z,733.71
2022-10-06T00:16:37.466Z,733.98
2022-10-06T00:17:37.430Z,734.06
2022-10-06T00:18:37.428Z,734.90
2022-10-06T00:19:37.429Z,735.93
2022-10-06T00:20:37.407Z,737.50
2022-10-06T00:21:37.415Z,739.12
2022-10-06T00:22:37.399Z,739.83
2022-10-06T00:23:37.378Z,740.98
2022-10-06T00:24:37.367Z,741.70
2022-10-06T00:25:37.356Z,743.03
2022-10-06T00:26:37.348Z,743.76
2022-10-06T00:27:37.330Z,744.54
2022-10-06T00:28:37.381Z,745.15
2022-10-06T00:29:37.319Z,745.56
2022-10-06T00:30:37.291Z,747.11
2022-10-06T00:31:37.306Z,748.81
2022-10-06T00:32:37.273Z,750.98
2022-10-06T00:33:37.260Z,754.07
2022-10-06T00:34:37.240Z,758.47
2022-10-06T00:35:37.248Z,761.49
2022-10-06T00:36:37.241Z,764.43
2022-10-06T00:37:37.239Z,766.38
2022-10-06T00:38:37.190Z,769.79
2022-10-06T00:39:37.194Z,773.65
2022-10-06T00:40:37.184Z,777.38
2022-10-06T00:41:37.191Z,780.42
2022-10-06T00:42:37.141Z,782.86
2022-10-06T00:43:37.163Z,785.54
2022-10-06T00:44:37.132Z,787.13
2022-10-06T00:45:37.112Z,788.52
2022-10-06T00:46:37.178Z,789.65
2022-10-06T00:47:37.128Z,790.09
2022-10-06T00:48:37.094Z,790.52
2022-10-06T00:49:37.105Z,791.04
2022-10-06T00:50:37.062Z,790.26
2022-10-06T00:51:37.075Z,790.39
2022-10-06T00:52:37.022Z,789.58
2022-10-06T00:53:37.040Z,788.87
2022-10-06T00:54:37.022Z,788.03
2022-10-06T00:55:37.235Z,787.49
2022-10-06T00:56:37.007Z,786.62
2022-10-06T00:57:36.975Z,786.01
2022-10-06T00:58:36.974Z,785.43
2022-10-06T00:59:36.943Z,785.55
2022-10-06T01:00:36.953Z,784.94
2022-10-06T01:01:36.984Z,784.80
2022-10-06T01:02:36.964Z,783.16
2022-10-06T01:03:36.904Z,782.45
2022-10-06T01:04:36.904Z,780.99
2022-10-06T01:05:36.876Z,780.32
2022-10-06T01:06:36.886Z,780.04
2022-10-06T01:07:36.875Z,779.65
2022-10-06T01:08:36.846Z,778.97
2022-10-06T01:09:36.844Z,778.86
2022-10-06T01:10:36.818Z,778.46
2022-10-06T01:11:36.826Z,777.12
2022-10-06T01:12:36.800Z,776.01
2022-10-06T01:13:36.788Z,775.32
2022-10-06T01:14:36.779Z,774.68
2022-10-06T01:15:37.066Z,774.12
2022-10-06T01:16:36.779Z,774.14
2022-10-06T01:17:36.747Z,773.74
2022-10-06T01:18:36.748Z,773.83
2022-10-06T01:19:36.718Z,774.12
2022-10-06T01:20:36.705Z,774.23
2022-10-06T01:21:36.721Z,774.50
2022-10-06T01:22:36.693Z,775.13
2022-10-06T01:23:36.667Z,774.97
2022-10-06T01:24:36.658Z,774.85
2022-10-06T01:25:36.649Z,774.02
2022-10-06T01:26:36.651Z,773.20
2022-10-06T01:27:36.633Z,772.40
2022-10-06T01:28:36.717Z,772.09
2022-10-06T01:29:36.610Z,771.72
2022-10-06T01:30:36.579Z,771.68
2022-10-06T01:31:36.646Z,771.41
2022-10-06T01:32:36.571Z,771.42
2022-10-06T01:33:36.559Z,771.22
2022-10-06T01:34:36.542Z,771.48
2022-10-06T01:35:36.542Z,771.79
2022-10-06T01:36:36.520Z,773.02
2022-10-06T01:37:36.501Z,773.75
2022-10-06T01:38:36.492Z,773.36
2022-10-06T01:39:36.491Z,773.39
2022-10-06T01:40:36.471Z,772.80
2022-10-06T01:41:36.491Z,772.01
2022-10-06T01:42:36.472Z,771.24
2022-10-06T01:43:36.446Z,770.59
2022-10-06T01:44:36.432Z,769.93
2022-10-06T01:45:36.421Z,770.08
2022-10-06T01:46:36.471Z,770.14
2022-10-06T01:47:36.413Z,769.81
2022-10-06T01:48:36.384Z,769.90
2022-10-06T01:49:36.372Z,769.54
2022-10-06T01:50:36.358Z,768.93
2022-10-06T01:51:36.353Z,768.08
2022-10-06T01:52:36.330Z,768.50
2022-10-06T01:53:36.313Z,768.52
2022-10-06T01:54:36.303Z,767.99
2022-10-06T01:55:36.310Z,767.49
2022-10-06T01:56:36.305Z,766.76
2022-10-06T01:57:36.267Z,766.66
2022-10-06T01:58:36.267Z,767.14
2022-10-06T01:59:36.262Z,767.60
2022-10-06T02:00:36.250Z,769.21
2022-10-06T02:01:36.291Z,770.61
2022-10-06T02:02:36.226Z,770.82
2022-10-06T02:03:36.217Z,770.95
2022-10-06T02:04:36.195Z,771.01
2022-10-06T02:05:36.174Z,771.56
2022-10-06T02:06:36.278Z,771.90
2022-10-06T02:07:36.148Z,771.80
2022-10-06T02:08:36.146Z,771.58
2022-10-06T02:09:36.136Z,770.83
2022-10-06T02:10:36.125Z,770.87
2022-10-06T02:11:36.158Z,771.25
2022-10-06T02:12:36.097Z,771.96
2022-10-06T02:13:36.089Z,773.20
2022-10-06T02:14:36.079Z,774.16
2022-10-06T02:15:36.150Z,774.95
2022-10-06T02:16:36.084Z,775.42
2022-10-06T02:17:36.059Z,775.80
2022-10-06T02:18:36.031Z,776.88
2022-10-06T02:19:36.032Z,777.54
2022-10-06T02:20:36.020Z,777.77
2022-10-06T02:21:36.028Z,778.38
2022-10-06T02:22:35.970Z,778.44
2022-10-06T02:23:35.979Z,778.65
2022-10-06T02:24:35.959Z,779.27
2022-10-06T02:25:35.952Z,779.17
2022-10-06T02:26:35.953Z,779.92
2022-10-06T02:27:35.929Z,781.03
2022-10-06T02:28:35.972Z,782.15
2022-10-06T02:29:35.897Z,783.43
2022-10-06T02:30:35.909Z,785.10
2022-10-06T02:31:35.910Z,786.30
2022-10-06T02:32:35.860Z,787.38
2022-10-06T02:33:35.852Z,788.01
2022-10-06T02:34:35.857Z,789.16
2022-10-06T02:35:35.840Z,789.70
2022-10-06T02:36:35.831Z,790.79
2022-10-06T02:37:35.825Z,791.84
2022-10-06T02:38:35.791Z,792.88
2022-10-06T02:39:35.798Z,793.92
2022-10-06T02:40:35.774Z,795.27
2022-10-06T02:41:35.783Z,794.87
2022-10-06T02:42:35.754Z,794.05
2022-10-06T02:43:35.746Z,793.58
2022-10-06T02:44:35.722Z,792.98
2022-10-06T02:45:35.723Z,793.71
2022-10-06T02:46:35.920Z,794.29
2022-10-06T02:47:35.698Z,795.26
2022-10-06T02:48:35.666Z,795.45
2022-10-06T02:49:35.665Z,794.48
2022-10-06T02:50:35.652Z,794.34
2022-10-06T02:51:35.664Z,794.38
2022-10-06T02:52:35.625Z,795.09
2022-10-06T02:53:35.605Z,796.48
2022-10-06T02:54:35.625Z,797.14
2022-10-06T02:55:35.593Z,797.41
2022-10-06T02:56:35.605Z,798.35
2022-10-06T02:57:35.586Z,798.57
2022-10-06T02:58:35.592Z,799.24
2022-10-06T02:59:35.554Z,799.92
2022-10-06T03:00:35.561Z,799.93
2022-10-06T03:01:35.579Z,799.52
2022-10-06T03:02:35.567Z,798.87
2022-10-06T03:03:35.515Z,799.17
2022-10-06T03:04:35.518Z,799.67
2022-10-06T03:05:35.489Z,800.48
2022-10-06T03:06:35.457Z,801.62
2022-10-06T03:07:35.479Z,802.41
2022-10-06T03:08:35.447Z,802.99
2022-10-06T03:09:35.417Z,803.46
2022-10-06T03:10:35.419Z,803.87
2022-10-06T03:11:35.417Z,804.70
2022-10-06T03:12:35.430Z,805.96
2022-10-06T03:13:35.369Z,807.01
2022-10-06T03:14:35.378Z,807.75
2022-10-06T03:15:35.367Z,807.85
2022-10-06T03:16:35.366Z,808.26
2022-10-06T03:17:35.318Z,809.07
2022-10-06T03:18:35.347Z,810.50
2022-10-06T03:19:35.302Z,811.30
2022-10-06T03:20:35.298Z,812.26
2022-10-06T03:21:35.317Z,812.48
2022-10-06T03:22:35.281Z,812.98
2022-10-06T03:23:35.270Z,813.28
2022-10-06T03:24:35.249Z,812.37
2022-10-06T03:25:35.258Z,812.68
2022-10-06T03:26:35.243Z,813.54
2022-10-06T03:27:35.228Z,813.80
2022-10-06T03:28:35.245Z,813.81
2022-10-06T03:29:35.201Z,813.43
2022-10-06T03:30:35.179Z,812.72
2022-10-06T03:31:35.174Z,811.89
2022-10-06T03:32:35.172Z,811.78
2022-10-06T03:33:35.153Z,812.87
2022-10-06T03:34:35.132Z,813.91
2022-10-06T03:35:35.138Z,815.04
2022-10-06T03:36:35.122Z,816.43
2022-10-06T03:37:35.122Z,817.29
2022-10-06T03:38:35.093Z,817.86
2022-10-06T03:39:35.072Z,818.86
2022-10-06T03:40:35.072Z,819.59
2022-10-06T03:41:35.042Z,820.70
2022-10-06T03:42:35.062Z,821.72
2022-10-06T03:43:35.055Z,821.77
2022-10-06T03:44:35.073Z,822.10
2022-10-06T03:45:35.014Z,822.01
2022-10-06T03:46:35.086Z,822.11
2022-10-06T03:47:35.009Z,822.91
2022-10-06T03:48:34.967Z,823.05
2022-10-06T03:49:34.974Z,823.81
2022-10-06T03:50:34.958Z,824.99
2022-10-06T03:51:34.923Z,825.92
2022-10-06T03:52:34.943Z,826.79
2022-10-06T03:53:34.914Z,827.71
2022-10-06T03:54:34.910Z,828.80
2022-10-06T03:55:34.885Z,829.93
2022-10-06T03:56:34.875Z,830.37
2022-10-06T03:57:34.894Z,831.27
2022-10-06T03:58:34.843Z,832.59
2022-10-06T03:59:34.856Z,834.06
2022-10-06T04:00:34.859Z,835.41
2022-10-06T04:01:34.859Z,836.62
2022-10-06T04:02:34.830Z,838.45
2022-10-06T04:03:34.800Z,839.51
2022-10-06T04:04:34.775Z,840.57
2022-10-06T04:05:34.756Z,842.03
2022-10-06T04:06:34.766Z,843.71
2022-10-06T04:07:34.768Z,845.78
2022-10-06T04:08:34.727Z,846.71
2022-10-06T04:09:34.726Z,847.31
2022-10-06T04:10:34.718Z,847.62
2022-10-06T04:11:34.695Z,847.46
2022-10-06T04:12:34.688Z,847.57
2022-10-06T04:13:34.706Z,847.81
2022-10-06T04:14:34.673Z,847.13
2022-10-06T04:15:34.828Z,847.14
2022-10-06T04:16:34.788Z,847.18
2022-10-06T04:17:34.658Z,846.80
2022-10-06T04:18:34.612Z,846.49
2022-10-06T04:19:34.598Z,845.18
2022-10-06T04:20:34.612Z,844.95
2022-10-06T04:21:34.580Z,844.52
2022-10-06T04:22:34.568Z,843.65
2022-10-06T04:23:34.571Z,843.24
2022-10-06T04:24:34.560Z,843.72
2022-10-06T04:25:34.530Z,843.89
2022-10-06T04:26:34.528Z,844.52
2022-10-06T04:27:34.532Z,845.76
2022-10-06T04:28:34.833Z,845.69
2022-10-06T04:29:34.480Z,844.81
2022-10-06T04:30:34.506Z,844.25
2022-10-06T04:31:34.541Z,844.18
2022-10-06T04:32:34.462Z,845.04
2022-10-06T04:33:34.442Z,845.92
2022-10-06T04:34:34.460Z,846.92
2022-10-06T04:35:34.420Z,847.42
2022-10-06T04:36:34.411Z,847.15
2022-10-06T04:37:34.430Z,847.18
2022-10-06T04:38:34.390Z,848.15
2022-10-06T04:39:34.362Z,848.77
2022-10-06T04:40:34.387Z,848.68
2022-10-06T04:41:34.351Z,848.69
2022-10-06T04:42:35.453Z,849.01
2022-10-06T04:43:34.322Z,849.19
2022-10-06T04:44:34.322Z,850.10
2022-10-06T04:45:34.350Z,851.99
2022-10-06T04:46:43.749Z,854.06
2022-10-06T04:47:35.294Z,855.01
2022-10-06T04:48:34.285Z,855.75
2022-10-06T04:49:34.271Z,855.83
2022-10-06T04:50:34.252Z,855.62
2022-10-06T04:51:34.244Z,854.47
2022-10-06T04:52:34.267Z,854.77
2022-10-06T04:53:34.217Z,855.59
2022-10-06T04:54:34.205Z,856.43
2022-10-06T04:55:34.226Z,857.02
2022-10-06T04:56:34.198Z,858.16
2022-10-06T04:57:34.186Z,858.79
2022-10-06T04:58:34.163Z,860.24
2022-10-06T04:59:34.164Z,861.73
2022-10-06T05:00:34.131Z,862.73
2022-10-06T05:01:34.147Z,861.50
2022-10-06T05:02:34.173Z,859.74
2022-10-06T05:03:34.140Z,858.62
2022-10-06T05:04:34.090Z,857.34
2022-10-06T05:05:34.094Z,857.02
2022-10-06T05:06:34.320Z,857.34
2022-10-06T05:07:34.076Z,857.60
2022-10-06T05:08:34.045Z,857.68
2022-10-06T05:09:34.035Z,857.85
2022-10-06T05:10:34.031Z,858.54
2022-10-06T05:11:34.015Z,858.44
2022-10-06T05:12:34.051Z,858.82
2022-10-06T05:13:34.003Z,859.26
2022-10-06T05:14:33.976Z,859.84
2022-10-06T05:15:33.977Z,860.59
2022-10-06T05:16:34.020Z,861.89
2022-10-06T05:17:33.946Z,862.73
2022-10-06T05:18:33.938Z,863.97
2022-10-06T05:19:33.931Z,865.41
2022-10-06T05:20:33.896Z,865.35
2022-10-06T05:21:33.908Z,865.60
2022-10-06T05:22:33.907Z,865.93
2022-10-06T05:23:34.107Z,865.31
2022-10-06T05:24:33.860Z,865.22
2022-10-06T05:25:33.858Z,865.19
2022-10-06T05:26:33.835Z,865.82
2022-10-06T05:27:33.831Z,866.33
2022-10-06T05:28:34.307Z,866.06
2022-10-06T05:29:33.810Z,866.77
2022-10-06T05:30:33.817Z,868.17
2022-10-06T05:31:33.830Z,869.92
2022-10-06T05:32:36.095Z,871.44
2022-10-06T05:33:33.762Z,872.42
2022-10-06T05:34:33.761Z,873.18
2022-10-06T05:35:33.740Z,873.17
2022-10-06T05:36:33.776Z,873.53
2022-10-06T05:37:33.750Z,873.72
2022-10-06T05:38:33.757Z,873.41
2022-10-06T05:39:33.697Z,873.94
2022-10-06T05:40:33.688Z,874.29
2022-10-06T05:41:33.679Z,872.75
2022-10-06T05:42:33.701Z,871.52
2022-10-06T05:43:33.650Z,871.13
2022-10-06T05:44:33.643Z,869.60
2022-10-06T05:45:33.660Z,868.95
2022-10-06T05:46:33.662Z,867.41
2022-10-06T05:47:33.620Z,867.38
2022-10-06T05:48:33.599Z,867.62
2022-10-06T05:49:33.594Z,868.20
2022-10-06T05:50:33.595Z,869.55
2022-10-06T05:51:33.541Z,871.33
2022-10-06T05:52:33.571Z,873.36
2022-10-06T05:53:33.557Z,875.27
2022-10-06T05:54:33.512Z,876.26
2022-10-06T05:55:33.522Z,876.72
2022-10-06T05:56:33.520Z,876.68
2022-10-06T05:57:33.502Z,876.65
2022-10-06T05:58:33.975Z,876.14
2022-10-06T05:59:33.488Z,876.41
2022-10-06T06:00:33.478Z,877.37
2022-10-06T06:01:33.510Z,877.65
2022-10-06T06:02:33.487Z,877.57
2022-10-06T06:03:33.432Z,878.13
2022-10-06T06:04:33.400Z,877.45
2022-10-06T06:05:33.419Z,876.49
2022-10-06T06:06:33.388Z,875.93
2022-10-06T06:07:33.441Z,876.17
2022-10-06T06:08:33.573Z,878.27
2022-10-06T06:09:33.365Z,879.72
2022-10-06T06:10:33.346Z,880.53
2022-10-06T06:11:33.334Z,881.69
2022-10-06T06:12:33.344Z,884.24
2022-10-06T06:13:33.304Z,885.74
2022-10-06T06:14:33.295Z,888.42
2022-10-06T06:15:33.296Z,892.01
2022-10-06T06:16:33.330Z,894.64
2022-10-06T06:17:33.275Z,898.07
2022-10-06T06:18:33.327Z,899.96
2022-10-06T06:19:33.246Z,902.02
2022-10-06T06:20:33.225Z,903.84
2022-10-06T06:21:33.214Z,905.28
2022-10-06T06:22:33.217Z,905.35
2022-10-06T06:23:33.196Z,905.89
2022-10-06T06:24:33.175Z,906.12
2022-10-06T06:25:33.186Z,906.12
2022-10-06T06:26:33.166Z,906.80
2022-10-06T06:27:33.157Z,907.59
2022-10-06T06:28:33.953Z,909.10
2022-10-06T06:29:33.142Z,909.90
2022-10-06T06:30:33.128Z,910.87
2022-10-06T06:31:33.146Z,911.36
2022-10-06T06:32:33.119Z,912.13
2022-10-06T06:33:33.078Z,913.59
2022-10-06T06:34:33.087Z,915.12
2022-10-06T06:35:33.078Z,916.48
2022-10-06T06:36:33.066Z,917.69
2022-10-06T06:37:33.041Z,920.74
2022-10-06T06:38:33.504Z,923.41
2022-10-06T06:39:33.031Z,925.98
2022-10-06T06:40:33.002Z,927.02
2022-10-06T06:41:32.986Z,929.08
2022-10-06T06:42:33.058Z,927.61
2022-10-06T06:43:33.238Z,925.97
2022-10-06T06:44:32.963Z,923.43
2022-10-06T06:45:32.949Z,925.24
2022-10-06T06:46:33.045Z,922.30
2022-10-06T06:47:32.931Z,913.77
2022-10-06T06:48:33.374Z,904.72
2022-10-06T06:49:32.948Z,910.79
2022-10-06T06:50:32.891Z,901.13
2022-10-06T06:51:32.878Z,902.81
2022-10-06T06:52:32.898Z,909.83
2022-10-06T06:53:32.869Z,888.57
2022-10-06T06:54:32.841Z,886.63
2022-10-06T06:55:32.863Z,890.14
2022-10-06T06:56:32.831Z,886.24
2022-10-06T06:57:32.834Z,888.53
2022-10-06T06:58:33.198Z,894.12
2022-10-06T06:59:32.817Z,888.87
2022-10-06T07:00:36.175Z,889.61
2022-10-06T07:01:32.823Z,890.68
2022-10-06T07:02:32.796Z,897.53
2022-10-06T07:03:55.943Z,896.11
2022-10-06T07:04:33.753Z,895.76
2022-10-06T07:05:32.741Z,887.78
2022-10-06T07:06:32.727Z,888.00
2022-10-06T07:07:32.743Z,886.61
2022-10-06T07:08:33.077Z,885.88
2022-10-06T07:09:32.693Z,891.93
2022-10-06T07:10:32.661Z,889.07
2022-10-06T07:11:32.644Z,889.89
2022-10-06T07:12:32.680Z,906.75
2022-10-06T07:13:32.682Z,901.68
2022-10-06T07:14:32.614Z,895.84
2022-10-06T07:15:32.687Z,895.30
2022-10-06T07:16:32.629Z,892.55
2022-10-06T07:17:32.615Z,889.08
2022-10-06T07:18:33.010Z,892.53
2022-10-06T07:19:32.578Z,892.51
2022-10-06T07:20:32.545Z,885.37
2022-10-06T07:21:32.577Z,884.47
2022-10-06T07:22:32.548Z,888.17
2022-10-06T07:23:32.542Z,891.27
2022-10-06T07:24:32.515Z,895.02
2022-10-06T07:25:32.497Z,885.27
2022-10-06T07:26:32.520Z,887.89
2022-10-06T07:27:32.482Z,893.96
2022-10-06T07:28:32.523Z,903.51
2022-10-06T07:29:32.456Z,926.94
2022-10-06T07:30:34.982Z,908.31
2022-10-06T07:31:32.470Z,900.76
2022-10-06T07:32:32.436Z,895.48
2022-10-06T07:33:32.437Z,904.91
2022-10-06T07:34:32.484Z,926.66
2022-10-06T07:35:32.405Z,917.45
2022-10-06T07:36:32.379Z,904.61
2022-10-06T07:37:32.385Z,931.97
2022-10-06T07:38:32.356Z,930.54
2022-10-06T07:39:32.344Z,904.07
2022-10-06T07:40:32.329Z,898.22
2022-10-06T07:41:32.324Z,894.63
2022-10-06T07:42:32.586Z,902.58
2022-10-06T07:43:32.308Z,905.32
2022-10-06T07:44:32.291Z,908.57
2022-10-06T07:45:32.330Z,891.34
2022-10-06T07:46:32.268Z,897.21
2022-10-06T07:47:32.278Z,896.63
2022-10-06T07:48:32.230Z,914.64
2022-10-06T07:49:32.251Z,911.67
2022-10-06T07:50:32.228Z,932.35
2022-10-06T07:51:32.216Z,936.05
2022-10-06T07:52:32.205Z,945.91
2022-10-06T07:53:32.187Z,922.75
2022-10-06T07:54:32.169Z,954.93
2022-10-06T07:55:32.312Z,942.22
2022-10-06T07:56:32.151Z,951.96
2022-10-06T07:57:32.186Z,933.82
2022-10-06T07:58:32.129Z,960.97
2022-10-06T07:59:32.187Z,952.56
2022-10-06T08:01:32.148Z,880.64
2022-10-06T08:02:35.479Z,886.05
2022-10-06T08:03:32.078Z,897.63
2022-10-06T08:04:32.052Z,904.51
2022-10-06T08:05:32.048Z,916.65
2022-10-06T08:06:32.069Z,927.25
2022-10-06T08:07:32.043Z,952.68
2022-10-06T08:08:32.011Z,953.19
2022-10-06T08:09:32.037Z,884.08
2022-10-06T08:10:32.002Z,917.92
2022-10-06T08:11:31.973Z,929.29
2022-10-06T08:12:32.040Z,937.17
2022-10-06T08:13:31.962Z,944.21
2022-10-06T08:14:31.961Z,950.63
2022-10-06T08:15:31.943Z,942.46
2022-10-06T08:16:32.014Z,943.36
2022-10-06T08:17:31.950Z,933.77
2022-10-06T08:18:45.986Z,939.06
2022-10-06T08:19:32.896Z,942.15
2022-10-06T08:20:31.894Z,938.62
2022-10-06T08:21:31.909Z,937.82
2022-10-06T08:22:31.853Z,924.54
2022-10-06T08:23:31.846Z,920.39
2022-10-06T08:24:48.116Z,924.14
2022-10-06T08:25:32.812Z,918.49
2022-10-06T08:26:31.813Z,936.04
2022-10-06T08:27:31.807Z,932.62
2022-10-06T08:28:31.849Z,932.65
2022-10-06T08:29:31.782Z,936.25
2022-10-06T08:30:31.752Z,935.10
2022-10-06T08:31:31.805Z,932.20
2022-10-06T08:32:31.734Z,933.59
2022-10-06T08:33:31.730Z,927.12
2022-10-06T08:34:31.722Z,930.72
2022-10-06T08:35:31.695Z,928.47
2022-10-06T08:36:32.749Z,924.72
2022-10-06T08:37:31.698Z,927.96
2022-10-06T08:38:31.684Z,929.53
2022-10-06T08:39:31.670Z,924.07
2022-10-06T08:40:31.669Z,927.70
2022-10-06T08:41:31.618Z,920.88
2022-10-06T08:42:31.620Z,919.88
2022-10-06T08:43:31.613Z,916.86
2022-10-06T08:44:31.589Z,916.11
2022-10-06T08:45:35.041Z,916.32
2022-10-06T08:46:32.597Z,915.38
2022-10-06T08:47:31.557Z,916.14
2022-10-06T08:48:31.536Z,914.86
2022-10-06T08:49:31.564Z,913.35
2022-10-06T08:50:31.506Z,912.79
2022-10-06T08:51:31.520Z,912.57
2022-10-06T08:52:31.514Z,908.49
2022-10-06T08:53:31.470Z,908.51
2022-10-06T08:54:31.541Z,907.29
2022-10-06T08:55:31.456Z,909.03
2022-10-06T08:56:31.488Z,907.57
2022-10-06T08:57:31.449Z,907.73
2022-10-06T08:58:33.250Z,904.75
2022-10-06T08:59:31.418Z,910.16
2022-10-06T09:00:31.425Z,911.38
2022-10-06T09:01:31.443Z,910.38
2022-10-06T09:02:31.634Z,910.98
2022-10-06T09:03:31.362Z,909.85
2022-10-06T09:04:31.358Z,906.72
2022-10-06T09:05:31.339Z,906.97
2022-10-06T09:06:31.330Z,907.88
2022-10-06T09:07:31.324Z,907.66
2022-10-06T09:08:31.311Z,906.41
2022-10-06T09:09:31.301Z,902.43
2022-10-06T09:10:31.331Z,904.20
2022-10-06T09:11:31.261Z,902.49
2022-10-06T09:12:31.284Z,900.03
2022-10-06T09:13:31.234Z,897.60
2022-10-06T09:14:31.241Z,897.28
2022-10-06T09:15:31.233Z,901.81
2022-10-06T09:16:31.257Z,902.63
2022-10-06T09:17:31.212Z,907.46
2022-10-06T09:18:49.531Z,905.35
2022-10-06T09:19:33.859Z,903.41
2022-10-06T09:20:31.173Z,897.32
2022-10-06T09:21:31.180Z,892.86
2022-10-06T09:22:31.190Z,884.47
2022-10-06T09:23:31.126Z,845.12
2022-10-06T09:24:31.110Z,901.86
2022-10-06T09:25:31.118Z,902.19
2022-10-06T09:26:31.096Z,902.98
2022-10-06T09:27:31.103Z,897.50
2022-10-06T09:28:31.108Z,894.91
2022-10-06T09:29:31.074Z,891.02
2022-10-06T09:30:31.043Z,894.80
2022-10-06T09:31:31.096Z,893.88
2022-10-06T09:32:31.025Z,891.95
2022-10-06T09:33:31.014Z,902.74
2022-10-06T09:34:30.997Z,888.03
2022-10-06T09:35:30.985Z,889.47
2022-10-06T09:36:30.973Z,892.52
2022-10-06T09:37:30.986Z,896.29
2022-10-06T09:38:30.949Z,899.94
2022-10-06T09:39:30.977Z,903.44
2022-10-06T09:40:30.925Z,900.85
2022-10-06T09:41:30.955Z,900.33
2022-10-06T09:42:30.975Z,895.29
2022-10-06T09:43:30.897Z,888.47
2022-10-06T09:44:30.887Z,886.80
2022-10-06T09:45:30.878Z,884.26
2022-10-06T09:46:30.850Z,879.67
2022-10-06T09:47:30.855Z,881.50
2022-10-06T09:48:30.856Z,886.93
2022-10-06T09:49:30.827Z,884.29
2022-10-06T09:50:30.822Z,887.61
2022-10-06T09:51:30.809Z,886.96
2022-10-06T09:52:30.809Z,886.49
2022-10-06T09:53:34.267Z,882.71
2022-10-06T09:54:31.769Z,879.23
2022-10-06T09:55:30.761Z,876.01
2022-10-06T09:56:30.739Z,880.16
2022-10-06T09:57:30.818Z,876.66
2022-10-06T09:58:30.729Z,878.40
2022-10-06T09:59:30.718Z,876.88
2022-10-06T10:00:30.740Z,881.27
2022-10-06T10:01:30.749Z,893.08
2022-10-06T10:02:30.717Z,884.29
2022-10-06T10:03:30.658Z,881.17
2022-10-06T10:04:30.664Z,880.29
2022-10-06T10:05:30.678Z,874.52
2022-10-06T10:06:30.639Z,867.69
2022-10-06T10:07:30.665Z,865.09
2022-10-06T10:08:30.720Z,861.89
2022-10-06T10:09:30.594Z,858.63
2022-10-06T10:10:30.579Z,863.01
2022-10-06T10:11:30.575Z,867.24
2022-10-06T10:12:30.585Z,866.93
2022-10-06T10:13:30.534Z,860.76
2022-10-06T10:14:30.544Z,865.89
2022-10-06T10:15:30.533Z,866.28
2022-10-06T10:16:30.562Z,861.93
2022-10-06T10:17:30.532Z,863.61
2022-10-06T10:18:30.497Z,864.35
2022-10-06T10:19:30.482Z,860.18
2022-10-06T10:20:30.464Z,851.13
2022-10-06T10:21:30.472Z,848.58
2022-10-06T10:22:30.467Z,847.32
2022-10-06T10:23:32.041Z,844.64
2022-10-06T10:24:30.425Z,849.83
2022-10-06T10:25:30.417Z,850.61
2022-10-06T10:26:30.406Z,849.07
2022-10-06T10:27:30.416Z,845.71
2022-10-06T10:28:30.412Z,845.63
2022-10-06T10:29:32.755Z,843.78
2022-10-06T10:30:30.629Z,839.75
2022-10-06T10:31:30.385Z,833.69
2022-10-06T10:32:30.596Z,832.21
2022-10-06T10:33:30.326Z,834.78
2022-10-06T10:34:30.320Z,836.94
2022-10-06T10:35:30.297Z,837.23
2022-10-06T10:36:30.298Z,836.91
2022-10-06T10:37:30.308Z,830.41
2022-10-06T10:38:30.260Z,828.42
2022-10-06T10:39:30.257Z,827.79
2022-10-06T10:40:30.271Z,827.81
2022-10-06T10:41:30.248Z,825.18
2022-10-06T10:42:30.221Z,827.84
2022-10-06T10:43:30.322Z,825.08
2022-10-06T10:44:30.196Z,821.22
2022-10-06T10:45:30.201Z,823.58
2022-10-06T10:46:30.238Z,825.99
2022-10-06T10:47:30.169Z,822.32
2022-10-06T10:48:30.155Z,821.66
2022-10-06T10:49:30.160Z,823.17
2022-10-06T10:50:30.137Z,828.23
2022-10-06T10:51:30.138Z,826.62
2022-10-06T10:52:30.123Z,818.63
2022-10-06T10:53:30.118Z,816.72
2022-10-06T10:54:30.101Z,813.25
2022-10-06T10:55:30.077Z,810.99
2022-10-06T10:56:30.080Z,808.95
2022-10-06T10:57:30.322Z,805.88
2022-10-06T10:58:30.046Z,808.53
2022-10-06T10:59:30.046Z,807.35
2022-10-06T11:00:30.032Z,807.76
2022-10-06T11:01:30.025Z,808.83
2022-10-06T11:02:30.006Z,810.07
2022-10-06T11:03:30.007Z,808.78
2022-10-06T11:04:29.986Z,808.92
2022-10-06T11:05:29.963Z,805.84
2022-10-06T11:06:29.973Z,800.90
2022-10-06T11:07:29.957Z,799.13
2022-10-06T11:08:29.937Z,797.81
2022-10-06T11:09:29.923Z,796.42
2022-10-06T11:10:29.918Z,792.79
2022-10-06T11:11:29.917Z,789.70
2022-10-06T11:12:29.915Z,787.81
2022-10-06T11:13:29.908Z,788.21
2022-10-06T11:14:29.876Z,784.42
2022-10-06T11:15:29.864Z,779.69
2022-10-06T11:16:29.976Z,781.33
2022-10-06T11:17:29.931Z,782.87
2022-10-06T11:18:29.826Z,781.39
2022-10-06T11:19:29.811Z,779.14
2022-10-06T11:20:29.826Z,777.75
2022-10-06T11:21:29.816Z,780.32
2022-10-06T11:22:29.795Z,780.79
2022-10-06T11:23:29.778Z,783.07
2022-10-06T11:24:29.754Z,788.47
2022-10-06T11:25:32.703Z,789.62
2022-10-06T11:26:30.777Z,790.34
2022-10-06T11:27:29.731Z,792.24
2022-10-06T11:28:29.731Z,790.17
2022-10-06T11:29:29.716Z,791.60
2022-10-06T11:30:29.704Z,788.95
2022-10-06T11:31:29.733Z,787.68
2022-10-06T11:32:29.669Z,787.39
2022-10-06T11:33:29.656Z,787.86
2022-10-06T11:34:29.644Z,787.93
2022-10-06T11:35:29.642Z,789.15
2022-10-06T11:36:29.639Z,787.05
2022-10-06T11:37:29.610Z,784.71
2022-10-06T11:38:29.609Z,784.35
2022-10-06T11:39:29.592Z,783.12
2022-10-06T11:40:29.570Z,782.83
2022-10-06T11:41:29.582Z,779.77
2022-10-06T11:43:29.577Z,778.26
2022-10-06T11:44:29.524Z,776.26
2022-10-06T11:45:29.561Z,776.42
2022-10-06T11:46:31.862Z,775.04
2022-10-06T11:47:35.304Z,773.75
2022-10-06T11:48:30.490Z,772.02
2022-10-06T11:49:29.462Z,772.90
2022-10-06T11:50:29.452Z,774.22
2022-10-06T11:51:29.470Z,773.36
2022-10-06T11:52:29.712Z,772.01
2022-10-06T11:53:29.423Z,770.73
2022-10-06T11:54:29.413Z,767.14
2022-10-06T11:55:29.403Z,763.99
2022-10-06T11:56:29.403Z,763.07
2022-10-06T11:57:31.250Z,761.60
2022-10-06T11:58:42.062Z,765.15
2022-10-06T11:59:30.362Z,768.16
2022-10-06T12:00:29.324Z,767.70
2022-10-06T12:01:29.355Z,764.64
2022-10-06T12:02:29.528Z,764.31
2022-10-06T12:03:29.310Z,764.57
2022-10-06T12:04:29.320Z,762.81
2022-10-06T12:05:55.370Z,761.71
2022-10-06T12:06:30.305Z,759.48
2022-10-06T12:07:29.277Z,760.73
2022-10-06T12:08:29.236Z,759.62
2022-10-06T12:09:29.227Z,757.90
2022-10-06T12:10:29.219Z,758.23
2022-10-06T12:11:29.215Z,757.59
2022-10-06T12:12:29.275Z,756.71
2022-10-06T12:17:30.128Z,758.71
2022-10-06T12:18:29.113Z,759.23
2022-10-06T12:19:29.106Z,758.73
2022-10-06T12:20:29.096Z,755.52
2022-10-06T12:21:29.110Z,751.90
2022-10-06T12:22:29.081Z,749.78
2022-10-06T12:23:29.058Z,749.08
2022-10-06T12:24:29.070Z,748.44
2022-10-06T12:25:29.055Z,747.41
2022-10-06T12:26:29.032Z,747.19
2022-10-06T12:27:29.022Z,746.38
2022-10-06T12:28:29.053Z,744.22
2022-10-06T12:29:29.001Z,742.72
2022-10-06T12:30:29.043Z,742.84
2022-10-06T12:31:29.023Z,743.38
2022-10-06T12:32:28.969Z,741.89
2022-10-06T12:33:28.942Z,742.06
2022-10-06T12:34:28.942Z,739.99