createdAt,value
2018-05-23T00:01:55.015Z,99224.14
2018-05-23T00:04:24.580Z,99217.21
2018-05-23T00:06:53.951Z,99215.09
2018-05-23T00:09:23.568Z,99214.41
2018-05-23T00:11:53.218Z,99224.66
2018-05-23T00:14:22.778Z,99221.52
2018-05-23T00:16:52.355Z,99222.38
2018-05-23T00:19:22.002Z,99220.21
2018-05-23T00:21:51.583Z,99210.45
2018-05-23T00:24:21.175Z,99208.28
2018-05-23T00:26:50.752Z,99206.43
2018-05-23T00:29:20.345Z,99205.91
2018-05-23T00:31:49.907Z,99209.04
2018-05-23T00:34:19.513Z,99206.85
2018-05-23T00:36:49.153Z,99220.11
2018-05-23T00:39:18.724Z,99215.77
2018-05-23T00:41:48.304Z,99223.58
2018-05-23T00:44:17.889Z,99237.34
2018-05-23T00:46:47.468Z,99229.16
2018-05-23T00:49:17.045Z,99235.45
2018-05-23T00:51:46.626Z,99230.27
2018-05-23T00:54:16.194Z,99240.22
2018-05-23T00:56:45.825Z,99235.89
2018-05-23T00:59:15.740Z,99243.78
2018-05-23T01:01:45.298Z,99242.83
2018-05-23T01:04:14.648Z,99240.13
2018-05-23T01:06:44.228Z,99238.64
2018-05-23T01:09:13.814Z,99234.14
2018-05-23T01:11:43.389Z,99233.07
2018-05-23T01:14:13.102Z,99235.52
2018-05-23T01:16:42.770Z,99237.42
2018-05-23T01:19:12.199Z,99231.02
2018-05-23T01:21:41.778Z,99234.68
2018-05-23T01:24:11.448Z,99234.42
2018-05-23T01:26:41.023Z,99228.85
2018-05-23T01:29:10.583Z,99232.23
2018-05-23T01:31:40.161Z,99224.05
2018-05-23T01:34:09.740Z,99213.70
2018-05-23T01:36:39.326Z,99217.39
2018-05-23T01:39:08.955Z,99229.52
2018-05-23T01:41:38.539Z,99230.45
2018-05-23T01:44:08.105Z,99221.51
2018-05-23T01:46:37.693Z,99217.44
2018-05-23T01:49:18.362Z,99220.05
2018-05-23T01:51:47.939Z,99218.00
2018-05-23T01:54:17.530Z,99223.87
2018-05-23T01:56:47.106Z,99216.36
2018-05-23T01:59:16.735Z,99215.56
2018-05-23T02:01:46.333Z,99211.49
2018-05-23T02:04:15.978Z,99224.27
2018-05-23T02:06:45.590Z,99222.65
2018-05-23T02:09:15.158Z,99222.09
2018-05-23T02:11:44.920Z,99220.07
2018-05-23T02:14:14.490Z,99220.31
2018-05-23T02:16:44.076Z,99221.43
2018-05-23T02:19:13.427Z,99230.80
2018-05-23T02:21:43.103Z,99235.30
2018-05-23T02:24:12.858Z,99230.80
2018-05-23T02:26:42.651Z,99241.04
2018-05-23T02:29:12.231Z,99234.50
2018-05-23T02:31:41.800Z,99236.83
2018-05-23T02:34:11.363Z,99243.77
2018-05-23T02:36:40.978Z,99249.09
2018-05-23T02:39:10.544Z,99242.70
2018-05-23T02:41:40.127Z,99244.89
2018-05-23T02:44:09.825Z,99246.94
2018-05-23T02:46:39.380Z,99245.83
2018-05-23T02:49:08.948Z,99241.49
2018-05-23T02:51:38.575Z,99243.52
2018-05-23T02:54:08.132Z,99250.88
2018-05-23T02:56:37.707Z,99254.41
2018-05-23T02:59:07.283Z,99255.23
2018-05-23T03:01:36.931Z,99261.91
2018-05-23T03:04:06.520Z,99259.31
2018-05-23T03:06:36.099Z,99261.64
2018-05-23T03:09:05.886Z,99266.95
2018-05-23T03:11:35.458Z,99266.97
2018-05-23T03:14:05.040Z,99277.30
2018-05-23T03:16:34.686Z,99281.69
2018-05-23T03:19:03.939Z,99288.08
2018-05-23T03:21:33.507Z,99287.94
2018-05-23T03:24:03.084Z,99290.25
2018-05-23T03:26:32.411Z,99286.70
2018-05-23T03:29:02.202Z,99289.14
2018-05-23T03:31:31.849Z,99295.95
2018-05-23T03:34:01.426Z,99297.72
2018-05-23T03:36:30.809Z,99290.35
2018-05-23T03:39:00.394Z,99288.32
2018-05-23T03:41:29.955Z,99292.14
2018-05-23T03:43:59.537Z,99296.77
2018-05-23T03:46:29.107Z,99300.56
2018-05-23T03:48:58.676Z,99300.98
2018-05-23T03:51:28.425Z,99309.01
2018-05-23T03:53:57.995Z,99317.86
2018-05-23T03:56:27.569Z,99315.95
2018-05-23T03:58:57.142Z,99320.19
2018-05-23T04:01:37.790Z,99317.30
2018-05-23T04:04:18.263Z,99322.77
2018-05-23T04:06:58.782Z,99323.28
2018-05-23T04:09:28.395Z,99327.38
2018-05-23T04:11:57.951Z,99321.09
2018-05-23T04:14:27.523Z,99329.38
2018-05-23T04:16:57.107Z,99330.61
2018-05-23T04:19:26.680Z,99325.84
2018-05-23T04:21:56.239Z,99332.36
2018-05-23T04:24:25.846Z,99336.17
2018-05-23T04:26:55.429Z,99338.35
2018-05-23T04:29:25.032Z,99348.31
2018-05-23T04:31:54.588Z,99347.76
2018-05-23T04:34:24.157Z,99344.47
2018-05-23T04:36:53.745Z,99352.48
2018-05-23T04:39:23.334Z,99352.73
2018-05-23T04:41:53.115Z,99358.70
2018-05-23T04:44:22.674Z,99355.27
2018-05-23T04:46:52.270Z,99359.08
2018-05-23T04:49:21.860Z,99358.38
2018-05-23T04:51:51.775Z,99366.52
2018-05-23T04:54:21.354Z,99372.34
2018-05-23T04:56:51.427Z,99374.67
2018-05-23T04:59:21.023Z,99380.75
2018-05-23T05:01:50.591Z,99382.19
2018-05-23T05:04:20.159Z,99380.75
2018-05-23T05:06:49.747Z,99376.94
2018-05-23T05:09:19.395Z,99386.02
2018-05-23T05:11:48.960Z,99380.36
2018-05-23T05:14:18.233Z,99386.64
2018-05-23T05:16:47.810Z,99393.14
2018-05-23T05:19:17.388Z,99399.28
2018-05-23T05:21:46.986Z,99395.35
2018-05-23T05:24:16.691Z,99401.36
2018-05-23T05:26:46.274Z,99400.55
2018-05-23T05:29:16.071Z,99407.91
2018-05-23T05:31:45.642Z,99405.75
2018-05-23T05:34:15.438Z,99412.34
2018-05-23T05:36:45.018Z,99411.63
2018-05-23T05:39:14.575Z,99403.60
2018-05-23T05:41:44.192Z,99408.36
2018-05-23T05:44:13.776Z,99414.72
2018-05-23T05:46:43.351Z,99411.28
2018-05-23T05:49:13.179Z,99423.52
2018-05-23T05:51:42.767Z,99426.08
2018-05-23T05:54:12.335Z,99432.17
2018-05-23T05:56:41.931Z,99431.30
2018-05-23T05:59:11.482Z,99429.46
2018-05-23T06:01:41.207Z,99435.17
2018-05-23T06:04:10.824Z,99437.59
2018-05-23T06:06:40.410Z,99436.30
2018-05-23T06:09:09.991Z,99441.70
2018-05-23T06:11:39.344Z,99439.34
2018-05-23T06:14:08.924Z,99437.94
2018-05-23T06:16:38.512Z,99438.04
2018-05-23T06:19:08.071Z,99441.52
2018-05-23T06:21:37.639Z,99443.40
2018-05-23T06:24:07.219Z,99445.28
2018-05-23T06:26:36.802Z,99448.29
2018-05-23T06:29:06.494Z,99441.28
2018-05-23T06:31:36.067Z,99449.30
2018-05-23T06:34:05.636Z,99449.98
2018-05-23T06:36:35.218Z,99453.38
2018-05-23T06:39:04.248Z,99457.95
2018-05-23T06:41:33.269Z,99462.61
2018-05-23T06:44:02.850Z,99460.02
2018-05-23T06:46:32.445Z,99463.65
2018-05-23T06:49:02.033Z,99471.58
2018-05-23T06:51:31.620Z,99467.53
2018-05-23T06:54:01.261Z,99474.09
2018-05-23T06:56:30.958Z,99477.17
2018-05-23T06:59:00.549Z,99471.91
2018-05-23T07:01:30.146Z,99472.02
2018-05-23T07:03:59.707Z,99472.28
2018-05-23T07:06:29.301Z,99469.90
2018-05-23T07:08:58.891Z,99468.60
2018-05-23T07:11:28.493Z,99468.55
2018-05-23T07:13:58.093Z,99472.74
2018-05-23T07:16:27.692Z,99475.15
2018-05-23T07:18:57.263Z,99475.84
2018-05-23T07:21:26.904Z,99474.87
2018-05-23T07:23:56.561Z,99475.47
2018-05-23T07:26:26.144Z,99479.86
2018-05-23T07:28:55.709Z,99479.41
2018-05-23T07:31:25.349Z,99489.75
2018-05-23T07:33:55.070Z,99488.71
2018-05-23T07:36:24.640Z,99493.64
2018-05-23T07:38:54.233Z,99490.37
2018-05-23T07:41:23.803Z,99499.42
2018-05-23T07:43:53.389Z,99507.75
2018-05-23T07:46:22.958Z,99508.12
2018-05-23T07:48:52.560Z,99506.02
2018-05-23T07:51:22.135Z,99505.72
2018-05-23T07:53:51.712Z,99511.94
2018-05-23T07:56:21.310Z,99503.52
2018-05-23T07:58:50.891Z,99498.16
2018-05-23T08:01:20.496Z,99496.67
2018-05-23T08:03:50.057Z,99492.96
2018-05-23T08:06:19.631Z,99492.31
2018-05-23T08:08:49.225Z,99488.84
2018-05-23T08:11:18.963Z,99480.09
2018-05-23T08:13:48.562Z,99486.82
2018-05-23T08:16:18.170Z,99488.36
2018-05-23T08:18:47.773Z,99488.59
2018-05-23T08:21:17.383Z,99491.44
2018-05-23T08:23:47.069Z,99499.38
2018-05-23T08:26:16.645Z,99484.48
2018-05-23T08:28:46.231Z,99493.30
2018-05-23T08:31:15.849Z,99492.39
2018-05-23T08:33:45.675Z,99496.67
2018-05-23T08:36:15.400Z,99497.84
2018-05-23T08:38:44.996Z,99494.55
2018-05-23T08:41:14.564Z,99492.94
2018-05-23T08:43:45.591Z,99492.98
2018-05-23T08:46:15.159Z,99498.90
2018-05-23T08:48:44.767Z,99495.77
2018-05-23T08:51:14.348Z,99505.13
2018-05-23T08:53:45.693Z,99506.48
2018-05-23T08:56:15.283Z,99513.57
2018-05-23T08:58:44.870Z,99506.08
2018-05-23T09:01:14.436Z,99505.05
2018-05-23T09:03:44.040Z,99505.29
2018-05-23T09:06:13.616Z,99506.00
2018-05-23T09:08:43.189Z,99508.20
2018-05-23T09:11:12.931Z,99508.78
2018-05-23T09:13:42.496Z,99517.38
2018-05-23T09:16:12.077Z,99515.75
2018-05-23T09:18:41.667Z,99503.34
2018-05-23T09:21:11.255Z,99512.64
2018-05-23T09:23:40.828Z,99510.81
2018-05-23T09:26:10.383Z,99512.30
2018-05-23T09:28:39.946Z,99515.75
2018-05-23T09:31:09.538Z,99513.42
2018-05-23T09:33:39.214Z,99506.48
2018-05-23T09:36:08.789Z,99509.22
2018-05-23T09:38:38.383Z,99508.98
2018-05-23T09:41:07.976Z,99506.75
2018-05-23T09:43:37.546Z,99514.16
2018-05-23T09:46:07.147Z,99505.77
2018-05-23T09:48:36.772Z,99504.01
2018-05-23T09:51:06.351Z,99503.47
2018-05-23T09:53:35.943Z,99510.02
2018-05-23T09:56:05.541Z,99496.15
2018-05-23T09:58:35.114Z,99491.86
2018-05-23T10:01:04.696Z,99493.50
2018-05-23T10:03:34.281Z,99492.66
2018-05-23T10:06:03.864Z,99488.48
2018-05-23T10:08:33.474Z,99478.28
2018-05-23T10:11:03.054Z,99475.17
2018-05-23T10:13:32.628Z,99483.25
2018-05-23T10:16:02.202Z,99486.86
2018-05-23T10:18:31.812Z,99478.00
2018-05-23T10:21:01.365Z,99480.72
2018-05-23T10:23:31.143Z,99471.95
2018-05-23T10:26:00.711Z,99464.32
2018-05-23T10:28:30.279Z,99468.73
2018-05-23T10:30:59.865Z,99474.11
2018-05-23T10:33:29.464Z,99475.02
2018-05-23T10:35:59.231Z,99474.79
2018-05-23T10:38:29.414Z,99471.77
2018-05-23T10:40:59.082Z,99468.64
2018-05-23T10:43:28.715Z,99473.85
2018-05-23T10:45:58.305Z,99473.38
2018-05-23T10:48:27.879Z,99475.12
2018-05-23T10:50:57.449Z,99470.56
2018-05-23T10:53:27.007Z,99469.78
2018-05-23T10:55:56.559Z,99483.63
2018-05-23T10:58:26.136Z,99486.91
2018-05-23T11:00:55.683Z,99477.31
2018-05-23T11:03:25.240Z,99480.87
2018-05-23T11:05:54.870Z,99479.03
2018-05-23T11:08:24.607Z,99476.38
2018-05-23T11:10:54.166Z,99493.34
2018-05-23T11:13:23.738Z,99477.45
2018-05-23T11:15:53.293Z,99476.91
2018-05-23T11:18:22.844Z,99457.84
2018-05-23T11:20:52.412Z,99470.38
2018-05-23T11:23:22.044Z,99467.33
2018-05-23T11:25:51.612Z,99474.11
2018-05-23T11:28:21.196Z,99469.91
2018-05-23T11:30:50.928Z,99482.12
2018-05-23T11:33:20.546Z,99463.78
2018-05-23T11:35:50.108Z,99465.02
2018-05-23T11:38:19.716Z,99472.34
2018-05-23T11:40:49.273Z,99473.04
2018-05-23T11:43:18.880Z,99468.05
2018-05-23T11:45:48.462Z,99458.89
2018-05-23T11:48:18.045Z,99449.27
2018-05-23T11:50:47.619Z,99453.80
2018-05-23T11:53:17.312Z,99455.11
2018-05-23T11:55:47.039Z,99441.27
2018-05-23T11:58:16.615Z,99446.33
2018-05-23T12:00:46.170Z,99437.41
2018-05-23T12:03:18.710Z,99439.53
2018-05-23T12:05:48.264Z,99425.11
2018-05-23T12:08:17.829Z,99428.80
2018-05-23T12:10:47.490Z,99418.46
2018-05-23T12:13:17.047Z,99424.71
2018-05-23T12:15:46.619Z,99416.77
2018-05-23T12:18:16.200Z,99412.64
2018-05-23T12:20:45.792Z,99403.33
2018-05-23T12:23:15.348Z,99409.20
2018-05-23T12:25:44.919Z,99408.17
2018-05-23T12:28:14.644Z,99402.68
2018-05-23T12:30:44.211Z,99396.64
2018-05-23T12:33:13.809Z,99405.45
2018-05-23T12:35:43.588Z,99397.73
2018-05-23T12:38:13.143Z,99400.33
2018-05-23T12:40:42.728Z,99399.76
2018-05-23T12:43:12.408Z,99398.00
2018-05-23T12:45:41.960Z,99387.37
2018-05-23T12:48:11.528Z,99393.88
2018-05-23T12:50:41.561Z,99398.34
2018-05-23T12:53:11.126Z,99403.67
2018-05-23T12:55:42.961Z,99401.09
2018-05-23T12:58:13.132Z,99391.08
2018-05-23T13:00:42.694Z,99387.73
2018-05-23T13:03:15.310Z,99384.95
2018-05-23T13:05:45.007Z,99385.94
2018-05-23T13:08:14.591Z,99384.16
2018-05-23T13:10:44.175Z,99390.00
2018-05-23T13:13:13.743Z,99402.33
2018-05-23T13:15:43.307Z,99396.64
2018-05-23T13:18:12.914Z,99408.55
2018-05-23T13:20:42.502Z,99410.05
2018-05-23T13:23:12.066Z,99409.56
2018-05-23T13:25:41.636Z,99400.53
2018-05-23T13:28:11.199Z,99400.53
2018-05-23T13:30:40.795Z,99401.38
2018-05-23T13:33:10.370Z,99396.04
2018-05-23T13:35:39.943Z,99390.82
2018-05-23T13:38:09.516Z,99388.98
2018-05-23T13:40:39.070Z,99392.90
2018-05-23T13:43:08.631Z,99396.95
2018-05-23T13:45:38.218Z,99399.10
2018-05-23T13:48:07.804Z,99400.12
2018-05-23T13:50:37.570Z,99387.58
2018-05-23T13:53:07.081Z,99388.88
2018-05-23T13:55:36.655Z,99386.30
2018-05-23T13:58:06.036Z,99380.11
2018-05-23T14:00:35.666Z,99382.44
2018-05-23T14:03:05.245Z,99387.68
2018-05-23T14:05:34.858Z,99376.92
2018-05-23T14:08:04.513Z,99383.50
2018-05-23T14:10:34.324Z,99387.80
2018-05-23T14:13:03.899Z,99389.48
2018-05-23T14:15:33.472Z,99388.25
2018-05-23T14:18:03.047Z,99391.14
2018-05-23T14:20:32.636Z,99385.95
2018-05-23T14:23:02.232Z,99382.96
2018-05-23T14:25:31.791Z,99378.13
2018-05-23T14:28:01.349Z,99380.80
2018-05-23T14:30:30.922Z,99383.56
2018-05-23T14:33:00.470Z,99389.44
2018-05-23T14:35:30.030Z,99381.61
2018-05-23T14:37:59.634Z,99379.05
2018-05-23T14:40:29.187Z,99375.45
2018-05-23T14:42:58.751Z,99381.40
2018-05-23T14:45:28.349Z,99380.84
2018-05-23T14:47:57.914Z,99384.88
2018-05-23T14:50:27.498Z,99374.89
2018-05-23T14:52:57.064Z,99368.92
2018-05-23T14:55:26.629Z,99358.27
2018-05-23T14:57:56.208Z,99357.88
2018-05-23T15:00:25.771Z,99349.83
2018-05-23T15:02:55.321Z,99342.12
2018-05-23T15:05:24.907Z,99343.45
2018-05-23T15:07:54.471Z,99334.95
2018-05-23T15:10:24.067Z,99330.58
2018-05-23T15:12:53.626Z,99327.95
2018-05-23T15:15:23.199Z,99327.58
2018-05-23T15:17:52.783Z,99322.34
2018-05-23T15:20:22.364Z,99312.94
2018-05-23T15:22:51.921Z,99316.80
2018-05-23T15:25:21.536Z,99318.42
2018-05-23T15:27:51.109Z,99319.18
2018-05-23T15:30:20.656Z,99328.41
2018-05-23T15:32:50.228Z,99327.25
2018-05-23T15:35:19.801Z,99324.70
2018-05-23T15:37:49.424Z,99334.53
2018-05-23T15:40:18.990Z,99335.27
2018-05-23T15:42:48.568Z,99331.22
2018-05-23T15:45:18.222Z,99333.23
2018-05-23T15:47:47.859Z,99341.62
2018-05-23T15:50:17.439Z,99336.39
2018-05-23T15:52:46.999Z,99353.04
2018-05-23T15:55:16.778Z,99335.42
2018-05-23T15:57:46.347Z,99350.01
2018-05-23T16:00:15.927Z,99355.55
2018-05-23T16:02:45.500Z,99362.83
2018-05-23T16:05:15.064Z,99361.63
2018-05-23T16:07:44.635Z,99360.20
2018-05-23T16:10:14.268Z,99362.41
2018-05-23T16:12:43.832Z,99358.03
2018-05-23T16:15:13.410Z,99359.09
2018-05-23T16:17:43.034Z,99358.61
2018-05-23T16:20:12.589Z,99358.31
2018-05-23T16:22:42.158Z,99358.39
2018-05-23T16:25:11.799Z,99352.41
2018-05-23T16:27:41.361Z,99354.08
2018-05-23T16:30:10.914Z,99351.91
2018-05-23T16:32:40.514Z,99359.84
2018-05-23T16:35:10.098Z,99356.48
2018-05-23T16:37:39.670Z,99357.46
2018-05-23T16:40:09.245Z,99356.47
2018-05-23T16:42:38.806Z,99345.61
2018-05-23T16:45:08.391Z,99345.11
2018-05-23T16:47:37.953Z,99348.64
2018-05-23T16:50:07.534Z,99354.58
2018-05-23T16:52:37.129Z,99367.05
2018-05-23T16:55:06.837Z,99365.69
2018-05-23T16:57:36.445Z,99366.17
2018-05-23T17:00:06.047Z,99369.14
2018-05-23T17:02:35.623Z,99363.61
2018-05-23T17:05:04.740Z,99367.13
2018-05-23T17:07:34.358Z,99371.86
2018-05-23T17:10:03.727Z,99373.53
2018-05-23T17:12:33.422Z,99369.63
2018-05-23T17:15:03.130Z,99368.75
2018-05-23T17:17:32.461Z,99364.62
2018-05-23T17:20:02.044Z,99373.73
2018-05-23T17:22:31.637Z,99375.45
2018-05-23T17:25:01.203Z,99376.72
2018-05-23T17:27:30.865Z,99376.02
2018-05-23T17:30:00.600Z,99377.27
2018-05-23T17:32:29.901Z,99373.53
2018-05-23T17:34:59.581Z,99381.45
2018-05-23T17:37:29.174Z,99379.27
2018-05-23T17:39:58.749Z,99377.83
2018-05-23T17:42:28.345Z,99378.09
2018-05-23T17:44:57.978Z,99375.73
2018-05-23T17:47:27.762Z,99374.97
2018-05-23T17:49:57.343Z,99378.27
2018-05-23T17:52:26.924Z,99381.46
2018-05-23T17:54:56.489Z,99384.54
2018-05-23T17:57:26.061Z,99380.18
2018-05-23T17:59:55.635Z,99381.84
2018-05-23T18:02:25.213Z,99372.25
2018-05-23T18:04:55.566Z,99378.89
2018-05-23T18:07:25.163Z,99379.53
2018-05-23T18:09:54.778Z,99383.73
2018-05-23T18:12:24.363Z,99388.12
2018-05-23T18:14:53.951Z,99393.91
2018-05-23T18:17:23.518Z,99393.50
2018-05-23T18:19:53.113Z,99394.20
2018-05-23T18:22:22.723Z,99402.54
2018-05-23T18:24:52.323Z,99404.45
2018-05-23T18:27:21.904Z,99410.75
2018-05-23T18:29:51.533Z,99422.09
2018-05-23T18:32:21.100Z,99417.64
2018-05-23T18:34:50.750Z,99426.20
2018-05-23T18:37:20.435Z,99430.70
2018-05-23T18:39:49.735Z,99429.56
2018-05-23T18:42:19.372Z,99437.24
2018-05-23T18:44:48.683Z,99438.77
2018-05-23T18:47:18.247Z,99444.56
2018-05-23T18:49:47.829Z,99449.09
2018-05-23T18:52:17.404Z,99454.97
2018-05-23T18:54:46.988Z,99459.17
2018-05-23T18:57:16.691Z,99464.83
2018-05-23T18:59:46.185Z,99467.84
2018-05-23T19:02:15.741Z,99474.31
2018-05-23T19:04:45.307Z,99480.07
2018-05-23T19:07:14.905Z,99479.25
2018-05-23T19:09:44.465Z,99481.11
2018-05-23T19:12:14.045Z,99483.30
2018-05-23T19:14:43.849Z,99490.97
2018-05-23T19:17:13.147Z,99486.84
2018-05-23T19:19:42.720Z,99483.91
2018-05-23T19:22:14.213Z,99485.07
2018-05-23T19:24:43.798Z,99492.02
2018-05-23T19:27:13.174Z,99489.87
2018-05-23T19:29:42.471Z,99499.64
2018-05-23T19:32:12.096Z,99505.67
2018-05-23T19:34:41.657Z,99505.48
2018-05-23T19:37:11.257Z,99506.45
2018-05-23T19:39:40.522Z,99509.94
2018-05-23T19:42:10.021Z,99508.19
2018-05-23T19:44:39.598Z,99515.30
2018-05-23T19:47:09.166Z,99523.84
2018-05-23T19:49:38.747Z,99525.07
2018-05-23T19:52:08.040Z,99527.19
2018-05-23T19:54:37.611Z,99526.99
2018-05-23T19:57:07.171Z,99528.64
2018-05-23T19:59:36.751Z,99528.34
2018-05-23T20:02:06.546Z,99531.58
2018-05-23T20:04:36.324Z,99531.84
2018-05-23T20:07:05.900Z,99527.67
2018-05-23T20:09:35.471Z,99535.63
2018-05-23T20:12:04.804Z,99539.69
2018-05-23T20:14:34.522Z,99547.19
2018-05-23T20:17:04.243Z,99540.92
2018-05-23T20:19:33.943Z,99542.56
2018-05-23T20:22:03.512Z,99540.89
2018-05-23T20:24:33.135Z,99550.22
2018-05-23T20:27:02.699Z,99545.28
2018-05-23T20:29:33.207Z,99550.56
2018-05-23T20:32:02.497Z,99553.61
2018-05-23T20:34:31.799Z,99555.88
2018-05-23T20:37:01.394Z,99556.84
2018-05-23T20:39:30.691Z,99556.50
2018-05-23T20:41:59.981Z,99553.63
2018-05-23T20:44:29.306Z,99557.88
2018-05-23T20:46:58.603Z,99553.38
2018-05-23T20:49:27.942Z,99556.41
2018-05-23T20:51:57.012Z,99564.18
2018-05-23T20:54:26.754Z,99559.64
2018-05-23T20:56:56.533Z,99556.05
2018-05-23T20:59:25.939Z,99558.94
2018-05-23T21:01:55.502Z,99559.91
2018-05-23T21:04:24.807Z,99552.55
2018-05-23T21:06:54.133Z,99555.98
2018-05-23T21:09:23.571Z,99564.30
2018-05-23T21:11:52.906Z,99556.66
2018-05-23T21:14:22.204Z,99560.27
2018-05-23T21:16:51.623Z,99558.23
2018-05-23T21:19:20.945Z,99558.91
2018-05-23T21:21:50.452Z,99555.20
2018-05-23T21:24:19.738Z,99550.11
2018-05-23T21:26:49.095Z,99547.80
2018-05-23T21:29:18.421Z,99546.90
2018-05-23T21:31:47.726Z,99546.08
2018-05-23T21:34:17.234Z,99542.44
2018-05-23T21:36:46.765Z,99542.17
2018-05-23T21:39:16.053Z,99535.58
2018-05-23T21:41:45.386Z,99532.09
2018-05-23T21:44:14.730Z,99543.76
2018-05-23T21:46:44.048Z,99535.37
2018-05-23T21:49:13.463Z,99532.92
2018-05-23T21:51:42.823Z,99526.67
2018-05-23T21:54:12.408Z,99536.30
2018-05-23T21:56:41.981Z,99524.14
2018-05-23T21:59:11.602Z,99522.71
2018-05-23T22:01:41.172Z,99511.93
2018-05-23T22:04:10.520Z,99519.98
2018-05-23T22:06:40.115Z,99513.79
2018-05-23T22:09:09.451Z,99514.03
2018-05-23T22:11:39.025Z,99515.34
2018-05-23T22:14:08.339Z,99512.61
2018-05-23T22:16:37.770Z,99510.97
2018-05-23T22:19:07.067Z,99512.05
2018-05-23T22:21:36.405Z,99510.71
2018-05-23T22:24:05.746Z,99512.50
2018-05-23T22:26:35.042Z,99503.23
2018-05-23T22:29:04.353Z,99497.30
2018-05-23T22:31:33.642Z,99498.97
2018-05-23T22:34:03.547Z,99500.75
2018-05-23T22:36:32.852Z,99497.83
2018-05-23T22:39:02.149Z,99508.81
2018-05-23T22:41:31.838Z,99502.53
2018-05-23T22:44:01.319Z,99504.66
2018-05-23T22:46:32.466Z,99504.55
2018-05-23T22:49:01.770Z,99506.81
2018-05-23T22:51:31.058Z,99504.95
2018-05-23T22:54:00.359Z,99507.02
2018-05-23T22:56:29.714Z,99502.20
2018-05-23T22:58:58.788Z,99504.94
2018-05-23T23:01:28.067Z,99491.00
2018-05-23T23:03:57.666Z,99502.59
2018-05-23T23:06:27.260Z,99500.41
2018-05-23T23:08:56.822Z,99497.66
2018-05-23T23:11:26.431Z,99499.21
2018-05-23T23:13:55.998Z,99502.86
2018-05-23T23:16:25.575Z,99496.55
2018-05-23T23:18:55.341Z,99498.27
2018-05-23T23:21:25.081Z,99499.07
2018-05-23T23:23:54.708Z,99493.33
2018-05-23T23:26:24.303Z,99495.98
2018-05-23T23:28:53.858Z,99492.08
2018-05-23T23:31:23.440Z,99487.88
2018-05-23T23:33:53.043Z,99483.02
2018-05-23T23:36:22.730Z,99490.19
2018-05-23T23:38:52.299Z,99487.38
2018-05-23T23:41:21.625Z,99492.05
2018-05-23T23:43:51.309Z,99491.08
2018-05-23T23:46:20.949Z,99503.33
2018-05-23T23:48:50.722Z,99499.83
2018-05-23T23:51:20.314Z,99500.15
2018-05-23T23:53:50.085Z,99498.78
2018-05-23T23:56:19.672Z,99506.06
2018-05-23T23:58:49.255Z,99509.01
