createdAt,value
2018-09-11T00:00:27.080Z,91.20
2018-09-11T00:02:55.546Z,91.40
2018-09-11T00:05:24.074Z,91.40
2018-09-11T00:07:52.553Z,91.50
2018-09-11T00:10:21.022Z,91.50
2018-09-11T00:12:49.536Z,91.60
2018-09-11T00:15:18.019Z,91.70
2018-09-11T00:17:46.509Z,91.70
2018-09-11T00:20:14.964Z,91.70
2018-09-11T00:22:43.573Z,91.70
2018-09-11T00:25:12.125Z,91.70
2018-09-11T00:27:40.670Z,91.60
2018-09-11T00:30:15.657Z,91.60
2018-09-11T00:32:44.130Z,91.50
2018-09-11T00:35:12.622Z,91.50
2018-09-11T00:37:41.154Z,91.50
2018-09-11T00:40:09.701Z,91.50
2018-09-11T00:42:38.166Z,91.40
2018-09-11T00:45:06.839Z,91.30
2018-09-11T00:47:35.293Z,91.20
2018-09-11T00:50:03.827Z,91.20
2018-09-11T00:52:32.298Z,91.50
2018-09-11T00:55:00.777Z,91.00
2018-09-11T00:57:29.342Z,91.10
2018-09-11T00:59:57.958Z,91.40
2018-09-11T01:02:26.447Z,91.10
2018-09-11T01:04:54.963Z,91.20
2018-09-11T01:07:23.435Z,91.20
2018-09-11T01:09:51.931Z,91.20
2018-09-11T01:12:20.395Z,91.30
2018-09-11T01:14:48.861Z,91.20
2018-09-11T01:17:17.316Z,91.30
2018-09-11T01:19:45.868Z,91.30
2018-09-11T01:22:14.335Z,91.40
2018-09-11T01:24:42.813Z,91.50
2018-09-11T01:27:11.287Z,91.60
2018-09-11T01:29:39.741Z,91.70
2018-09-11T01:32:08.224Z,91.70
2018-09-11T01:34:36.697Z,91.70
2018-09-11T01:37:05.180Z,92.00
2018-09-11T01:39:33.679Z,92.00
2018-09-11T01:42:02.227Z,91.90
2018-09-11T01:44:30.751Z,91.90
2018-09-11T01:46:59.264Z,92.00
2018-09-11T01:49:27.706Z,92.10
2018-09-11T01:51:56.470Z,92.30
2018-09-11T01:54:24.953Z,92.30
2018-09-11T01:56:53.417Z,92.30
2018-09-11T01:59:21.878Z,92.10
2018-09-11T02:01:50.962Z,92.00
2018-09-11T02:04:19.447Z,92.10
2018-09-11T02:06:47.917Z,92.10
2018-09-11T02:09:16.401Z,92.20
2018-09-11T02:11:44.857Z,92.20
2018-09-11T02:14:13.306Z,92.10
2018-09-11T02:16:41.753Z,92.10
2018-09-11T02:19:10.312Z,92.10
2018-09-11T02:21:38.736Z,92.10
2018-09-11T02:24:07.226Z,92.40
2018-09-11T02:26:35.665Z,91.90
2018-09-11T02:29:04.276Z,91.80
2018-09-11T02:31:32.932Z,91.90
2018-09-11T02:34:01.383Z,91.90
2018-09-11T02:36:29.812Z,92.00
2018-09-11T02:38:58.257Z,92.00
2018-09-11T02:41:26.689Z,91.90
2018-09-11T02:43:55.127Z,91.90
2018-09-11T02:46:23.566Z,91.90
2018-09-11T02:48:52.016Z,91.90
2018-09-11T02:51:20.462Z,91.90
2018-09-11T02:53:48.925Z,91.90
2018-09-11T02:56:17.375Z,91.90
2018-09-11T02:58:45.854Z,92.10
2018-09-11T03:01:14.285Z,91.90
2018-09-11T03:03:42.739Z,91.80
2018-09-11T03:06:11.232Z,91.90
2018-09-11T03:08:39.731Z,92.00
2018-09-11T03:11:08.170Z,91.90
2018-09-11T03:13:36.646Z,91.70
2018-09-11T03:16:05.129Z,91.80
2018-09-11T03:18:33.597Z,91.80
2018-09-11T03:21:02.111Z,91.90
2018-09-11T03:23:30.549Z,92.00
2018-09-11T03:25:59.006Z,92.00
2018-09-11T03:28:27.475Z,92.10
2018-09-11T03:30:55.950Z,92.30
2018-09-11T03:33:24.400Z,92.30
2018-09-11T03:35:52.868Z,92.30
2018-09-11T03:38:21.296Z,92.40
2018-09-11T03:40:49.768Z,92.30
2018-09-11T03:43:18.293Z,92.40
2018-09-11T03:45:47.739Z,92.40
2018-09-11T03:48:18.124Z,92.40
2018-09-11T03:50:47.513Z,92.40
2018-09-11T03:53:16.065Z,92.40
2018-09-11T03:55:44.785Z,92.40
2018-09-11T03:58:13.309Z,92.40
2018-09-11T04:00:41.750Z,92.40
2018-09-11T04:03:10.201Z,92.60
2018-09-11T04:05:38.694Z,92.60
2018-09-11T04:08:07.192Z,92.70
2018-09-11T04:10:35.632Z,92.70
2018-09-11T04:13:04.055Z,92.60
2018-09-11T04:15:32.545Z,92.60
2018-09-11T04:18:01.096Z,92.90
2018-09-11T04:20:36.888Z,93.00
2018-09-11T04:23:06.075Z,93.00
2018-09-11T04:25:34.651Z,92.80
2018-09-11T04:28:03.047Z,92.70
2018-09-11T04:30:31.485Z,92.70
2018-09-11T04:32:59.942Z,92.70
2018-09-11T04:35:28.352Z,92.70
2018-09-11T04:37:56.798Z,92.70
2018-09-11T04:40:25.841Z,92.70
2018-09-11T04:42:54.316Z,92.80
2018-09-11T04:45:22.762Z,92.90
2018-09-11T04:47:51.212Z,92.90
2018-09-11T04:50:19.654Z,92.90
2018-09-11T04:52:48.073Z,92.90
2018-09-11T04:55:16.545Z,93.00
2018-09-11T04:57:44.997Z,93.10
2018-09-11T05:00:13.502Z,93.10
2018-09-11T05:02:41.933Z,93.20
2018-09-11T05:05:10.409Z,93.00
2018-09-11T05:07:39.009Z,93.00
2018-09-11T05:10:07.518Z,93.00
2018-09-11T05:12:35.946Z,93.00
2018-09-11T05:15:04.574Z,93.00
2018-09-11T05:17:33.734Z,93.00
2018-09-11T05:20:02.198Z,93.00
2018-09-11T05:22:30.642Z,93.10
2018-09-11T05:24:59.117Z,93.10
2018-09-11T05:27:27.639Z,93.10
2018-09-11T05:29:56.046Z,93.00
2018-09-11T05:32:24.467Z,92.90
2018-09-11T05:34:52.907Z,92.90
2018-09-11T05:37:21.394Z,92.80
2018-09-11T05:39:49.822Z,92.80
2018-09-11T05:42:18.253Z,92.70
2018-09-11T05:44:46.660Z,92.60
2018-09-11T05:47:15.126Z,92.70
2018-09-11T05:49:43.553Z,92.70
2018-09-11T05:52:12.021Z,92.70
2018-09-11T05:54:40.521Z,92.70
2018-09-11T05:57:09.026Z,92.50
2018-09-11T05:59:37.449Z,92.50
2018-09-11T06:02:06.017Z,92.50
2018-09-11T06:04:34.458Z,92.50
2018-09-11T06:07:02.906Z,92.50
2018-09-11T06:09:31.374Z,92.50
2018-09-11T06:11:59.795Z,92.30
2018-09-11T06:14:28.270Z,92.30
2018-09-11T06:16:56.706Z,92.30
2018-09-11T06:19:25.165Z,92.20
2018-09-11T06:21:53.612Z,92.10
2018-09-11T06:24:22.033Z,92.00
2018-09-11T06:26:50.481Z,91.80
2018-09-11T06:29:19.023Z,91.60
2018-09-11T06:31:47.375Z,91.40
2018-09-11T06:34:15.817Z,91.30
2018-09-11T06:36:44.258Z,91.00
2018-09-11T06:39:12.721Z,90.80
2018-09-11T06:41:41.250Z,90.50
2018-09-11T06:44:09.701Z,90.30
2018-09-11T06:46:38.137Z,90.10
2018-09-11T06:49:06.569Z,89.50
2018-09-11T06:51:35.674Z,89.40
2018-09-11T06:54:04.120Z,89.30
2018-09-11T06:56:32.550Z,88.50
2018-09-11T06:59:01.089Z,89.00
2018-09-11T07:01:29.465Z,88.70
2018-09-11T07:03:57.887Z,88.90
2018-09-11T07:06:26.390Z,88.70
2018-09-11T07:08:54.886Z,88.50
2018-09-11T07:11:23.317Z,88.50
2018-09-11T07:13:51.807Z,88.60
2018-09-11T07:16:20.264Z,88.40
2018-09-11T07:18:48.701Z,88.00
2018-09-11T07:21:17.172Z,87.10
2018-09-11T07:23:45.618Z,85.80
2018-09-11T07:26:14.183Z,84.60
2018-09-11T07:28:42.545Z,84.10
2018-09-11T07:31:10.992Z,82.20
2018-09-11T07:33:39.445Z,80.00
2018-09-11T07:36:07.925Z,79.90
2018-09-11T07:38:36.365Z,80.90
2018-09-11T07:41:04.821Z,81.00
2018-09-11T07:43:33.250Z,80.00
2018-09-11T07:46:01.709Z,80.00
2018-09-11T07:48:30.131Z,80.60
2018-09-11T07:50:59.301Z,80.30
2018-09-11T07:53:27.722Z,80.30
2018-09-11T07:55:56.174Z,78.90
2018-09-11T07:58:24.646Z,76.00
2018-09-11T08:00:53.087Z,75.20
2018-09-11T08:03:22.054Z,74.70
2018-09-11T08:05:50.746Z,75.10
2018-09-11T08:08:19.187Z,74.00
2018-09-11T08:10:47.642Z,75.00
2018-09-11T08:13:16.102Z,73.20
2018-09-11T08:15:44.582Z,71.90
2018-09-11T08:18:13.055Z,71.80
2018-09-11T08:20:41.522Z,71.80
2018-09-11T08:23:10.820Z,71.90
2018-09-11T08:25:39.269Z,73.10
2018-09-11T08:28:07.737Z,72.80
2018-09-11T08:30:36.180Z,72.00
2018-09-11T08:33:04.922Z,71.80
2018-09-11T08:35:33.425Z,72.00
2018-09-11T08:38:01.888Z,71.40
2018-09-11T08:40:30.342Z,72.00
2018-09-11T08:42:58.843Z,72.00
2018-09-11T08:45:27.302Z,70.70
2018-09-11T08:47:55.796Z,69.10
2018-09-11T08:50:24.334Z,69.80
2018-09-11T08:52:52.850Z,71.70
2018-09-11T08:55:21.284Z,71.70
2018-09-11T08:57:49.742Z,72.00
2018-09-11T09:00:18.241Z,71.70
2018-09-11T09:02:46.693Z,70.30
2018-09-11T09:05:15.162Z,68.80
2018-09-11T09:07:43.613Z,69.30
2018-09-11T09:10:12.158Z,69.70
2018-09-11T09:12:40.587Z,69.00
2018-09-11T09:15:09.214Z,68.10
2018-09-11T09:17:37.725Z,67.80
2018-09-11T09:20:06.226Z,66.90
2018-09-11T09:22:34.707Z,66.60
2018-09-11T09:25:03.177Z,67.80
2018-09-11T09:27:31.672Z,68.70
2018-09-11T09:30:00.130Z,68.80
2018-09-11T09:32:28.762Z,67.50
2018-09-11T09:34:57.223Z,67.70
2018-09-11T09:37:25.737Z,68.20
2018-09-11T09:39:54.202Z,69.80
2018-09-11T09:42:22.671Z,68.50
2018-09-11T09:44:51.211Z,67.70
2018-09-11T09:47:19.699Z,68.50
2018-09-11T09:49:48.138Z,68.50
2018-09-11T09:52:16.615Z,67.20
2018-09-11T09:54:45.052Z,66.50
2018-09-11T09:57:13.612Z,66.00
2018-09-11T09:59:42.934Z,65.70
2018-09-11T10:02:16.854Z,65.40
2018-09-11T10:04:45.347Z,65.20
2018-09-11T10:07:13.803Z,65.00
2018-09-11T10:09:42.279Z,65.10
2018-09-11T10:12:10.751Z,64.80
2018-09-11T10:14:39.207Z,64.60
2018-09-11T10:17:08.681Z,65.40
2018-09-11T10:19:37.145Z,65.30
2018-09-11T10:22:05.625Z,63.30
2018-09-11T10:24:34.777Z,62.50
2018-09-11T10:27:03.554Z,63.20
2018-09-11T10:29:32.018Z,61.70
2018-09-11T10:32:00.587Z,61.90
2018-09-11T10:34:29.049Z,61.70
2018-09-11T10:36:57.500Z,60.70
2018-09-11T10:39:26.067Z,61.00
2018-09-11T10:41:54.491Z,60.20
2018-09-11T10:44:23.078Z,59.70
2018-09-11T10:46:51.528Z,59.80
2018-09-11T10:49:19.986Z,59.90
2018-09-11T10:51:55.246Z,58.80
2018-09-11T10:54:23.695Z,58.50
2018-09-11T10:56:52.185Z,58.30
2018-09-11T10:59:20.658Z,58.80
2018-09-11T11:01:49.137Z,58.30
2018-09-11T11:04:17.675Z,57.10
2018-09-11T11:06:46.154Z,56.50
2018-09-11T11:09:14.626Z,56.40
2018-09-11T11:11:43.119Z,56.50
2018-09-11T11:14:11.552Z,55.70
2018-09-11T11:16:40.103Z,55.60
2018-09-11T11:19:08.573Z,55.90
2018-09-11T11:21:37.026Z,55.90
2018-09-11T11:24:05.578Z,54.70
2018-09-11T11:26:34.046Z,54.70
2018-09-11T11:29:02.546Z,54.60
2018-09-11T11:31:30.998Z,55.30
2018-09-11T11:33:59.462Z,54.40
2018-09-11T11:36:28.014Z,54.70
2018-09-11T11:38:56.430Z,54.80
2018-09-11T11:41:24.883Z,55.00
2018-09-11T11:43:53.458Z,54.20
2018-09-11T11:46:21.922Z,54.20
2018-09-11T11:48:50.390Z,52.90
2018-09-11T11:51:18.882Z,52.80
2018-09-11T11:53:47.398Z,52.20
2018-09-11T11:56:15.882Z,51.80
2018-09-11T11:58:44.378Z,52.40
2018-09-11T12:01:12.924Z,52.60
2018-09-11T12:03:41.414Z,52.60
2018-09-11T12:06:09.953Z,52.30
2018-09-11T12:08:38.418Z,51.90
2018-09-11T12:11:06.984Z,50.80
2018-09-11T12:13:35.525Z,49.80
2018-09-11T12:16:03.991Z,49.40
2018-09-11T12:18:33.389Z,48.90
2018-09-11T12:21:01.926Z,48.80
2018-09-11T12:23:30.390Z,48.50
2018-09-11T12:25:58.849Z,48.60
2018-09-11T12:28:27.359Z,48.30
2018-09-11T12:30:56.044Z,48.80
2018-09-11T12:33:24.601Z,49.00
2018-09-11T12:35:53.111Z,48.90
2018-09-11T12:38:21.645Z,48.60
2018-09-11T12:40:50.126Z,48.00
2018-09-11T12:43:18.586Z,48.50
2018-09-11T12:45:47.106Z,47.80
2018-09-11T12:48:15.972Z,46.10
2018-09-11T12:50:44.065Z,45.80
2018-09-11T12:53:12.522Z,46.10
2018-09-11T12:55:40.971Z,46.40
2018-09-11T12:58:09.463Z,46.20
2018-09-11T13:00:37.941Z,46.30
2018-09-11T13:03:06.669Z,45.80
2018-09-11T13:05:35.151Z,45.80
2018-09-11T13:08:03.657Z,45.80
2018-09-11T13:10:32.111Z,45.70
2018-09-11T13:13:00.598Z,45.90
2018-09-11T13:15:29.106Z,45.80
2018-09-11T13:17:57.564Z,46.50
2018-09-11T13:20:26.055Z,46.50
2018-09-11T13:22:54.504Z,45.30
2018-09-11T13:25:22.999Z,44.40
2018-09-11T13:27:51.489Z,44.30
2018-09-11T13:30:20.019Z,44.30
2018-09-11T13:32:48.543Z,43.80
2018-09-11T13:35:17.065Z,44.90
2018-09-11T13:37:45.681Z,44.40
2018-09-11T13:40:14.167Z,45.40
2018-09-11T13:42:42.639Z,44.90
2018-09-11T13:45:11.108Z,44.80
2018-09-11T13:47:39.565Z,44.00
2018-09-11T13:50:08.090Z,45.10
2018-09-11T13:52:36.615Z,42.70
2018-09-11T13:55:05.212Z,40.80
2018-09-11T13:57:33.671Z,41.40
2018-09-11T14:00:02.158Z,39.70
2018-09-11T14:02:30.637Z,40.50
2018-09-11T14:04:59.892Z,40.70
2018-09-11T14:07:28.455Z,40.40
2018-09-11T14:09:56.932Z,39.90
2018-09-11T14:12:25.431Z,39.70
2018-09-11T14:14:53.875Z,39.40
2018-09-11T14:17:22.337Z,39.90
2018-09-11T14:19:50.798Z,40.10
2018-09-11T14:22:19.543Z,41.30
2018-09-11T14:24:48.006Z,41.30
2018-09-11T14:27:16.486Z,41.20
2018-09-11T14:29:44.966Z,40.20
2018-09-11T14:32:13.504Z,40.20
2018-09-11T14:34:42.022Z,41.50
2018-09-11T14:37:11.194Z,40.80
2018-09-11T14:39:39.691Z,40.00
2018-09-11T14:42:08.149Z,40.40
2018-09-11T14:44:36.605Z,42.00
2018-09-11T14:47:06.262Z,42.80
2018-09-11T14:49:34.843Z,42.50
2018-09-11T14:52:03.361Z,40.70
2018-09-11T14:54:31.867Z,40.60
2018-09-11T14:57:00.340Z,41.80
2018-09-11T14:59:28.849Z,41.80
2018-09-11T15:01:57.350Z,42.00
2018-09-11T15:04:25.806Z,42.20
2018-09-11T15:06:54.262Z,42.90
2018-09-11T15:09:22.731Z,44.40
2018-09-11T15:11:51.170Z,45.20
2018-09-11T15:14:19.620Z,45.70
2018-09-11T15:16:48.135Z,45.90
2018-09-11T15:19:16.616Z,46.60
2018-09-11T15:21:45.678Z,47.70
2018-09-11T15:24:14.125Z,47.60
2018-09-11T15:26:43.068Z,48.10
2018-09-11T15:29:11.578Z,48.20
2018-09-11T15:31:40.075Z,47.70
2018-09-11T15:34:08.514Z,47.80
2018-09-11T15:36:36.998Z,48.00
2018-09-11T15:39:06.114Z,48.10
2018-09-11T15:41:34.582Z,47.90
2018-09-11T15:44:03.412Z,47.50
2018-09-11T15:46:31.885Z,47.50
2018-09-11T15:49:00.326Z,47.20
2018-09-11T15:51:28.816Z,47.40
2018-09-11T15:53:57.252Z,48.20
2018-09-11T15:56:25.802Z,48.30
2018-09-11T15:58:54.286Z,48.00
2018-09-11T16:01:22.762Z,47.20
2018-09-11T16:03:51.307Z,47.10
2018-09-11T16:06:19.779Z,46.30
2018-09-11T16:08:48.226Z,46.20
2018-09-11T16:11:16.734Z,46.60
2018-09-11T16:13:45.202Z,46.70
2018-09-11T16:16:13.689Z,47.10
2018-09-11T16:18:42.168Z,47.60
2018-09-11T16:21:10.637Z,48.20
2018-09-11T16:23:39.100Z,48.30
2018-09-11T16:26:07.575Z,48.80
2018-09-11T16:28:37.786Z,49.00
2018-09-11T16:31:06.276Z,49.10
2018-09-11T16:33:34.766Z,49.00
2018-09-11T16:36:03.266Z,49.50
2018-09-11T16:38:31.791Z,49.50
2018-09-11T16:41:00.263Z,49.70
2018-09-11T16:43:28.755Z,49.90
2018-09-11T16:45:57.238Z,49.90
2018-09-11T16:48:25.747Z,50.20
2018-09-11T16:50:54.220Z,50.40
2018-09-11T16:53:22.726Z,50.50
2018-09-11T16:55:51.186Z,50.50
2018-09-11T16:58:19.692Z,50.90
2018-09-11T17:00:48.195Z,50.90
2018-09-11T17:03:16.682Z,51.10
2018-09-11T17:05:45.187Z,51.30
2018-09-11T17:08:13.717Z,51.50
2018-09-11T17:10:43.609Z,52.60
2018-09-11T17:13:12.100Z,52.10
2018-09-11T17:15:40.563Z,52.20
2018-09-11T17:18:09.107Z,52.50
2018-09-11T17:20:37.557Z,52.40
2018-09-11T17:23:07.047Z,52.70
2018-09-11T17:25:36.351Z,53.00
2018-09-11T17:28:04.887Z,53.10
2018-09-11T17:30:33.346Z,53.60
2018-09-11T17:33:01.871Z,54.10
2018-09-11T17:35:30.414Z,54.10
2018-09-11T17:37:58.874Z,55.00
2018-09-11T17:40:27.339Z,54.90
2018-09-11T17:42:55.862Z,55.50
2018-09-11T17:45:24.268Z,55.90
2018-09-11T17:47:52.794Z,55.90
2018-09-11T17:50:21.282Z,56.00
2018-09-11T17:52:49.766Z,56.10
2018-09-11T17:55:18.298Z,56.40
2018-09-11T17:57:46.786Z,56.60
2018-09-11T18:00:15.297Z,56.90
2018-09-11T18:02:43.786Z,57.00
2018-09-11T18:05:12.266Z,57.80
2018-09-11T18:07:40.717Z,57.50
2018-09-11T18:10:09.181Z,57.80
2018-09-11T18:12:37.695Z,58.00
2018-09-11T18:15:06.747Z,58.70
2018-09-11T18:17:35.246Z,58.90
2018-09-11T18:20:03.816Z,59.00
2018-09-11T18:22:32.258Z,59.20
2018-09-11T18:25:00.829Z,60.10
2018-09-11T18:27:29.497Z,60.20
2018-09-11T18:29:58.283Z,61.00
2018-09-11T18:32:26.746Z,62.00
2018-09-11T18:34:55.269Z,62.00
2018-09-11T18:37:23.831Z,63.50
2018-09-11T18:39:52.230Z,63.90
2018-09-11T18:42:20.669Z,64.90
2018-09-11T18:44:49.184Z,64.50
2018-09-11T18:47:17.638Z,65.90
2018-09-11T18:49:46.131Z,66.70
2018-09-11T18:52:14.646Z,66.60
2018-09-11T18:54:43.210Z,67.60
2018-09-11T18:57:11.675Z,68.00
2018-09-11T18:59:40.149Z,68.60
2018-09-11T19:02:09.253Z,68.80
2018-09-11T19:04:37.743Z,69.60
2018-09-11T19:07:06.231Z,69.90
2018-09-11T19:09:34.782Z,70.20
2018-09-11T19:12:04.035Z,70.90
2018-09-11T19:14:32.503Z,70.70
2018-09-11T19:17:01.094Z,70.80
2018-09-11T19:19:30.155Z,70.20
2018-09-11T19:21:58.658Z,70.40
2018-09-11T19:24:27.122Z,69.80
2018-09-11T19:26:57.478Z,69.90
2018-09-11T19:29:26.177Z,70.40
2018-09-11T19:31:56.719Z,71.80
2018-09-11T19:34:25.365Z,71.90
2018-09-11T19:36:54.578Z,72.10
2018-09-11T19:39:23.086Z,72.70
2018-09-11T19:41:52.370Z,71.80
2018-09-11T19:44:21.050Z,71.90
2018-09-11T19:46:49.487Z,71.80
2018-09-11T19:49:18.010Z,72.00
2018-09-11T19:51:46.477Z,71.80
2018-09-11T19:54:15.002Z,72.70
2018-09-11T19:56:43.590Z,73.00
2018-09-11T19:59:12.070Z,73.30
2018-09-11T20:01:40.542Z,74.00
2018-09-11T20:04:08.985Z,74.60
2018-09-11T20:06:38.414Z,74.60
2018-09-11T20:09:10.216Z,74.60
2018-09-11T20:11:39.426Z,75.70
2018-09-11T20:14:11.577Z,76.90
2018-09-11T20:16:40.121Z,77.00
2018-09-11T20:19:08.619Z,77.50
2018-09-11T20:21:37.137Z,77.50
2018-09-11T20:24:05.679Z,77.90
2018-09-11T20:26:34.163Z,78.70
2018-09-11T20:29:02.705Z,78.90
2018-09-11T20:31:37.889Z,79.00
2018-09-11T20:34:06.455Z,79.10
2018-09-11T20:36:35.032Z,79.20
2018-09-11T20:39:04.751Z,79.70
2018-09-11T20:41:33.230Z,79.30
2018-09-11T20:44:01.696Z,79.00
2018-09-11T20:46:30.141Z,79.30
2018-09-11T20:48:58.686Z,79.30
2018-09-11T20:51:27.181Z,79.40
2018-09-11T20:53:55.682Z,79.70
2018-09-11T20:56:24.127Z,80.20
2018-09-11T20:58:52.683Z,80.50
2018-09-11T21:01:21.177Z,80.60
2018-09-11T21:03:49.662Z,81.70
2018-09-11T21:06:18.126Z,81.40
2018-09-11T21:08:46.593Z,81.80
2018-09-11T21:11:15.339Z,82.50
2018-09-11T21:13:44.096Z,83.00
2018-09-11T21:16:13.230Z,83.50
2018-09-11T21:18:41.877Z,83.20
2018-09-11T21:21:10.416Z,82.70
2018-09-11T21:23:38.921Z,82.50
2018-09-11T21:26:07.427Z,82.60
2018-09-11T21:28:35.917Z,82.50
2018-09-11T21:31:04.403Z,82.70
2018-09-11T21:33:32.938Z,82.60
2018-09-11T21:36:02.882Z,83.50
2018-09-11T21:38:31.398Z,82.80
2018-09-11T21:40:59.924Z,82.90
2018-09-11T21:43:28.421Z,83.30
2018-09-11T21:45:57.001Z,83.50
2018-09-11T21:48:25.551Z,83.50
2018-09-11T21:50:54.094Z,83.60
2018-09-11T21:53:22.553Z,83.90
2018-09-11T21:55:51.118Z,84.10
2018-09-11T21:58:19.657Z,84.60
2018-09-11T22:00:53.473Z,85.00
2018-09-11T22:03:21.930Z,85.50
2018-09-11T22:05:50.453Z,85.70
2018-09-11T22:08:19.108Z,86.00
2018-09-11T22:10:47.863Z,86.10
2018-09-11T22:13:16.333Z,86.50
2018-09-11T22:15:44.813Z,86.60
2018-09-11T22:18:13.317Z,86.70
2018-09-11T22:20:41.839Z,86.80
2018-09-11T22:23:10.333Z,87.90
2018-09-11T22:25:38.805Z,87.10
2018-09-11T22:28:07.301Z,87.20
2018-09-11T22:30:35.751Z,87.10
2018-09-11T22:33:04.230Z,87.50
2018-09-11T22:35:32.757Z,87.40
2018-09-11T22:38:01.274Z,87.60
2018-09-11T22:40:29.716Z,88.10
2018-09-11T22:42:58.289Z,87.50
2018-09-11T22:45:26.981Z,87.50
2018-09-11T22:47:55.473Z,87.60
2018-09-11T22:50:23.991Z,87.70
2018-09-11T22:52:53.037Z,87.70
2018-09-11T22:55:21.516Z,87.60
2018-09-11T22:57:50.144Z,87.60
2018-09-11T23:00:18.678Z,87.90
2018-09-11T23:02:47.130Z,88.00
2018-09-11T23:05:15.660Z,87.90
2018-09-11T23:07:44.477Z,87.70
2018-09-11T23:10:12.937Z,87.90
2018-09-11T23:12:41.374Z,89.20
2018-09-11T23:15:09.879Z,88.50
2018-09-11T23:17:38.329Z,88.70
2018-09-11T23:20:06.873Z,88.70
2018-09-11T23:22:35.353Z,88.90
2018-09-11T23:25:03.820Z,89.00
2018-09-11T23:27:32.299Z,88.40
2018-09-11T23:30:00.750Z,89.30
2018-09-11T23:32:29.217Z,89.30
2018-09-11T23:34:57.725Z,89.50
2018-09-11T23:37:26.181Z,90.00
2018-09-11T23:39:54.737Z,90.10
2018-09-11T23:42:23.226Z,90.10
2018-09-11T23:44:51.682Z,90.10
2018-09-11T23:47:20.257Z,90.30
2018-09-11T23:49:49.369Z,90.30
2018-09-11T23:52:17.845Z,90.40
2018-09-11T23:54:46.322Z,90.40
2018-09-11T23:57:14.782Z,90.60
2018-09-11T23:59:43.346Z,90.70
