createdAt,value
2022-12-25T00:02:21.449Z,5.40
2022-12-25T00:06:04.214Z,5.10
2022-12-25T00:09:26.911Z,5.00
2022-12-25T00:13:27.076Z,4.90
2022-12-25T00:16:49.970Z,5.70
2022-12-25T00:20:27.394Z,5.80
2022-12-25T00:24:23.982Z,4.70
2022-12-25T00:27:46.279Z,4.00
2022-12-25T00:31:26.363Z,4.90
2022-12-25T00:35:02.156Z,5.00
2022-12-25T00:38:40.908Z,5.00
2022-12-25T00:42:20.922Z,4.90
2022-12-25T00:46:02.108Z,4.70
2022-12-25T00:49:51.268Z,4.10
2022-12-25T00:53:32.945Z,6.60
2022-12-25T00:56:55.257Z,7.40
2022-12-25T01:00:51.973Z,7.90
2022-12-25T01:04:14.630Z,8.10
2022-12-25T01:07:52.286Z,8.00
2022-12-25T01:11:31.409Z,7.80
2022-12-25T01:15:10.714Z,6.10
2022-12-25T01:18:46.675Z,9.10
2022-12-25T01:22:23.158Z,8.60
2022-12-25T01:26:22.035Z,7.40
2022-12-25T01:29:46.607Z,9.00
2022-12-25T01:33:42.861Z,8.60
2022-12-25T01:37:05.588Z,7.50
2022-12-25T01:40:42.974Z,7.70
2022-12-25T01:45:00.001Z,7.70
2022-12-25T01:48:30.729Z,8.90
2022-12-25T01:52:10.677Z,8.70
2022-12-25T01:55:38.742Z,8.40
2022-12-25T01:59:34.251Z,8.30
2022-12-25T02:02:57.532Z,9.10
2022-12-25T02:06:35.288Z,8.40
2022-12-25T02:10:13.029Z,8.10
2022-12-25T02:13:49.771Z,7.20
2022-12-25T02:18:09.450Z,8.40
2022-12-25T02:22:01.079Z,7.40
2022-12-25T02:26:07.496Z,7.00
2022-12-25T02:29:53.445Z,8.00
2022-12-25T02:34:02.394Z,6.60
2022-12-25T02:37:55.987Z,6.80
2022-12-25T02:41:43.216Z,6.50
2022-12-25T02:45:25.337Z,7.30
2022-12-25T02:49:33.729Z,6.40
2022-12-25T02:53:34.485Z,9.00
2022-12-25T02:57:18.814Z,9.00
2022-12-25T03:01:30.337Z,7.40
2022-12-25T03:05:13.843Z,5.60
2022-12-25T03:08:41.834Z,5.60
2022-12-25T03:12:49.642Z,5.80
2022-12-25T03:16:31.171Z,6.50
2022-12-25T03:20:12.927Z,5.30
2022-12-25T03:24:18.932Z,6.30
2022-12-25T03:27:43.100Z,6.00
2022-12-25T03:31:21.843Z,5.70
2022-12-25T03:35:23.975Z,6.30
2022-12-25T03:39:20.823Z,4.80
2022-12-25T03:43:12.881Z,5.20
2022-12-25T03:47:07.472Z,5.40
2022-12-25T03:51:02.108Z,5.90
2022-12-25T03:54:46.946Z,4.60
2022-12-25T03:58:47.254Z,5.50
2022-12-25T04:02:28.883Z,5.90
2022-12-25T04:06:10.338Z,7.10
2022-12-25T04:09:52.174Z,6.60
2022-12-25T04:13:34.890Z,7.10
2022-12-25T04:17:17.193Z,6.20
2022-12-25T04:20:58.421Z,7.10
2022-12-25T04:24:40.030Z,6.40
2022-12-25T04:28:40.381Z,6.80
2022-12-25T04:32:21.502Z,6.20
2022-12-25T04:36:07.628Z,5.70
2022-12-25T04:39:49.396Z,6.90
2022-12-25T04:43:30.168Z,6.10
2022-12-25T04:47:12.759Z,6.00
2022-12-25T04:50:34.840Z,5.70
2022-12-25T04:54:13.703Z,5.50
2022-12-25T04:58:09.629Z,6.90
2022-12-25T05:01:51.072Z,5.00
2022-12-25T05:05:13.632Z,5.80
2022-12-25T05:09:10.224Z,5.40
2022-12-25T05:12:32.002Z,5.80
2022-12-25T05:16:14.022Z,6.10
2022-12-25T05:19:47.387Z,6.30
2022-12-25T05:23:25.146Z,6.50
2022-12-25T05:27:21.741Z,6.40
2022-12-25T05:31:03.137Z,7.40
2022-12-25T05:34:25.281Z,6.40
2022-12-25T05:38:21.978Z,8.20
2022-12-25T05:41:44.644Z,8.40
2022-12-25T05:45:23.293Z,7.30
2022-12-25T05:48:59.538Z,7.80
2022-12-25T05:52:37.320Z,6.80
2022-12-25T05:56:14.961Z,7.30
2022-12-25T06:00:11.903Z,7.20
2022-12-25T06:03:36.743Z,6.60
2022-12-25T06:07:14.225Z,7.30
2022-12-25T06:11:13.408Z,6.80
2022-12-25T06:14:36.819Z,6.70
2022-12-25T06:18:13.942Z,7.20
2022-12-25T06:22:10.501Z,7.80
2022-12-25T06:25:51.506Z,8.10
2022-12-25T06:29:32.963Z,6.80
2022-12-25T06:33:13.863Z,7.60
2022-12-25T06:49:51.275Z,8.00
2022-12-25T06:53:49.379Z,7.70
2022-12-25T06:57:11.640Z,7.30
2022-12-25T07:00:49.658Z,7.20
2022-12-25T07:04:38.143Z,7.60
2022-12-25T07:08:23.884Z,8.50
2022-12-25T07:11:45.817Z,8.20
2022-12-25T07:15:23.809Z,8.40
2022-12-25T07:19:01.621Z,7.20
2022-12-25T07:22:39.059Z,8.00
2022-12-25T07:26:17.565Z,7.30
2022-12-25T07:29:54.510Z,8.40
2022-12-25T07:33:53.731Z,7.80
2022-12-25T07:37:16.326Z,8.70
2022-12-25T07:41:12.674Z,8.50
2022-12-25T07:44:35.074Z,8.90
2022-12-25T07:48:16.637Z,8.50
2022-12-25T07:51:50.221Z,10.20
2022-12-25T07:55:46.647Z,11.00
2022-12-25T07:59:27.790Z,12.20
2022-12-25T08:02:50.339Z,16.00
2022-12-25T08:06:31.723Z,16.40
2022-12-25T08:10:05.720Z,20.30
2022-12-25T08:13:43.210Z,22.80
2022-12-25T08:17:20.659Z,18.80
2022-12-25T08:48:45.227Z,10.20
2022-12-25T08:54:48.750Z,16.40
2022-12-25T09:00:02.653Z,15.90
2022-12-25T09:03:38.525Z,27.90
2022-12-25T09:07:15.579Z,20.70
2022-12-25T09:10:52.140Z,26.70
2022-12-25T09:14:30.251Z,23.70
2022-12-25T09:18:10.389Z,23.00
2022-12-25T09:21:45.861Z,21.20
2022-12-25T09:25:25.210Z,20.80
2022-12-25T09:29:02.972Z,13.40
2022-12-25T09:32:40.282Z,13.40
2022-12-25T09:36:15.767Z,11.30
2022-12-25T09:39:54.939Z,9.70
2022-12-25T09:43:38.864Z,10.50
2022-12-25T09:47:14.876Z,11.70
2022-12-25T09:50:57.757Z,12.20
2022-12-25T09:54:59.222Z,11.20
2022-12-25T09:58:22.516Z,10.80
2022-12-25T10:02:26.654Z,10.40
2022-12-25T10:06:07.934Z,9.50
2022-12-25T10:09:49.856Z,10.30
2022-12-25T10:13:34.965Z,12.00
2022-12-25T10:17:30.915Z,15.20
2022-12-25T10:20:59.228Z,12.90
2022-12-25T10:24:47.610Z,12.80
2022-12-25T10:28:18.625Z,9.60
2022-12-25T10:31:56.563Z,11.00
2022-12-25T10:35:32.504Z,16.00
2022-12-25T10:39:22.788Z,21.70
2022-12-25T10:43:23.611Z,9.50
2022-12-25T10:46:52.211Z,9.30
2022-12-25T10:50:30.141Z,7.70
2022-12-25T10:54:04.253Z,7.10
2022-12-25T10:58:01.340Z,10.10
2022-12-25T11:01:28.095Z,9.00
2022-12-25T11:05:13.328Z,8.90
2022-12-25T11:09:02.893Z,8.00
2022-12-25T11:12:43.237Z,7.70
2022-12-25T11:16:32.446Z,8.30
2022-12-25T11:20:20.794Z,7.90
2022-12-25T11:23:52.380Z,8.60
2022-12-25T11:27:46.610Z,6.50
2022-12-25T11:31:38.257Z,9.70
2022-12-25T11:35:30.342Z,13.80
2022-12-25T11:38:56.960Z,14.30
2022-12-25T11:43:26.192Z,11.80
2022-12-25T11:46:53.199Z,11.30
2022-12-25T11:50:45.426Z,14.20
2022-12-25T11:54:49.908Z,14.10
2022-12-25T11:58:45.961Z,16.40
2022-12-25T12:02:42.190Z,12.40
2022-12-25T12:06:14.480Z,12.80
2022-12-25T12:09:56.839Z,14.40
2022-12-25T12:14:12.283Z,16.00
2022-12-25T12:17:36.637Z,14.30
2022-12-25T12:21:41.170Z,15.30
2022-12-25T12:25:07.609Z,22.50
2022-12-25T12:29:06.504Z,13.60
2022-12-25T12:32:53.042Z,16.20
2022-12-25T12:36:17.207Z,14.50
2022-12-25T12:40:28.600Z,14.90
2022-12-25T12:44:16.800Z,16.50
2022-12-25T12:47:47.649Z,19.50
2022-12-25T12:51:36.544Z,17.20
2022-12-25T12:55:05.032Z,15.30
2022-12-25T12:58:48.574Z,15.10
2022-12-25T13:03:17.422Z,17.80
2022-12-25T13:06:49.270Z,15.70
2022-12-25T13:10:48.443Z,16.50
2022-12-25T13:14:23.362Z,19.20
2022-12-25T13:17:52.122Z,19.50
2022-12-25T13:21:29.210Z,15.40
2022-12-25T13:25:20.370Z,14.90
2022-12-25T13:28:47.035Z,18.30
2022-12-25T13:32:29.545Z,25.60
2022-12-25T13:36:24.280Z,19.40
2022-12-25T13:40:00.549Z,17.60
2022-12-25T13:43:50.680Z,15.70
2022-12-25T13:47:42.755Z,16.40
2022-12-25T13:51:14.772Z,16.40
2022-12-25T13:55:02.623Z,18.10
2022-12-25T13:58:49.825Z,21.60
2022-12-25T14:02:23.521Z,19.00
2022-12-25T14:06:25.975Z,27.90
2022-12-25T14:10:13.996Z,23.00
2022-12-25T14:14:05.051Z,20.70
2022-12-25T14:17:30.182Z,19.70
2022-12-25T14:21:33.064Z,18.30
2022-12-25T14:25:17.047Z,16.80
2022-12-25T14:29:16.778Z,12.60
2022-12-25T14:32:46.651Z,15.10
2022-12-25T14:36:20.336Z,17.40
2022-12-25T14:40:03.424Z,18.50
2022-12-25T14:43:56.311Z,18.90
2022-12-25T14:47:26.634Z,18.10
2022-12-25T14:51:18.583Z,17.80
2022-12-25T14:55:03.250Z,21.60
2022-12-25T14:59:15.733Z,21.10
2022-12-25T15:03:06.092Z,23.30
2022-12-25T15:06:30.298Z,26.60
2022-12-25T15:10:57.623Z,25.30
2022-12-25T15:14:18.319Z,20.90
2022-12-25T15:18:03.610Z,22.00
2022-12-25T15:21:45.814Z,21.60
2022-12-25T15:25:14.845Z,19.10
2022-12-25T15:29:08.671Z,22.30
2022-12-25T15:32:54.103Z,22.50
2022-12-25T15:36:17.905Z,22.60
2022-12-25T15:40:15.540Z,20.30
2022-12-25T15:43:58.241Z,18.70
2022-12-25T15:47:23.101Z,18.40
2022-12-25T15:51:19.742Z,18.20
2022-12-25T15:54:48.444Z,16.60
2022-12-25T15:58:22.681Z,16.60
2022-12-25T16:02:21.735Z,23.20
2022-12-25T16:06:06.944Z,22.20
2022-12-25T16:09:35.230Z,22.60
2022-12-25T16:13:10.167Z,22.80
2022-12-25T16:16:46.202Z,23.20
2022-12-25T16:20:23.474Z,22.40
2022-12-25T16:24:25.432Z,20.10
2022-12-25T16:27:50.940Z,20.20
2022-12-25T16:31:48.872Z,19.30
2022-12-25T16:35:34.053Z,20.20
2022-12-25T16:39:18.332Z,18.10
2022-12-25T16:43:01.469Z,16.50
2022-12-25T16:46:25.051Z,17.00
2022-12-25T16:50:22.859Z,14.00
2022-12-25T16:54:06.680Z,17.00
2022-12-25T16:57:34.511Z,16.20
2022-12-25T17:01:29.024Z,16.10
2022-12-25T17:05:15.359Z,16.80
2022-12-25T17:08:40.254Z,15.60
2022-12-25T17:12:16.962Z,14.70
2022-12-25T17:15:55.271Z,14.70
2022-12-25T17:19:33.143Z,28.00
2022-12-25T17:23:11.257Z,16.70
2022-12-25T17:26:47.536Z,16.10
2022-12-25T17:30:25.236Z,16.50
2022-12-25T17:34:04.362Z,16.00
2022-12-25T17:37:44.956Z,17.80
2022-12-25T17:41:20.649Z,18.70
2022-12-25T17:44:58.240Z,14.60
2022-12-25T17:48:40.484Z,20.50
2022-12-25T17:52:15.254Z,18.40
2022-12-25T17:56:12.177Z,16.10
2022-12-25T17:59:55.417Z,17.80
2022-12-25T18:03:41.138Z,16.70
2022-12-25T18:07:05.811Z,17.00
2022-12-25T18:10:45.421Z,15.30
2022-12-25T18:14:23.410Z,17.00
2022-12-25T18:18:16.780Z,17.10
2022-12-25T18:21:59.248Z,18.00
2022-12-25T18:25:44.939Z,17.60
2022-12-25T18:29:28.460Z,15.60
2022-12-25T18:32:51.859Z,15.70
2022-12-25T18:36:53.042Z,19.80
2022-12-25T18:40:41.746Z,16.10
2022-12-25T18:44:05.328Z,16.20
2022-12-25T18:47:45.192Z,15.40
2022-12-25T18:51:29.837Z,13.60
2022-12-25T18:55:03.745Z,14.50
2022-12-25T18:58:41.725Z,10.60
2022-12-25T19:02:17.460Z,12.50
2022-12-25T19:06:26.904Z,11.40
2022-12-25T19:10:12.079Z,14.60
2022-12-25T19:13:38.227Z,13.90
2022-12-25T19:17:15.097Z,11.50
2022-12-25T19:21:10.224Z,16.10
2022-12-25T19:24:54.113Z,12.90
2022-12-25T19:28:37.963Z,9.70
2022-12-25T19:32:21.336Z,12.60
2022-12-25T19:36:07.016Z,10.00
2022-12-25T19:39:31.510Z,11.50
2022-12-25T19:43:09.259Z,11.60
2022-12-25T19:47:06.593Z,12.40
2022-12-25T19:50:53.442Z,10.80
2022-12-25T19:54:35.545Z,12.10
2022-12-25T19:58:02.530Z,10.50
2022-12-25T20:01:58.355Z,11.20
2022-12-25T20:05:23.595Z,10.00
2022-12-25T20:09:22.539Z,11.10
2022-12-25T20:12:45.799Z,12.60
2022-12-25T20:16:44.829Z,11.10
2022-12-25T20:20:08.603Z,9.80
2022-12-25T20:23:49.851Z,10.30
2022-12-25T22:09:31.747Z,8.60
2022-12-25T22:13:28.150Z,10.90
2022-12-25T22:17:13.910Z,9.50
2022-12-25T22:20:39.057Z,9.50
2022-12-25T22:24:15.642Z,9.50
2022-12-25T22:27:55.799Z,9.30
2022-12-25T22:31:32.140Z,9.80
2022-12-25T22:35:27.335Z,9.90
2022-12-25T22:38:51.768Z,9.60
2022-12-25T22:42:47.848Z,9.00
2022-12-25T22:46:12.827Z,10.20
2022-12-25T22:50:11.807Z,11.00
2022-12-25T22:53:58.757Z,12.60
2022-12-25T22:57:25.614Z,9.10
2022-12-25T23:01:22.249Z,11.60
2022-12-25T23:05:06.987Z,12.20
2022-12-25T23:08:49.703Z,12.90
2022-12-25T23:12:32.772Z,11.20
2022-12-25T23:15:59.350Z,15.50
2022-12-25T23:19:53.349Z,15.60
2022-12-25T23:23:36.906Z,15.90
2022-12-25T23:27:01.861Z,14.50
2022-12-25T23:30:38.423Z,14.80
2022-12-25T23:34:41.082Z,13.40
2022-12-25T23:38:23.591Z,13.20
2022-12-25T23:41:48.463Z,14.50
2022-12-25T23:45:45.557Z,14.50
2022-12-25T23:49:09.955Z,13.30
2022-12-25T23:52:50.649Z,13.50
2022-12-25T23:56:25.624Z,11.90
