createdAt,value
2017-08-30T00:01:44.155Z,17.33
2017-08-30T00:04:11.664Z,15.90
2017-08-30T00:06:39.110Z,18.10
2017-08-30T00:09:06.581Z,16.23
2017-08-30T00:11:34.038Z,17.20
2017-08-30T00:14:01.488Z,16.57
2017-08-30T00:16:28.920Z,16.77
2017-08-30T00:18:56.400Z,15.77
2017-08-30T00:21:23.863Z,20.03
2017-08-30T00:23:51.304Z,16.50
2017-08-30T00:26:28.600Z,15.93
2017-08-30T00:28:56.056Z,17.07
2017-08-30T00:31:23.483Z,15.70
2017-08-30T00:33:50.976Z,16.43
2017-08-30T00:36:18.403Z,17.50
2017-08-30T00:38:45.879Z,17.47
2017-08-30T00:41:13.298Z,18.20
2017-08-30T00:43:40.798Z,18.97
2017-08-30T00:46:08.213Z,18.00
2017-08-30T00:48:35.640Z,18.40
2017-08-30T00:51:03.243Z,17.20
2017-08-30T00:53:30.832Z,18.87
2017-08-30T00:55:58.365Z,16.27
2017-08-30T00:58:25.770Z,17.80
2017-08-30T01:00:54.201Z,18.17
2017-08-30T01:03:21.672Z,15.80
2017-08-30T01:05:49.134Z,16.83
2017-08-30T01:08:16.589Z,17.27
2017-08-30T01:10:44.046Z,17.37
2017-08-30T01:13:11.495Z,16.97
2017-08-30T01:15:38.952Z,18.20
2017-08-30T01:18:06.379Z,16.60
2017-08-30T01:20:33.810Z,19.00
2017-08-30T01:23:01.232Z,16.97
2017-08-30T01:25:28.709Z,16.87
2017-08-30T01:27:56.148Z,15.80
2017-08-30T01:30:23.611Z,18.73
2017-08-30T01:32:51.157Z,19.50
2017-08-30T01:35:18.641Z,18.23
2017-08-30T01:37:46.068Z,18.27
2017-08-30T01:40:13.531Z,17.80
2017-08-30T01:42:40.967Z,16.77
2017-08-30T01:45:08.393Z,17.57
2017-08-30T01:47:35.824Z,16.17
2017-08-30T01:50:03.265Z,15.70
2017-08-30T01:52:31.222Z,16.67
2017-08-30T01:54:58.778Z,18.13
2017-08-30T01:57:26.244Z,16.13
2017-08-30T01:59:53.694Z,19.43
2017-08-30T02:02:21.156Z,18.13
2017-08-30T02:04:49.821Z,18.13
2017-08-30T02:07:17.300Z,18.37
2017-08-30T02:09:44.836Z,19.33
2017-08-30T02:12:12.467Z,17.50
2017-08-30T02:14:40.056Z,16.37
2017-08-30T02:17:07.523Z,15.53
2017-08-30T02:19:35.281Z,17.43
2017-08-30T02:22:02.729Z,18.10
2017-08-30T02:24:30.188Z,17.93
2017-08-30T02:26:57.952Z,18.37
2017-08-30T02:29:25.571Z,18.60
2017-08-30T02:31:53.082Z,16.87
2017-08-30T02:34:20.638Z,18.47
2017-08-30T02:36:48.275Z,18.30
2017-08-30T02:39:15.850Z,16.53
2017-08-30T02:41:43.496Z,18.60
2017-08-30T02:44:11.057Z,15.70
2017-08-30T02:46:38.475Z,15.80
2017-08-30T02:49:05.979Z,18.40
2017-08-30T02:51:33.406Z,16.63
2017-08-30T02:54:00.886Z,16.87
2017-08-30T02:56:28.319Z,16.07
2017-08-30T02:58:55.796Z,15.53
2017-08-30T03:01:23.219Z,17.43
2017-08-30T03:03:50.667Z,15.90
2017-08-30T03:06:18.089Z,15.20
2017-08-30T03:08:45.628Z,18.03
2017-08-30T03:11:13.084Z,17.60
2017-08-30T03:13:40.520Z,16.80
2017-08-30T03:16:07.997Z,15.83
2017-08-30T03:18:35.424Z,17.67
2017-08-30T03:21:03.519Z,15.47
2017-08-30T03:23:30.978Z,16.53
2017-08-30T03:25:58.408Z,16.30
2017-08-30T03:28:25.893Z,18.13
2017-08-30T03:30:53.322Z,16.43
2017-08-30T03:33:20.779Z,18.73
2017-08-30T03:35:48.260Z,17.03
2017-08-30T03:38:15.925Z,17.87
2017-08-30T03:40:43.484Z,16.53
2017-08-30T03:43:11.138Z,16.97
2017-08-30T03:45:38.601Z,17.47
2017-08-30T03:48:06.118Z,17.90
2017-08-30T03:50:33.614Z,20.20
2017-08-30T03:53:01.071Z,17.03
2017-08-30T03:55:28.720Z,18.03
2017-08-30T03:57:56.196Z,16.90
2017-08-30T04:00:23.746Z,19.23
2017-08-30T04:02:51.202Z,17.40
2017-08-30T04:05:18.658Z,17.70
2017-08-30T04:07:46.111Z,14.93
2017-08-30T04:10:13.596Z,16.23
2017-08-30T04:12:41.242Z,14.67
2017-08-30T04:15:08.695Z,15.33
2017-08-30T04:17:36.253Z,16.37
2017-08-30T04:20:03.698Z,15.57
2017-08-30T04:22:31.119Z,16.57
2017-08-30T04:24:58.611Z,15.80
2017-08-30T04:27:26.035Z,14.97
2017-08-30T04:29:53.476Z,15.73
2017-08-30T04:32:20.984Z,18.17
2017-08-30T04:34:48.668Z,17.30
2017-08-30T04:37:16.123Z,18.90
2017-08-30T04:39:43.588Z,16.20
2017-08-30T04:42:11.020Z,16.53
2017-08-30T04:44:38.486Z,16.00
2017-08-30T04:47:05.941Z,16.00
2017-08-30T04:49:33.496Z,16.30
2017-08-30T04:52:01.160Z,16.37
2017-08-30T04:54:28.627Z,14.70
2017-08-30T04:56:56.171Z,14.80
2017-08-30T04:59:23.791Z,15.73
2017-08-30T05:01:51.393Z,13.60
2017-08-30T05:04:18.863Z,13.73
2017-08-30T05:06:46.310Z,13.70
2017-08-30T05:09:13.777Z,14.97
2017-08-30T05:11:41.224Z,13.93
2017-08-30T05:14:08.648Z,14.03
2017-08-30T05:16:36.083Z,16.73
2017-08-30T05:19:03.499Z,16.27
2017-08-30T05:21:30.952Z,15.00
2017-08-30T05:23:58.381Z,14.70
2017-08-30T05:26:25.952Z,15.00
2017-08-30T05:28:53.583Z,12.57
2017-08-30T05:31:21.172Z,13.07
2017-08-30T05:33:48.621Z,15.20
2017-08-30T05:36:16.414Z,16.10
2017-08-30T05:38:44.155Z,16.10
2017-08-30T05:41:11.616Z,15.80
2017-08-30T05:43:39.371Z,14.30
2017-08-30T05:46:06.820Z,16.10
2017-08-30T05:48:34.256Z,15.60
2017-08-30T05:51:01.687Z,15.00
2017-08-30T05:53:29.204Z,15.40
2017-08-30T05:55:56.647Z,14.10
2017-08-30T05:58:24.411Z,15.80
2017-08-30T06:00:51.862Z,16.50
2017-08-30T06:03:19.332Z,15.17
2017-08-30T06:05:46.774Z,14.60
2017-08-30T06:08:14.230Z,14.27
2017-08-30T06:10:41.692Z,16.80
2017-08-30T06:13:09.348Z,14.43
2017-08-30T06:15:36.938Z,16.63
2017-08-30T06:18:04.552Z,14.27
2017-08-30T06:20:32.034Z,15.27
2017-08-30T06:22:59.567Z,14.03
2017-08-30T06:25:26.985Z,15.87
2017-08-30T06:27:55.009Z,14.07
2017-08-30T06:30:22.579Z,15.53
2017-08-30T06:32:50.240Z,13.40
2017-08-30T06:35:17.710Z,15.70
2017-08-30T06:37:45.164Z,17.50
2017-08-30T06:40:12.606Z,15.10
2017-08-30T06:42:40.073Z,14.50
2017-08-30T06:45:07.621Z,14.00
2017-08-30T06:47:35.066Z,14.27
2017-08-30T06:50:02.535Z,16.63
2017-08-30T06:52:29.964Z,15.20
2017-08-30T06:54:57.392Z,15.73
2017-08-30T06:57:24.905Z,15.43
2017-08-30T06:59:52.364Z,16.50
2017-08-30T07:02:19.806Z,15.97
2017-08-30T07:04:47.280Z,16.30
2017-08-30T07:07:14.748Z,16.20
2017-08-30T07:09:42.495Z,15.60
2017-08-30T07:12:10.140Z,15.07
2017-08-30T07:14:37.727Z,14.93
2017-08-30T07:17:05.167Z,14.90
2017-08-30T07:19:32.930Z,15.27
2017-08-30T07:22:00.391Z,15.00
2017-08-30T07:24:27.832Z,13.30
2017-08-30T07:26:55.303Z,15.77
2017-08-30T07:29:22.929Z,16.00
2017-08-30T07:31:50.525Z,15.40
2017-08-30T07:34:17.966Z,18.17
2017-08-30T07:36:45.388Z,17.03
2017-08-30T07:39:12.896Z,17.77
2017-08-30T07:41:40.415Z,15.60
2017-08-30T07:44:08.110Z,14.70
2017-08-30T07:46:35.749Z,15.50
2017-08-30T07:49:03.312Z,14.53
2017-08-30T07:51:30.778Z,14.13
2017-08-30T07:53:58.244Z,13.60
2017-08-30T07:56:25.681Z,13.77
2017-08-30T07:58:53.116Z,13.97
2017-08-30T08:01:20.535Z,14.90
2017-08-30T08:03:48.055Z,14.67
2017-08-30T08:06:15.477Z,16.93
2017-08-30T08:08:42.985Z,18.33
2017-08-30T08:11:10.421Z,19.43
2017-08-30T08:13:37.857Z,22.43
2017-08-30T08:16:05.434Z,20.53
2017-08-30T08:18:33.099Z,18.03
2017-08-30T08:21:00.515Z,16.40
2017-08-30T08:23:27.939Z,19.73
2017-08-30T08:25:55.397Z,18.50
2017-08-30T08:28:22.931Z,18.23
2017-08-30T08:30:50.564Z,15.50
2017-08-30T08:33:18.141Z,16.80
2017-08-30T08:35:45.581Z,18.67
2017-08-30T08:38:13.000Z,20.33
2017-08-30T08:40:40.520Z,18.03
2017-08-30T08:43:08.299Z,17.80
2017-08-30T08:45:35.924Z,18.27
2017-08-30T08:48:03.495Z,17.57
2017-08-30T08:50:30.924Z,18.73
2017-08-30T08:52:58.360Z,20.37
2017-08-30T08:55:25.805Z,16.73
2017-08-30T08:57:53.330Z,16.87
2017-08-30T09:00:20.783Z,16.83
2017-08-30T09:02:48.229Z,17.00
2017-08-30T09:05:15.651Z,17.27
2017-08-30T09:07:43.152Z,17.73
2017-08-30T09:10:10.604Z,16.73
2017-08-30T09:12:38.072Z,17.00
2017-08-30T09:15:05.512Z,17.50
2017-08-30T09:17:32.973Z,17.77
2017-08-30T09:20:00.440Z,17.40
2017-08-30T09:22:28.185Z,16.13
2017-08-30T09:24:55.620Z,18.10
2017-08-30T09:27:23.112Z,16.80
2017-08-30T09:29:50.568Z,18.03
2017-08-30T09:32:18.006Z,17.87
2017-08-30T09:34:45.453Z,16.17
2017-08-30T09:37:12.891Z,16.83
2017-08-30T09:39:40.385Z,16.70
2017-08-30T09:42:07.824Z,16.67
2017-08-30T09:44:35.268Z,19.97
2017-08-30T09:47:02.759Z,15.10
2017-08-30T09:49:30.294Z,16.67
2017-08-30T09:51:57.896Z,20.17
2017-08-30T09:54:25.318Z,14.93
2017-08-30T09:56:52.892Z,17.07
2017-08-30T09:59:20.347Z,23.03
2017-08-30T10:01:47.799Z,20.00
2017-08-30T10:04:15.448Z,17.60
2017-08-30T10:06:43.028Z,16.17
2017-08-30T10:09:10.488Z,16.07
2017-08-30T10:11:37.931Z,15.57
2017-08-30T10:14:05.387Z,14.70
2017-08-30T10:16:32.847Z,14.50
2017-08-30T10:19:00.300Z,13.57
2017-08-30T10:21:27.743Z,11.53
2017-08-30T10:23:55.215Z,14.20
2017-08-30T10:26:22.669Z,12.50
2017-08-30T10:28:50.123Z,11.53
2017-08-30T10:31:17.592Z,13.57
2017-08-30T10:33:45.557Z,12.57
2017-08-30T10:36:13.113Z,11.20
2017-08-30T10:38:40.566Z,12.90
2017-08-30T10:41:08.033Z,16.10
2017-08-30T10:43:35.484Z,12.63
2017-08-30T10:46:02.942Z,14.80
2017-08-30T10:48:30.393Z,12.30
2017-08-30T10:50:57.808Z,12.77
2017-08-30T10:53:25.253Z,11.80
2017-08-30T10:55:52.751Z,12.80
2017-08-30T10:58:20.180Z,12.07
2017-08-30T11:00:47.702Z,10.60
2017-08-30T11:03:15.137Z,12.93
2017-08-30T11:05:42.572Z,11.70
2017-08-30T11:08:10.007Z,13.50
2017-08-30T11:10:37.491Z,19.53
2017-08-30T11:13:04.967Z,11.90
2017-08-30T11:15:32.425Z,12.70
2017-08-30T11:17:59.865Z,11.23
2017-08-30T11:20:27.320Z,11.33
2017-08-30T11:22:54.731Z,14.77
2017-08-30T11:25:22.183Z,10.20
2017-08-30T11:27:49.624Z,10.50
2017-08-30T11:30:17.068Z,15.40
2017-08-30T11:32:44.592Z,11.63
2017-08-30T11:35:12.030Z,9.80
2017-08-30T11:37:39.515Z,11.03
2017-08-30T11:40:07.905Z,10.80
2017-08-30T11:42:35.356Z,9.03
2017-08-30T11:45:03.118Z,10.13
2017-08-30T11:47:30.530Z,10.23
2017-08-30T11:49:58.007Z,10.50
2017-08-30T11:52:25.464Z,8.87
2017-08-30T11:54:52.884Z,13.40
2017-08-30T11:57:20.330Z,12.60
2017-08-30T11:59:47.748Z,9.40
2017-08-30T12:02:15.220Z,7.37
2017-08-30T12:04:42.762Z,8.57
2017-08-30T12:07:10.183Z,9.67
2017-08-30T12:09:37.681Z,10.50
2017-08-30T12:12:05.132Z,10.03
2017-08-30T12:14:32.569Z,12.10
2017-08-30T12:16:59.998Z,8.63
2017-08-30T12:19:27.507Z,9.73
2017-08-30T12:21:54.940Z,10.10
2017-08-30T12:24:22.347Z,8.07
2017-08-30T12:26:49.787Z,16.30
2017-08-30T12:29:17.218Z,8.23
2017-08-30T12:31:44.652Z,9.90
2017-08-30T12:34:12.252Z,8.20
2017-08-30T12:39:38.295Z,7.53
2017-08-30T12:42:05.933Z,8.40
2017-08-30T12:44:33.383Z,8.53
2017-08-30T12:47:00.830Z,10.70
2017-08-30T12:49:28.249Z,7.83
2017-08-30T12:51:55.964Z,9.33
2017-08-30T12:54:23.444Z,7.47
2017-08-30T12:56:50.869Z,10.90
2017-08-30T12:59:18.441Z,8.70
2017-08-30T13:01:45.895Z,8.33
2017-08-30T13:04:13.342Z,9.67
2017-08-30T13:06:40.811Z,11.37
2017-08-30T13:09:08.243Z,10.03
2017-08-30T13:11:35.653Z,7.80
2017-08-30T13:14:03.080Z,7.60
2017-08-30T13:16:30.642Z,9.90
2017-08-30T13:18:58.083Z,7.00
2017-08-30T13:21:25.517Z,7.63
2017-08-30T13:23:52.954Z,9.50
2017-08-30T13:26:20.376Z,6.70
2017-08-30T13:28:47.803Z,9.20
2017-08-30T13:31:15.365Z,6.60
2017-08-30T13:33:42.879Z,6.03
2017-08-30T13:36:10.492Z,9.70
2017-08-30T13:38:38.052Z,7.60
2017-08-30T13:41:05.501Z,8.83
2017-08-30T13:43:32.972Z,11.67
2017-08-30T13:46:00.724Z,8.70
2017-08-30T13:48:28.156Z,8.60
2017-08-30T13:50:55.644Z,6.13
2017-08-30T13:53:23.120Z,7.10
2017-08-30T13:55:51.356Z,7.53
2017-08-30T13:58:18.784Z,6.57
2017-08-30T14:00:46.614Z,9.63
2017-08-30T14:03:14.051Z,8.20
2017-08-30T14:05:41.611Z,6.33
2017-08-30T14:08:09.074Z,6.47
2017-08-30T14:10:36.781Z,7.57
2017-08-30T14:13:04.193Z,6.57
2017-08-30T14:15:31.673Z,7.90
2017-08-30T14:17:59.189Z,6.70
2017-08-30T14:20:26.645Z,8.93
2017-08-30T14:22:54.076Z,7.77
2017-08-30T14:25:21.508Z,7.83
2017-08-30T14:27:48.948Z,6.80
2017-08-30T14:30:16.392Z,8.27
2017-08-30T14:32:43.932Z,6.50
2017-08-30T14:35:11.383Z,7.17
2017-08-30T14:37:38.816Z,11.20
2017-08-30T14:40:06.302Z,6.30
2017-08-30T14:42:33.753Z,7.20
2017-08-30T14:45:01.169Z,9.23
2017-08-30T14:47:28.605Z,7.10
2017-08-30T14:49:56.028Z,9.70
2017-08-30T14:52:23.571Z,12.47
2017-08-30T14:54:50.993Z,8.43
2017-08-30T14:57:18.426Z,9.07
2017-08-30T14:59:45.839Z,10.73
2017-08-30T15:02:13.259Z,6.63
2017-08-30T15:04:40.856Z,8.13
2017-08-30T15:07:08.311Z,7.57
2017-08-30T15:09:35.767Z,8.87
2017-08-30T15:12:03.196Z,7.70
2017-08-30T15:14:30.680Z,6.57
2017-08-30T15:16:58.137Z,7.50
2017-08-30T15:19:25.595Z,8.97
2017-08-30T15:21:53.034Z,8.90
2017-08-30T15:24:20.472Z,7.87
2017-08-30T15:26:47.917Z,11.63
2017-08-30T15:29:15.426Z,9.93
2017-08-30T15:31:42.879Z,11.63
2017-08-30T15:34:10.309Z,10.33
2017-08-30T15:36:37.791Z,6.83
2017-08-30T15:39:05.233Z,7.90
2017-08-30T15:41:43.420Z,9.00
2017-08-30T15:44:10.827Z,7.13
2017-08-30T15:46:38.288Z,9.70
2017-08-30T15:49:05.709Z,7.07
2017-08-30T15:51:33.182Z,7.17
2017-08-30T15:54:00.615Z,10.00
2017-08-30T15:56:28.111Z,9.20
2017-08-30T15:58:55.537Z,9.13
2017-08-30T16:01:23.108Z,8.13
2017-08-30T16:03:50.568Z,9.07
2017-08-30T16:06:18.015Z,10.87
2017-08-30T16:08:46.633Z,8.73
2017-08-30T16:11:14.166Z,9.10
2017-08-30T16:13:41.624Z,7.80
2017-08-30T16:16:09.128Z,10.33
2017-08-30T16:18:36.660Z,10.77
2017-08-30T16:21:04.220Z,10.00
2017-08-30T16:23:31.644Z,7.10
2017-08-30T16:25:59.081Z,9.33
2017-08-30T16:28:26.574Z,10.67
2017-08-30T16:30:54.019Z,9.20
2017-08-30T16:33:21.461Z,10.17
2017-08-30T16:35:49.025Z,11.70
2017-08-30T16:38:16.454Z,8.10
2017-08-30T16:40:43.883Z,8.10
2017-08-30T16:43:11.320Z,8.20
2017-08-30T16:45:38.760Z,9.87
2017-08-30T16:48:06.204Z,8.80
2017-08-30T16:50:33.829Z,9.40
2017-08-30T16:53:01.252Z,7.87
2017-08-30T16:55:28.688Z,10.87
2017-08-30T16:57:56.136Z,8.37
2017-08-30T17:00:23.570Z,11.73
2017-08-30T17:02:51.009Z,8.07
2017-08-30T17:05:18.446Z,10.93
2017-08-30T17:07:45.880Z,11.07
2017-08-30T17:10:13.300Z,14.07
2017-08-30T17:12:40.779Z,8.80
2017-08-30T17:15:08.339Z,7.70
2017-08-30T17:17:35.781Z,7.30
2017-08-30T17:20:03.261Z,10.23
2017-08-30T17:22:30.896Z,10.67
2017-08-30T17:24:58.361Z,7.63
2017-08-30T17:27:25.788Z,8.10
2017-08-30T17:29:53.363Z,8.27
2017-08-30T17:32:20.821Z,8.07
2017-08-30T17:34:48.257Z,10.30
2017-08-30T17:37:15.676Z,7.67
2017-08-30T17:39:43.114Z,6.63
2017-08-30T17:42:10.528Z,6.57
2017-08-30T17:44:37.957Z,8.30
2017-08-30T17:47:06.135Z,6.20
2017-08-30T17:49:33.562Z,7.97
2017-08-30T17:52:01.090Z,6.20
2017-08-30T17:54:28.514Z,9.97
2017-08-30T17:56:55.934Z,8.20
2017-08-30T17:59:23.457Z,8.10
2017-08-30T18:01:50.880Z,7.30
2017-08-30T18:04:18.325Z,9.97
2017-08-30T18:06:45.819Z,6.20
2017-08-30T18:09:13.245Z,6.07
2017-08-30T18:11:40.689Z,7.70
2017-08-30T18:14:08.112Z,6.40
2017-08-30T18:16:35.565Z,9.00
2017-08-30T18:19:02.990Z,5.87
2017-08-30T18:21:30.463Z,11.77
2017-08-30T18:23:58.013Z,8.93
2017-08-30T18:26:25.464Z,5.70
2017-08-30T18:28:52.894Z,7.93
2017-08-30T18:31:20.312Z,7.43
2017-08-30T18:33:47.723Z,6.60
2017-08-30T18:36:15.299Z,8.10
2017-08-30T18:38:42.721Z,6.30
2017-08-30T18:41:10.511Z,6.00
2017-08-30T18:43:37.946Z,8.30
2017-08-30T18:46:05.435Z,5.63
2017-08-30T18:48:32.848Z,4.60
2017-08-30T18:51:00.339Z,6.60
2017-08-30T18:53:27.791Z,5.43
2017-08-30T18:55:55.260Z,6.77
2017-08-30T18:58:22.656Z,7.07
2017-08-30T19:00:50.176Z,6.00
2017-08-30T19:03:17.598Z,10.47
2017-08-30T19:05:45.109Z,6.03
2017-08-30T19:08:12.729Z,5.73
2017-08-30T19:10:40.296Z,6.53
2017-08-30T19:13:07.724Z,5.87
2017-08-30T19:15:35.214Z,7.07
2017-08-30T19:18:02.636Z,5.73
2017-08-30T19:20:30.058Z,4.20
2017-08-30T19:22:57.487Z,4.10
2017-08-30T19:25:24.940Z,6.03
2017-08-30T19:27:52.497Z,6.63
2017-08-30T19:30:19.944Z,3.53
2017-08-30T19:32:47.401Z,4.40
2017-08-30T19:35:14.830Z,5.10
2017-08-30T19:37:42.244Z,4.70
2017-08-30T19:40:09.660Z,4.07
2017-08-30T19:42:37.086Z,4.60
2017-08-30T19:45:04.675Z,4.50
2017-08-30T19:47:32.119Z,4.30
2017-08-30T19:49:59.602Z,4.23
2017-08-30T19:52:27.033Z,6.50
2017-08-30T19:54:54.452Z,7.03
2017-08-30T19:57:21.891Z,4.40
2017-08-30T19:59:49.331Z,4.63
2017-08-30T20:02:16.891Z,4.27
2017-08-30T20:04:44.334Z,8.47
2017-08-30T20:07:11.763Z,4.87
2017-08-30T20:12:03.984Z,7.17
2017-08-30T20:14:31.383Z,4.80
2017-08-30T20:16:58.870Z,5.20
2017-08-30T20:19:26.309Z,4.40
2017-08-30T20:21:53.725Z,3.93
2017-08-30T20:24:21.203Z,4.87
2017-08-30T20:26:48.632Z,4.07
2017-08-30T20:29:16.140Z,7.83
2017-08-30T20:31:44.165Z,5.60
2017-08-30T20:34:11.603Z,5.10
2017-08-30T20:36:39.026Z,4.00
2017-08-30T20:39:06.475Z,3.80
2017-08-30T20:41:33.893Z,8.87
2017-08-30T20:44:02.086Z,3.90
2017-08-30T20:46:29.505Z,5.27
2017-08-30T20:48:56.953Z,4.70
2017-08-30T20:51:24.364Z,5.70
2017-08-30T20:53:51.797Z,7.00
2017-08-30T20:56:19.252Z,3.57
2017-08-30T20:58:46.743Z,4.00
2017-08-30T21:01:14.163Z,5.03
2017-08-30T21:03:41.659Z,4.30
2017-08-30T21:06:09.124Z,7.73
2017-08-30T21:08:36.555Z,6.00
2017-08-30T21:11:04.039Z,5.03
2017-08-30T21:13:31.589Z,7.80
2017-08-30T21:15:59.212Z,8.33
2017-08-30T21:18:26.667Z,4.20
2017-08-30T21:20:54.249Z,5.20
2017-08-30T21:23:22.627Z,6.30
2017-08-30T21:25:50.066Z,6.27
2017-08-30T21:28:17.548Z,5.00
2017-08-30T21:30:44.963Z,7.00
2017-08-30T21:33:12.448Z,5.20
2017-08-30T21:35:42.266Z,7.07
2017-08-30T21:38:09.928Z,7.97
2017-08-30T21:40:37.460Z,5.93
2017-08-30T21:43:05.043Z,5.10
2017-08-30T21:45:32.487Z,5.30
2017-08-30T21:47:59.904Z,5.00
2017-08-30T21:50:27.405Z,4.10
2017-08-30T21:52:54.864Z,4.40
2017-08-30T21:55:22.304Z,6.60
2017-08-30T21:57:49.719Z,4.27
2017-08-30T22:00:17.258Z,5.00
2017-08-30T22:02:44.667Z,5.40
2017-08-30T22:05:12.147Z,7.17
2017-08-30T22:07:39.580Z,4.40
2017-08-30T22:10:07.000Z,5.57
2017-08-30T22:12:34.508Z,4.13
2017-08-30T22:15:01.955Z,6.27
2017-08-30T22:17:29.371Z,6.03
2017-08-30T22:19:56.792Z,5.20
2017-08-30T22:22:24.343Z,5.27
2017-08-30T22:24:51.800Z,5.47
2017-08-30T22:27:19.244Z,6.20
2017-08-30T22:29:46.714Z,4.23
2017-08-30T22:32:14.138Z,5.77
2017-08-30T22:34:41.630Z,5.83
2017-08-30T22:37:09.294Z,6.17
2017-08-30T22:39:36.846Z,4.63
2017-08-30T22:42:04.296Z,3.93
2017-08-30T22:44:31.764Z,4.73
2017-08-30T22:46:59.524Z,5.00
2017-08-30T22:49:26.980Z,5.50
2017-08-30T22:51:54.645Z,4.27
2017-08-30T22:54:22.099Z,3.63
2017-08-30T22:56:49.563Z,4.33
2017-08-30T22:59:17.117Z,3.43
2017-08-30T23:01:44.559Z,3.73
2017-08-30T23:04:11.962Z,4.30
2017-08-30T23:06:39.396Z,6.10
2017-08-30T23:09:06.826Z,3.03
2017-08-30T23:11:34.401Z,5.90
2017-08-30T23:14:01.819Z,3.73
2017-08-30T23:16:29.317Z,3.63
2017-08-30T23:18:56.754Z,3.60
2017-08-30T23:21:24.161Z,4.00
2017-08-30T23:23:51.672Z,3.13
2017-08-30T23:26:19.124Z,4.03
2017-08-30T23:28:46.584Z,6.50
2017-08-30T23:31:14.028Z,5.23
2017-08-30T23:33:41.469Z,4.20
2017-08-30T23:36:08.888Z,5.67
2017-08-30T23:38:36.410Z,4.00
2017-08-30T23:41:03.863Z,4.13
2017-08-30T23:43:31.297Z,4.57
2017-08-30T23:45:58.707Z,6.70
2017-08-30T23:48:27.035Z,5.20
2017-08-30T23:50:54.481Z,6.33
2017-08-30T23:53:21.975Z,4.13
2017-08-30T23:55:49.513Z,8.30
2017-08-30T23:58:16.939Z,5.37
