createdAt,value
2024-01-20T00:00:16.221Z,3.28
2024-01-20T00:02:44.616Z,3.17
2024-01-20T00:05:13.342Z,2.72
2024-01-20T00:07:42.066Z,2.80
2024-01-20T00:10:12.954Z,3.22
2024-01-20T00:12:42.073Z,2.78
2024-01-20T00:15:10.705Z,2.50
2024-01-20T00:17:39.671Z,2.90
2024-01-20T00:20:08.031Z,2.67
2024-01-20T00:22:35.346Z,2.95
2024-01-20T00:25:03.870Z,2.80
2024-01-20T00:27:31.796Z,2.63
2024-01-20T00:29:59.562Z,2.30
2024-01-20T00:32:26.512Z,2.83
2024-01-20T00:35:04.026Z,2.60
2024-01-20T00:37:37.887Z,2.55
2024-01-20T00:40:06.422Z,2.50
2024-01-20T00:42:33.496Z,2.72
2024-01-20T00:45:00.616Z,2.45
2024-01-20T00:47:27.596Z,2.60
2024-01-20T00:49:54.733Z,2.35
2024-01-20T00:52:21.519Z,2.60
2024-01-20T00:54:48.250Z,2.30
2024-01-20T00:57:15.188Z,2.67
2024-01-20T00:59:42.137Z,2.30
2024-01-20T01:02:08.836Z,2.40
2024-01-20T01:04:35.671Z,2.60
2024-01-20T01:07:02.380Z,2.58
2024-01-20T01:09:29.335Z,2.45
2024-01-20T01:11:55.966Z,2.70
2024-01-20T01:14:22.893Z,2.30
2024-01-20T01:16:50.125Z,2.40
2024-01-20T01:19:17.030Z,2.33
2024-01-20T01:21:43.666Z,2.55
2024-01-20T01:24:10.627Z,2.63
2024-01-20T01:26:37.509Z,2.83
2024-01-20T01:29:05.867Z,2.37
2024-01-20T01:31:33.266Z,3.15
2024-01-20T01:34:00.150Z,2.90
2024-01-20T01:36:27.045Z,2.42
2024-01-20T01:38:53.734Z,2.80
2024-01-20T01:41:20.689Z,2.50
2024-01-20T01:43:48.143Z,3.13
2024-01-20T01:46:15.394Z,2.40
2024-01-20T01:48:42.537Z,2.35
2024-01-20T01:51:09.363Z,2.53
2024-01-20T01:53:36.649Z,2.47
2024-01-20T01:56:04.656Z,2.40
2024-01-20T01:58:31.312Z,2.40
2024-01-20T02:00:58.035Z,2.30
2024-01-20T02:03:25.265Z,2.50
2024-01-20T02:05:52.631Z,2.33
2024-01-20T02:08:21.128Z,2.45
2024-01-20T02:10:48.598Z,2.20
2024-01-20T02:13:16.416Z,2.72
2024-01-20T02:15:44.055Z,2.53
2024-01-20T02:18:10.913Z,2.23
2024-01-20T02:20:37.999Z,2.60
2024-01-20T02:23:05.125Z,2.10
2024-01-20T02:25:32.194Z,2.40
2024-01-20T02:27:59.146Z,2.22
2024-01-20T02:30:26.344Z,2.30
2024-01-20T02:32:53.321Z,2.22
2024-01-20T02:35:20.328Z,2.47
2024-01-20T02:37:47.803Z,2.08
2024-01-20T02:40:14.999Z,2.22
2024-01-20T02:42:41.981Z,2.03
2024-01-20T02:45:09.161Z,2.10
2024-01-20T02:47:36.288Z,2.10
2024-01-20T02:50:03.330Z,1.98
2024-01-20T02:52:30.082Z,1.98
2024-01-20T02:54:56.775Z,2.00
2024-01-20T02:57:23.898Z,2.42
2024-01-20T02:59:50.973Z,1.80
2024-01-20T03:02:18.101Z,2.00
2024-01-20T03:04:45.042Z,2.20
2024-01-20T03:07:12.325Z,2.00
2024-01-20T03:09:39.177Z,2.30
2024-01-20T03:12:06.538Z,1.90
2024-01-20T03:14:33.697Z,2.22
2024-01-20T03:17:00.453Z,2.45
2024-01-20T03:19:27.349Z,1.70
2024-01-20T03:21:54.181Z,1.70
2024-01-20T03:24:21.065Z,1.77
2024-01-20T03:26:48.125Z,2.00
2024-01-20T03:29:15.345Z,1.98
2024-01-20T03:31:42.606Z,1.97
2024-01-20T03:34:10.503Z,2.10
2024-01-20T03:36:37.661Z,1.98
2024-01-20T03:39:04.503Z,1.90
2024-01-20T03:41:31.365Z,2.10
2024-01-20T03:43:58.684Z,1.90
2024-01-20T03:46:25.557Z,1.60
2024-01-20T03:48:52.458Z,1.60
2024-01-20T03:51:19.486Z,1.60
2024-01-20T03:53:46.252Z,1.70
2024-01-20T03:56:12.995Z,1.70
2024-01-20T03:58:39.806Z,1.60
2024-01-20T04:01:06.601Z,2.00
2024-01-20T04:03:33.541Z,1.90
2024-01-20T04:06:00.266Z,1.67
2024-01-20T04:08:27.048Z,1.90
2024-01-20T04:10:53.703Z,1.40
2024-01-20T04:13:20.498Z,1.75
2024-01-20T04:15:47.432Z,1.52
2024-01-20T04:18:14.361Z,1.80
2024-01-20T04:20:41.335Z,1.77
2024-01-20T04:23:08.411Z,1.85
2024-01-20T04:25:35.099Z,1.77
2024-01-20T04:28:01.833Z,1.60
2024-01-20T04:30:28.546Z,1.92
2024-01-20T04:32:55.379Z,1.77
2024-01-20T04:35:22.281Z,2.00
2024-01-20T04:37:49.672Z,1.83
2024-01-20T04:40:16.631Z,1.70
2024-01-20T04:42:43.385Z,1.40
2024-01-20T04:45:12.489Z,1.70
2024-01-20T04:47:39.139Z,1.38
2024-01-20T04:50:06.513Z,1.40
2024-01-20T04:52:33.160Z,1.60
2024-01-20T04:54:59.901Z,1.80
2024-01-20T04:57:26.545Z,1.57
2024-01-20T04:59:53.669Z,1.60
2024-01-20T05:02:20.768Z,1.50
2024-01-20T05:04:47.416Z,1.58
2024-01-20T05:07:14.174Z,1.50
2024-01-20T05:09:40.980Z,1.47
2024-01-20T05:12:07.908Z,1.50
2024-01-20T05:14:34.565Z,1.67
2024-01-20T05:17:01.206Z,1.30
2024-01-20T05:19:27.936Z,1.40
2024-01-20T05:21:54.758Z,1.40
2024-01-20T05:24:21.445Z,1.45
2024-01-20T05:26:48.029Z,1.45
2024-01-20T05:29:14.629Z,1.67
2024-01-20T05:31:41.736Z,1.50
2024-01-20T05:34:08.616Z,1.50
2024-01-20T05:36:35.627Z,1.15
2024-01-20T05:39:02.642Z,1.40
2024-01-20T05:41:29.439Z,1.48
2024-01-20T05:43:56.218Z,1.20
2024-01-20T05:46:23.111Z,2.00
2024-01-20T05:48:50.510Z,1.30
2024-01-20T05:51:17.294Z,1.38
2024-01-20T05:53:43.990Z,1.42
2024-01-20T05:56:10.919Z,1.40
2024-01-20T05:58:37.555Z,1.40
2024-01-20T06:01:04.623Z,1.20
2024-01-20T06:03:31.570Z,1.52
2024-01-20T06:05:58.441Z,1.15
2024-01-20T06:08:25.125Z,1.40
2024-01-20T06:10:52.613Z,1.40
2024-01-20T06:13:19.967Z,1.08
2024-01-20T06:15:46.649Z,1.20
2024-01-20T06:18:13.609Z,1.75
2024-01-20T06:20:40.591Z,1.40
2024-01-20T06:23:07.322Z,1.53
2024-01-20T06:25:34.114Z,1.02
2024-01-20T06:28:00.842Z,1.20
2024-01-20T06:30:27.765Z,1.15
2024-01-20T06:32:54.597Z,1.45
2024-01-20T06:35:21.355Z,1.50
2024-01-20T06:37:48.008Z,1.20
2024-01-20T06:40:16.071Z,1.30
2024-01-20T06:42:42.848Z,1.30
2024-01-20T06:45:10.069Z,1.27
2024-01-20T06:47:38.009Z,1.30
2024-01-20T06:50:05.519Z,1.20
2024-01-20T06:52:34.038Z,1.20
2024-01-20T06:55:01.124Z,1.20
2024-01-20T06:57:28.098Z,1.30
2024-01-20T06:59:55.318Z,1.10
2024-01-20T07:02:22.108Z,1.20
2024-01-20T07:04:48.703Z,1.23
2024-01-20T07:07:15.458Z,1.30
2024-01-20T07:09:42.416Z,1.40
2024-01-20T07:12:09.963Z,1.00
2024-01-20T07:14:36.976Z,1.15
2024-01-20T07:17:06.394Z,1.10
2024-01-20T07:19:33.317Z,1.30
2024-01-20T07:22:00.143Z,1.02
2024-01-20T07:24:29.076Z,1.17
2024-01-20T07:26:56.391Z,1.02
2024-01-20T07:29:24.122Z,1.30
2024-01-20T07:31:51.473Z,1.20
2024-01-20T07:34:18.622Z,1.10
2024-01-20T07:36:45.592Z,1.10
2024-01-20T07:39:12.840Z,1.20
2024-01-20T07:41:39.697Z,1.10
2024-01-20T07:44:06.495Z,1.15
2024-01-20T07:46:33.202Z,1.10
2024-01-20T07:48:59.810Z,1.13
2024-01-20T07:51:26.623Z,1.00
2024-01-20T07:53:53.535Z,0.80
2024-01-20T07:56:20.269Z,1.13
2024-01-20T07:58:47.504Z,1.17
2024-01-20T08:01:14.258Z,1.00
2024-01-20T08:03:40.995Z,1.50
2024-01-20T08:06:08.289Z,0.95
2024-01-20T08:08:35.348Z,1.20
2024-01-20T08:11:02.124Z,1.00
2024-01-20T08:13:29.072Z,1.20
2024-01-20T08:15:55.769Z,1.23
2024-01-20T08:18:22.531Z,1.10
2024-01-20T08:20:49.314Z,1.15
2024-01-20T08:23:16.107Z,1.23
2024-01-20T08:25:43.148Z,4.40
2024-01-20T08:28:09.946Z,4.30
2024-01-20T08:30:37.121Z,2.80
2024-01-20T08:33:05.525Z,2.38
2024-01-20T08:35:33.784Z,2.20
2024-01-20T08:38:00.542Z,1.97
2024-01-20T08:40:27.242Z,1.83
2024-01-20T08:42:53.920Z,1.85
2024-01-20T08:45:20.635Z,1.70
2024-01-20T08:47:47.418Z,1.65
2024-01-20T08:50:14.005Z,2.13
2024-01-20T08:52:40.945Z,1.90
2024-01-20T08:55:08.227Z,1.33
2024-01-20T08:57:35.139Z,1.38
2024-01-20T09:00:02.249Z,1.80
2024-01-20T09:02:29.150Z,1.40
2024-01-20T09:04:56.890Z,1.50
2024-01-20T09:07:23.478Z,1.40
2024-01-20T09:09:50.043Z,1.58
2024-01-20T09:12:16.839Z,1.50
2024-01-20T09:14:44.095Z,1.40
2024-01-20T09:17:10.849Z,1.20
2024-01-20T09:19:37.905Z,1.60
2024-01-20T09:22:04.918Z,1.40
2024-01-20T09:24:31.580Z,1.30
2024-01-20T09:26:58.460Z,1.40
2024-01-20T09:29:25.126Z,1.40
2024-01-20T09:31:51.831Z,1.20
2024-01-20T09:34:19.034Z,1.60
2024-01-20T09:36:46.770Z,1.30
2024-01-20T09:39:13.719Z,1.20
2024-01-20T09:41:40.535Z,1.52
2024-01-20T09:44:08.239Z,1.80
2024-01-20T09:46:35.297Z,2.45
2024-01-20T09:49:02.492Z,2.15
2024-01-20T09:51:30.244Z,1.70
2024-01-20T09:54:01.516Z,1.55
2024-01-20T09:56:29.122Z,1.60
2024-01-20T09:58:58.479Z,1.63
2024-01-20T10:01:26.500Z,1.38
2024-01-20T10:03:55.223Z,1.30
2024-01-20T10:06:21.952Z,1.35
2024-01-20T10:08:50.288Z,1.60
2024-01-20T10:11:17.115Z,1.40
2024-01-20T10:13:43.802Z,1.40
2024-01-20T10:16:10.609Z,1.23
2024-01-20T10:18:37.359Z,1.20
2024-01-20T10:21:05.222Z,1.63
2024-01-20T10:23:35.811Z,1.20
2024-01-20T10:26:04.314Z,1.38
2024-01-20T10:28:31.744Z,1.27
2024-01-20T10:30:58.662Z,1.60
2024-01-20T10:33:26.245Z,1.20
2024-01-20T10:35:56.347Z,1.30
2024-01-20T10:38:23.084Z,1.55
2024-01-20T10:40:52.395Z,1.10
2024-01-20T10:43:20.117Z,1.23
2024-01-20T10:45:57.472Z,1.10
2024-01-20T10:48:28.158Z,1.42
2024-01-20T10:51:00.125Z,1.35
2024-01-20T10:53:27.784Z,1.10
2024-01-20T10:55:55.000Z,1.63
2024-01-20T10:58:33.120Z,1.20
2024-01-20T11:01:00.604Z,1.38
2024-01-20T11:03:28.329Z,1.10
2024-01-20T11:05:55.223Z,1.67
2024-01-20T11:08:26.701Z,1.10
2024-01-20T11:10:55.359Z,1.40
2024-01-20T11:13:27.882Z,1.20
2024-01-20T11:15:56.297Z,1.40
2024-01-20T11:18:24.310Z,1.30
2024-01-20T11:21:03.216Z,1.45
2024-01-20T11:23:30.666Z,1.50
2024-01-20T11:25:58.942Z,1.55
2024-01-20T11:28:27.572Z,1.55
2024-01-20T11:30:54.592Z,1.93
2024-01-20T11:33:21.623Z,1.50
2024-01-20T11:35:48.392Z,1.48
2024-01-20T11:38:16.686Z,1.30
2024-01-20T11:40:43.519Z,1.70
2024-01-20T11:43:12.626Z,1.50
2024-01-20T11:45:40.426Z,1.58
2024-01-20T11:48:11.500Z,1.30
2024-01-20T11:50:40.658Z,1.48
2024-01-20T11:53:07.352Z,1.50
2024-01-20T11:55:34.062Z,1.60
2024-01-20T11:58:00.727Z,1.52
2024-01-20T12:00:27.784Z,1.17
2024-01-20T12:02:55.223Z,1.30
2024-01-20T12:05:22.415Z,1.67
2024-01-20T12:07:49.241Z,1.40
2024-01-20T12:10:17.342Z,1.33
2024-01-20T12:12:45.200Z,1.63
2024-01-20T12:15:16.500Z,1.40
2024-01-20T12:17:43.551Z,1.60
2024-01-20T12:20:10.923Z,1.50
2024-01-20T12:22:38.165Z,1.70
2024-01-20T12:25:06.209Z,1.23
2024-01-20T12:27:32.966Z,1.58
2024-01-20T12:29:59.820Z,1.40
2024-01-20T12:32:26.657Z,1.40
2024-01-20T12:34:53.754Z,2.00
2024-01-20T12:37:20.357Z,2.38
2024-01-20T12:39:47.059Z,2.50
2024-01-20T12:42:14.036Z,2.40
2024-01-20T12:44:40.826Z,2.17
2024-01-20T12:47:07.928Z,2.10
2024-01-20T12:49:34.933Z,2.30
2024-01-20T12:52:01.756Z,3.03
2024-01-20T12:54:28.553Z,2.50
2024-01-20T12:56:55.492Z,3.23
2024-01-20T12:59:22.174Z,3.22
2024-01-20T13:01:51.015Z,2.80
2024-01-20T13:04:17.699Z,3.17
2024-01-20T13:06:44.402Z,3.15
2024-01-20T13:09:12.006Z,3.00
2024-01-20T13:11:38.583Z,2.70
2024-01-20T13:14:05.410Z,2.58
2024-01-20T13:16:32.444Z,2.47
2024-01-20T13:18:59.908Z,2.42
2024-01-20T13:21:26.681Z,2.37
2024-01-20T13:23:53.563Z,2.05
2024-01-20T13:26:20.256Z,2.15
2024-01-20T13:28:48.900Z,2.03
2024-01-20T13:31:18.753Z,2.10
2024-01-20T13:33:45.916Z,1.97
2024-01-20T13:36:13.023Z,2.58
2024-01-20T13:38:39.790Z,2.20
2024-01-20T13:41:07.079Z,2.35
2024-01-20T13:43:34.122Z,2.10
2024-01-20T13:46:01.488Z,2.30
2024-01-20T13:48:28.625Z,3.20
2024-01-20T13:50:55.767Z,3.50
2024-01-20T13:53:22.537Z,3.20
2024-01-20T13:55:50.398Z,2.90
2024-01-20T13:58:17.088Z,3.00
2024-01-20T14:00:44.140Z,2.53
2024-01-20T14:03:11.311Z,2.30
2024-01-20T14:05:38.386Z,2.45
2024-01-20T14:08:05.541Z,2.13
2024-01-20T14:10:32.362Z,2.10
2024-01-20T14:13:00.780Z,2.30
2024-01-20T14:15:28.648Z,2.13
2024-01-20T14:17:55.674Z,2.20
2024-01-20T14:20:22.603Z,1.98
2024-01-20T14:22:49.450Z,2.20
2024-01-20T14:25:18.228Z,1.70
2024-01-20T14:27:45.386Z,1.85
2024-01-20T14:30:14.029Z,2.00
2024-01-20T14:32:40.970Z,1.70
2024-01-20T14:35:07.979Z,1.80
2024-01-20T14:37:34.639Z,1.90
2024-01-20T14:40:01.375Z,1.73
2024-01-20T14:42:28.607Z,2.05
2024-01-20T14:44:55.302Z,1.95
2024-01-20T14:47:21.975Z,1.60
2024-01-20T14:49:48.812Z,1.80
2024-01-20T14:52:15.887Z,1.85
2024-01-20T14:54:42.832Z,1.90
2024-01-20T14:57:09.862Z,1.90
2024-01-20T14:59:36.632Z,1.60
2024-01-20T15:02:05.403Z,1.90
2024-01-20T15:04:32.977Z,1.60
2024-01-20T15:07:01.189Z,1.52
2024-01-20T15:09:30.217Z,1.92
2024-01-20T15:11:57.208Z,1.67
2024-01-20T15:14:23.987Z,1.90
2024-01-20T15:16:50.736Z,2.00
2024-01-20T15:19:17.538Z,1.73
2024-01-20T15:21:44.953Z,1.95
2024-01-20T15:24:11.774Z,2.00
2024-01-20T15:26:38.881Z,1.92
2024-01-20T15:29:05.960Z,1.80
2024-01-20T15:31:32.618Z,1.92
2024-01-20T15:34:01.007Z,1.73
2024-01-20T15:36:27.981Z,1.83
2024-01-20T15:38:55.170Z,1.83
2024-01-20T15:41:22.107Z,1.90
2024-01-20T15:43:48.907Z,1.60
2024-01-20T15:46:18.082Z,1.70
2024-01-20T15:48:44.917Z,1.60
2024-01-20T15:51:11.756Z,1.58
2024-01-20T15:53:38.680Z,1.50
2024-01-20T15:56:05.708Z,1.70
2024-01-20T15:58:32.637Z,1.88
2024-01-20T16:00:59.646Z,1.67
2024-01-20T16:03:26.537Z,1.80
2024-01-20T16:05:53.617Z,1.63
2024-01-20T16:08:20.266Z,1.67
2024-01-20T16:10:46.927Z,1.70
2024-01-20T16:13:15.586Z,2.03
2024-01-20T16:15:44.118Z,1.85
2024-01-20T16:18:11.769Z,1.85
2024-01-20T16:20:38.831Z,1.77
2024-01-20T16:23:05.688Z,1.75
2024-01-20T16:25:32.363Z,1.77
2024-01-20T16:27:58.930Z,1.95
2024-01-20T16:30:25.578Z,1.85
2024-01-20T16:32:52.260Z,1.73
2024-01-20T16:35:18.937Z,1.80
2024-01-20T16:37:45.521Z,1.70
2024-01-20T16:40:12.200Z,2.22
2024-01-20T16:42:38.816Z,1.80
2024-01-20T16:45:05.965Z,1.95
2024-01-20T16:47:32.748Z,1.65
2024-01-20T16:49:59.648Z,1.80
2024-01-20T16:52:26.358Z,1.92
2024-01-20T16:54:53.104Z,1.52
2024-01-20T16:57:20.582Z,1.98
2024-01-20T16:59:48.946Z,1.73
2024-01-20T17:02:15.625Z,1.90
2024-01-20T17:04:42.514Z,1.92
2024-01-20T17:07:09.185Z,1.85
2024-01-20T17:09:35.994Z,1.73
2024-01-20T17:12:04.054Z,1.90
2024-01-20T17:14:30.703Z,1.83
2024-01-20T17:16:57.495Z,1.60
2024-01-20T17:19:27.989Z,1.77
2024-01-20T17:21:54.755Z,1.92
2024-01-20T17:24:21.413Z,2.00
2024-01-20T17:26:47.974Z,1.63
2024-01-20T17:29:14.542Z,1.77
2024-01-20T17:31:41.368Z,1.70
2024-01-20T17:34:08.074Z,1.58
2024-01-20T17:36:34.880Z,1.90
2024-01-20T17:39:01.722Z,1.80
2024-01-20T17:41:28.531Z,1.63
2024-01-20T17:43:55.122Z,1.92
2024-01-20T17:46:21.791Z,1.70
2024-01-20T17:48:49.594Z,1.80
2024-01-20T17:51:16.374Z,1.93
2024-01-20T17:53:42.933Z,1.67
2024-01-20T17:56:09.655Z,1.75
2024-01-20T17:58:36.775Z,1.60
2024-01-20T18:01:03.661Z,1.73
2024-01-20T18:03:30.560Z,1.80
2024-01-20T18:05:57.464Z,1.60
2024-01-20T18:08:25.358Z,1.73
2024-01-20T18:10:52.183Z,1.80
2024-01-20T18:13:18.988Z,1.70
2024-01-20T18:15:46.189Z,1.70
2024-01-20T18:18:13.298Z,2.00
2024-01-20T18:20:40.828Z,1.88
2024-01-20T18:23:07.686Z,1.80
2024-01-20T18:25:35.203Z,1.70
2024-01-20T18:28:01.919Z,1.80
2024-01-20T18:30:28.583Z,1.70
2024-01-20T18:32:55.162Z,1.85
2024-01-20T18:35:21.816Z,1.90
2024-01-20T18:37:50.303Z,1.80
2024-01-20T18:40:17.120Z,1.60
2024-01-20T18:42:46.867Z,1.88
2024-01-20T18:45:13.924Z,1.90
2024-01-20T18:47:45.745Z,1.80
2024-01-20T18:50:16.941Z,1.80
2024-01-20T18:52:43.663Z,2.00
2024-01-20T18:55:10.624Z,2.00
2024-01-20T18:57:37.577Z,2.00
2024-01-20T19:00:05.364Z,2.05
2024-01-20T19:02:32.755Z,1.92
2024-01-20T19:04:59.789Z,2.00
2024-01-20T19:07:26.748Z,2.00
2024-01-20T19:09:53.624Z,2.08
2024-01-20T19:12:20.339Z,2.03
2024-01-20T19:14:48.924Z,1.70
2024-01-20T19:17:16.044Z,2.10
2024-01-20T19:19:44.212Z,1.80
2024-01-20T19:22:11.363Z,2.20
2024-01-20T19:24:38.048Z,1.88
2024-01-20T19:27:05.323Z,1.83
2024-01-20T19:29:32.167Z,1.73
2024-01-20T19:31:59.052Z,1.80
2024-01-20T19:34:25.931Z,1.90
2024-01-20T19:36:52.689Z,1.75
2024-01-20T19:39:19.707Z,2.10
2024-01-20T19:41:46.614Z,2.00
2024-01-20T19:44:13.434Z,1.90
2024-01-20T19:46:41.077Z,2.00
2024-01-20T19:49:07.848Z,1.70
2024-01-20T19:51:34.890Z,1.90
2024-01-20T19:54:01.557Z,1.70
2024-01-20T19:56:28.207Z,1.85
2024-01-20T19:58:54.950Z,1.77
2024-01-20T20:01:21.897Z,1.73
2024-01-20T20:03:48.793Z,1.80
2024-01-20T20:06:15.719Z,1.70
2024-01-20T20:08:42.399Z,1.85
2024-01-20T20:11:09.227Z,1.70
2024-01-20T20:13:36.129Z,1.60
2024-01-20T20:16:02.818Z,1.80
2024-01-20T20:18:31.082Z,1.60
2024-01-20T20:20:58.088Z,1.95
2024-01-20T20:23:24.836Z,1.90
2024-01-20T20:25:51.579Z,1.75
2024-01-20T20:28:18.291Z,1.70
2024-01-20T20:30:47.131Z,1.37
2024-01-20T20:33:15.359Z,1.88
2024-01-20T20:35:42.123Z,1.70
2024-01-20T20:38:10.097Z,1.80
2024-01-20T20:40:36.797Z,1.80
2024-01-20T20:43:03.720Z,2.03
2024-01-20T20:45:30.409Z,1.75
2024-01-20T20:47:58.081Z,1.70
2024-01-20T20:50:24.934Z,1.85
2024-01-20T20:52:51.616Z,1.80
2024-01-20T20:55:18.601Z,1.87
2024-01-20T20:57:45.639Z,1.70
2024-01-20T21:00:16.333Z,1.73
2024-01-20T21:02:45.726Z,1.73
2024-01-20T21:05:17.423Z,1.58
2024-01-20T21:07:45.165Z,1.60
2024-01-20T21:10:16.206Z,1.73
2024-01-20T21:12:44.439Z,1.73
2024-01-20T21:15:12.463Z,1.80
2024-01-20T21:17:40.849Z,1.58
2024-01-20T21:20:08.925Z,1.70
2024-01-20T21:22:36.079Z,1.65
2024-01-20T21:25:03.455Z,1.40
2024-01-20T21:27:30.640Z,1.65
2024-01-20T21:29:57.431Z,1.58
2024-01-20T21:32:24.275Z,1.47
2024-01-20T21:34:51.101Z,1.50
2024-01-20T21:37:17.799Z,1.67
2024-01-20T21:39:44.822Z,1.30
2024-01-20T21:42:12.055Z,1.65
2024-01-20T21:44:38.879Z,1.70
2024-01-20T21:47:05.621Z,1.60
2024-01-20T21:49:33.005Z,1.50
2024-01-20T21:52:00.201Z,1.90
2024-01-20T21:54:29.259Z,1.50
2024-01-20T21:56:56.047Z,1.60
2024-01-20T21:59:23.276Z,1.33
2024-01-20T22:01:50.335Z,1.60
2024-01-20T22:04:17.271Z,1.65
2024-01-20T22:06:44.074Z,1.52
2024-01-20T22:09:11.208Z,1.67
2024-01-20T22:11:37.867Z,1.75
2024-01-20T22:14:04.457Z,1.50
2024-01-20T22:16:31.128Z,1.70
2024-01-20T22:18:57.885Z,1.80
2024-01-20T22:21:24.631Z,1.70
2024-01-20T22:23:51.542Z,1.80
2024-01-20T22:26:19.577Z,2.80
2024-01-20T22:28:46.875Z,6.55
2024-01-20T22:31:13.651Z,6.30
2024-01-20T22:33:41.304Z,5.77
2024-01-20T22:36:08.711Z,5.20
2024-01-20T22:38:35.871Z,4.60
2024-01-20T22:41:02.515Z,4.07
2024-01-20T22:43:29.216Z,3.95
2024-01-20T22:45:55.926Z,4.00
2024-01-20T22:48:23.414Z,3.90
2024-01-20T22:50:51.989Z,3.40
2024-01-20T22:53:18.706Z,3.38
2024-01-20T22:55:45.501Z,3.50
2024-01-20T22:58:12.239Z,3.53
2024-01-20T23:00:40.160Z,3.10
2024-01-20T23:03:07.220Z,3.50
2024-01-20T23:05:33.984Z,3.40
2024-01-20T23:08:00.571Z,3.15
2024-01-20T23:10:27.503Z,3.00
2024-01-20T23:12:54.446Z,3.25
2024-01-20T23:15:21.187Z,3.00
2024-01-20T23:17:47.973Z,2.97
2024-01-20T23:20:15.940Z,2.97
2024-01-20T23:22:42.676Z,2.80
2024-01-20T23:25:10.360Z,3.10
2024-01-20T23:27:37.442Z,2.90
2024-01-20T23:30:04.573Z,2.38
2024-01-20T23:32:31.328Z,3.00
2024-01-20T23:34:58.033Z,2.83
2024-01-20T23:37:24.752Z,3.08
2024-01-20T23:39:51.455Z,2.70
2024-01-20T23:42:18.241Z,2.80
2024-01-20T23:44:44.900Z,3.17
2024-01-20T23:47:11.598Z,2.70
2024-01-20T23:49:38.356Z,2.70
2024-01-20T23:52:05.597Z,2.50
2024-01-20T23:54:32.424Z,2.65
2024-01-20T23:57:01.766Z,2.67
2024-01-20T23:59:28.442Z,2.90
