createdAt,value
2022-09-15T00:01:40.722Z,82
2022-09-15T00:16:40.692Z,82
2022-09-15T00:31:40.599Z,82
2022-09-15T00:46:40.538Z,83
2022-09-15T01:01:40.799Z,85
2022-09-15T01:16:40.529Z,85
2022-09-15T01:31:40.551Z,84
2022-09-15T01:46:40.447Z,84
2022-09-15T02:01:40.761Z,84
2022-09-15T02:16:40.441Z,84
2022-09-15T02:31:40.408Z,84
2022-09-15T02:46:40.349Z,84
2022-09-15T03:01:40.387Z,83
2022-09-15T03:16:40.432Z,83
2022-09-15T03:31:40.313Z,84
2022-09-15T03:46:40.248Z,85
2022-09-15T04:01:40.357Z,86
2022-09-15T04:16:40.294Z,87
2022-09-15T04:31:40.215Z,87
2022-09-15T05:01:40.180Z,88
2022-09-15T05:16:40.325Z,88
2022-09-15T05:31:40.138Z,89
2022-09-15T05:46:40.118Z,89
2022-09-15T06:01:40.108Z,89
2022-09-15T06:16:40.214Z,89
2022-09-15T06:31:40.018Z,89
2022-09-15T06:46:40.041Z,86
2022-09-15T07:16:40.013Z,84
2022-09-15T07:31:39.945Z,83
2022-09-15T07:46:39.856Z,83
2022-09-15T08:01:39.895Z,82
2022-09-15T08:16:39.872Z,81
2022-09-15T08:31:39.813Z,82
2022-09-15T08:46:39.829Z,77
2022-09-15T09:01:39.853Z,74
2022-09-15T09:16:39.726Z,73
2022-09-15T09:31:39.711Z,72
2022-09-15T09:46:39.704Z,74
2022-09-15T10:01:39.660Z,75
2022-09-15T10:16:39.699Z,74
2022-09-15T10:31:39.632Z,73
2022-09-15T10:46:39.612Z,72
2022-09-15T11:01:39.569Z,70
2022-09-15T11:16:39.546Z,66
2022-09-15T11:46:39.490Z,64
2022-09-15T12:01:39.504Z,63
2022-09-15T12:16:39.396Z,63
2022-09-15T12:31:39.499Z,62
2022-09-15T12:46:39.378Z,60
2022-09-15T13:01:39.413Z,60
2022-09-15T13:16:39.279Z,59
2022-09-15T13:31:39.272Z,59
2022-09-15T13:46:39.235Z,58
2022-09-15T14:01:39.383Z,59
2022-09-15T14:16:39.424Z,60
2022-09-15T14:31:39.253Z,59
2022-09-15T14:46:39.121Z,57
2022-09-15T15:01:39.109Z,58
2022-09-15T15:16:39.211Z,58
2022-09-15T15:31:39.179Z,59
2022-09-15T15:46:38.997Z,58
2022-09-15T16:01:39.046Z,57
2022-09-15T16:16:39.005Z,57
2022-09-15T16:31:39.007Z,60
2022-09-15T16:46:38.916Z,72
2022-09-15T17:01:38.961Z,80
2022-09-15T17:16:38.856Z,82
2022-09-15T17:31:38.922Z,84
2022-09-15T17:46:38.833Z,84
2022-09-15T18:01:38.861Z,85
2022-09-15T18:16:38.759Z,86
2022-09-15T18:31:38.754Z,86
2022-09-15T18:46:38.739Z,86
2022-09-15T19:01:38.847Z,87
2022-09-15T19:16:56.682Z,86
2022-09-15T19:31:42.018Z,86
2022-09-15T19:46:38.631Z,87
2022-09-15T20:01:38.635Z,87
2022-09-15T20:16:38.660Z,87
2022-09-15T20:31:38.573Z,88
2022-09-15T20:46:38.496Z,88
2022-09-15T21:01:38.539Z,89
2022-09-15T21:16:38.485Z,89
2022-09-15T21:31:38.505Z,90
2022-09-15T21:46:38.405Z,91
2022-09-15T22:01:38.408Z,91
2022-09-15T22:16:38.501Z,91
2022-09-15T22:31:38.442Z,92
2022-09-15T22:46:38.316Z,92
2022-09-15T23:01:38.360Z,92
2022-09-15T23:16:38.319Z,92
2022-09-15T23:31:38.385Z,92
2022-09-15T23:46:38.276Z,92
