createdAt,value
2018-09-11T00:01:25.677Z,99.90
2018-09-11T00:03:54.084Z,99.90
2018-09-11T00:06:22.417Z,99.90
2018-09-11T00:08:50.772Z,99.90
2018-09-11T00:11:19.113Z,99.90
2018-09-11T00:13:47.483Z,99.90
2018-09-11T00:16:16.583Z,99.90
2018-09-11T00:18:45.689Z,99.90
2018-09-11T00:21:14.097Z,99.90
2018-09-11T00:23:42.453Z,99.90
2018-09-11T00:26:10.773Z,99.90
2018-09-11T00:28:39.214Z,99.90
2018-09-11T00:31:07.553Z,99.90
2018-09-11T00:33:35.996Z,99.90
2018-09-11T00:36:04.339Z,99.90
2018-09-11T00:38:32.693Z,99.90
2018-09-11T00:41:01.107Z,99.90
2018-09-11T00:43:29.483Z,99.90
2018-09-11T00:45:57.799Z,99.90
2018-09-11T00:48:26.169Z,99.90
2018-09-11T00:50:54.495Z,99.90
2018-09-11T00:53:23.679Z,99.90
2018-09-11T00:55:52.901Z,99.90
2018-09-11T00:58:22.027Z,99.90
2018-09-11T01:00:50.421Z,99.90
2018-09-11T01:03:18.745Z,99.90
2018-09-11T01:05:47.851Z,99.90
2018-09-11T01:08:16.965Z,99.90
2018-09-11T01:10:45.319Z,99.90
2018-09-11T01:13:14.437Z,99.90
2018-09-11T01:15:42.829Z,99.90
2018-09-11T01:18:11.223Z,99.90
2018-09-11T01:20:39.803Z,99.90
2018-09-11T01:23:08.161Z,99.90
2018-09-11T01:25:36.499Z,99.90
2018-09-11T01:28:04.831Z,99.90
2018-09-11T01:30:33.186Z,99.90
2018-09-11T01:33:01.531Z,99.90
2018-09-11T01:35:29.911Z,99.90
2018-09-11T01:37:58.301Z,99.90
2018-09-11T01:40:27.465Z,99.90
2018-09-11T01:42:55.817Z,99.90
2018-09-11T01:45:24.199Z,99.90
2018-09-11T01:47:52.557Z,99.90
2018-09-11T01:50:21.657Z,99.90
2018-09-11T01:52:50.008Z,99.90
2018-09-11T01:55:18.445Z,99.90
2018-09-11T01:57:46.802Z,99.90
2018-09-11T02:00:15.158Z,99.90
2018-09-11T02:02:44.288Z,99.90
2018-09-11T02:05:12.619Z,99.90
2018-09-11T02:07:41.054Z,99.90
2018-09-11T02:10:09.377Z,99.90
2018-09-11T02:12:37.714Z,99.90
2018-09-11T02:15:06.042Z,99.90
2018-09-11T02:17:34.406Z,99.90
2018-09-11T02:20:02.776Z,99.90
2018-09-11T02:22:31.121Z,99.90
2018-09-11T02:24:59.936Z,99.90
2018-09-11T02:27:28.360Z,99.90
2018-09-11T02:29:56.702Z,99.90
2018-09-11T02:32:25.040Z,99.90
2018-09-11T02:34:53.400Z,99.90
2018-09-11T02:37:23.043Z,99.90
2018-09-11T02:39:51.401Z,99.90
2018-09-11T02:42:20.502Z,99.90
2018-09-11T02:44:48.848Z,99.90
2018-09-11T02:47:17.254Z,99.90
2018-09-11T02:49:46.314Z,99.90
2018-09-11T02:52:14.674Z,99.90
2018-09-11T02:54:43.018Z,99.90
2018-09-11T02:57:11.414Z,99.90
2018-09-11T02:59:39.780Z,99.90
2018-09-11T03:02:08.146Z,99.90
2018-09-11T03:04:36.584Z,99.90
2018-09-11T03:07:04.943Z,99.90
2018-09-11T03:09:33.286Z,99.90
2018-09-11T03:12:01.629Z,99.90
2018-09-11T03:14:29.950Z,99.90
2018-09-11T03:16:58.303Z,99.90
2018-09-11T03:19:26.828Z,99.90
2018-09-11T03:21:55.196Z,99.90
2018-09-11T03:24:23.624Z,99.90
2018-09-11T03:26:51.984Z,99.90
2018-09-11T03:29:20.337Z,99.90
2018-09-11T03:31:48.675Z,99.90
2018-09-11T03:34:17.012Z,99.90
2018-09-11T03:36:45.770Z,99.90
2018-09-11T03:39:14.114Z,99.90
2018-09-11T03:41:42.488Z,99.90
2018-09-11T03:44:10.869Z,99.90
2018-09-11T03:46:39.162Z,99.90
2018-09-11T03:49:08.265Z,99.90
2018-09-11T03:51:36.612Z,99.90
2018-09-11T03:54:04.965Z,99.90
2018-09-11T03:56:33.312Z,99.90
2018-09-11T03:59:01.685Z,99.90
2018-09-11T04:01:30.086Z,99.90
2018-09-11T04:03:58.446Z,99.90
2018-09-11T04:06:26.784Z,99.90
2018-09-11T04:08:55.214Z,99.90
2018-09-11T04:11:23.553Z,99.90
2018-09-11T04:13:52.791Z,99.90
2018-09-11T04:16:21.912Z,99.90
2018-09-11T04:18:50.264Z,99.90
2018-09-11T04:21:18.651Z,99.90
2018-09-11T04:23:47.673Z,99.90
2018-09-11T04:26:16.001Z,99.90
2018-09-11T04:28:44.350Z,99.90
2018-09-11T04:31:12.668Z,99.90
2018-09-11T04:33:41.802Z,99.90
2018-09-11T04:36:10.129Z,99.90
2018-09-11T04:38:39.248Z,99.90
2018-09-11T04:41:08.051Z,99.90
2018-09-11T04:43:37.230Z,99.90
2018-09-11T04:46:05.630Z,99.90
2018-09-11T04:48:33.989Z,99.90
2018-09-11T04:51:02.360Z,99.90
2018-09-11T04:53:31.715Z,99.90
2018-09-11T04:56:00.024Z,99.90
2018-09-11T04:58:28.365Z,99.90
2018-09-11T05:00:56.888Z,99.90
2018-09-11T05:03:25.356Z,99.90
2018-09-11T05:05:53.682Z,99.90
2018-09-11T05:08:22.038Z,99.90
2018-09-11T05:10:51.138Z,99.90
2018-09-11T05:13:20.250Z,99.90
2018-09-11T05:15:48.585Z,99.90
2018-09-11T05:18:16.922Z,99.90
2018-09-11T05:20:45.459Z,99.90
2018-09-11T05:23:14.572Z,99.90
2018-09-11T05:25:43.690Z,99.90
2018-09-11T05:28:12.270Z,99.90
2018-09-11T05:30:41.396Z,99.90
2018-09-11T05:33:09.706Z,99.90
2018-09-11T05:35:38.234Z,99.90
2018-09-11T05:38:06.572Z,99.90
2018-09-11T05:40:35.763Z,99.90
2018-09-11T05:43:04.103Z,99.90
2018-09-11T05:45:32.508Z,99.90
2018-09-11T05:48:00.923Z,99.90
2018-09-11T05:50:30.036Z,99.90
2018-09-11T05:52:58.529Z,99.90
2018-09-11T05:55:26.861Z,99.90
2018-09-11T05:57:55.274Z,99.90
2018-09-11T06:00:23.668Z,99.90
2018-09-11T06:02:52.016Z,99.90
2018-09-11T06:05:21.129Z,99.90
2018-09-11T06:07:49.482Z,99.90
2018-09-11T06:10:18.609Z,99.90
2018-09-11T06:12:46.967Z,99.90
2018-09-11T06:15:16.077Z,99.90
2018-09-11T06:17:45.330Z,99.90
2018-09-11T06:20:13.692Z,99.90
2018-09-11T06:22:42.061Z,99.90
2018-09-11T06:25:10.458Z,99.90
2018-09-11T06:27:38.792Z,99.90
2018-09-11T06:30:07.132Z,99.90
2018-09-11T06:32:35.615Z,99.90
2018-09-11T06:35:04.243Z,99.90
2018-09-11T06:37:32.569Z,99.90
2018-09-11T06:40:00.893Z,99.90
2018-09-11T06:42:29.448Z,99.90
2018-09-11T06:44:57.775Z,99.90
2018-09-11T06:47:26.238Z,99.90
2018-09-11T06:49:54.604Z,99.90
2018-09-11T06:52:22.998Z,99.90
2018-09-11T06:54:51.395Z,99.90
2018-09-11T06:57:19.757Z,99.90
2018-09-11T06:59:48.121Z,99.90
2018-09-11T07:02:17.375Z,99.90
2018-09-11T07:04:45.817Z,99.90
2018-09-11T07:07:14.139Z,99.90
2018-09-11T07:09:42.515Z,99.90
2018-09-11T07:12:10.842Z,99.90
2018-09-11T07:14:39.317Z,99.90
2018-09-11T07:17:08.387Z,99.90
2018-09-11T07:19:36.774Z,99.90
2018-09-11T07:22:05.548Z,99.90
2018-09-11T07:24:33.899Z,99.90
2018-09-11T07:27:02.240Z,99.90
2018-09-11T07:29:31.334Z,99.90
2018-09-11T07:32:00.438Z,99.90
2018-09-11T07:34:29.546Z,99.90
2018-09-11T07:36:57.902Z,99.90
2018-09-11T07:39:27.016Z,99.90
2018-09-11T07:41:55.505Z,99.90
2018-09-11T07:44:23.845Z,99.90
2018-09-11T07:46:52.178Z,99.90
2018-09-11T07:49:20.529Z,99.90
2018-09-11T07:51:49.416Z,99.90
2018-09-11T07:54:17.722Z,99.90
2018-09-11T07:56:46.070Z,99.90
2018-09-11T07:59:15.152Z,99.90
2018-09-11T08:01:43.560Z,99.90
2018-09-11T08:04:11.900Z,99.90
2018-09-11T08:06:40.215Z,99.90
2018-09-11T08:09:08.550Z,99.90
2018-09-11T08:11:36.909Z,99.90
2018-09-11T08:14:05.236Z,99.90
2018-09-11T08:16:34.376Z,99.90
2018-09-11T08:19:02.739Z,99.90
2018-09-11T08:21:31.110Z,99.90
2018-09-11T08:23:59.498Z,99.90
2018-09-11T08:26:27.890Z,99.90
2018-09-11T08:28:56.249Z,99.90
2018-09-11T08:31:24.589Z,99.90
2018-09-11T08:33:53.171Z,99.90
2018-09-11T08:36:21.586Z,99.90
2018-09-11T08:38:49.951Z,99.90
2018-09-11T08:41:19.056Z,99.90
2018-09-11T08:43:47.387Z,99.90
2018-09-11T08:46:15.712Z,99.90
2018-09-11T08:48:44.273Z,99.90
2018-09-11T08:51:12.582Z,99.90
2018-09-11T08:53:40.912Z,99.90
2018-09-11T08:56:09.239Z,99.90
2018-09-11T08:58:37.620Z,99.90
2018-09-11T09:01:05.903Z,99.90
2018-09-11T09:03:34.251Z,99.90
2018-09-11T09:06:03.537Z,99.90
2018-09-11T09:08:31.948Z,99.90
2018-09-11T09:11:01.277Z,99.90
2018-09-11T09:13:29.654Z,99.90
2018-09-11T09:15:57.991Z,99.90
2018-09-11T09:18:27.128Z,99.90
2018-09-11T09:20:55.470Z,99.90
2018-09-11T09:23:23.791Z,99.90
2018-09-11T09:25:52.134Z,99.90
2018-09-11T09:28:21.254Z,99.30
2018-09-11T09:30:49.715Z,99.30
2018-09-11T09:33:18.806Z,98.70
2018-09-11T09:35:47.935Z,97.50
2018-09-11T09:38:16.271Z,97.40
2018-09-11T09:40:44.592Z,97.40
2018-09-11T09:43:12.935Z,97.00
2018-09-11T09:45:42.380Z,97.20
2018-09-11T09:48:10.709Z,97.20
2018-09-11T09:50:39.814Z,95.00
2018-09-11T09:53:08.264Z,94.70
2018-09-11T09:55:36.583Z,94.90
2018-09-11T09:58:04.936Z,93.50
2018-09-11T10:00:33.265Z,93.50
2018-09-11T10:03:01.606Z,93.40
2018-09-11T10:05:30.702Z,91.80
2018-09-11T10:07:59.804Z,91.00
2018-09-11T10:10:28.929Z,91.40
2018-09-11T10:12:57.282Z,91.30
2018-09-11T10:15:25.634Z,91.00
2018-09-11T10:17:54.582Z,90.30
2018-09-11T10:20:22.900Z,90.10
2018-09-11T10:22:51.270Z,88.00
2018-09-11T10:25:19.655Z,85.70
2018-09-11T10:27:48.072Z,85.20
2018-09-11T10:30:16.472Z,83.70
2018-09-11T10:32:44.851Z,82.80
2018-09-11T10:35:13.184Z,84.70
2018-09-11T10:37:41.603Z,84.80
2018-09-11T10:40:09.982Z,84.40
2018-09-11T10:42:38.398Z,81.90
2018-09-11T10:45:06.971Z,85.10
2018-09-11T10:47:35.223Z,82.50
2018-09-11T10:50:03.600Z,82.20
2018-09-11T10:52:31.960Z,81.30
2018-09-11T10:55:01.290Z,81.50
2018-09-11T10:57:29.763Z,81.20
2018-09-11T10:59:58.247Z,80.00
2018-09-11T11:02:26.667Z,79.10
2018-09-11T11:04:54.982Z,80.20
2018-09-11T11:07:24.415Z,79.50
2018-09-11T11:09:52.825Z,79.40
2018-09-11T11:12:21.274Z,77.30
2018-09-11T11:14:49.687Z,77.10
2018-09-11T11:17:18.125Z,77.10
2018-09-11T11:19:46.623Z,75.60
2018-09-11T11:22:14.960Z,76.00
2018-09-11T11:24:43.307Z,75.80
2018-09-11T11:27:11.722Z,76.60
2018-09-11T11:29:40.843Z,76.70
2018-09-11T11:32:09.212Z,74.20
2018-09-11T11:34:37.545Z,74.50
2018-09-11T11:37:05.982Z,73.10
2018-09-11T11:39:39.279Z,73.70
2018-09-11T11:42:07.837Z,73.10
2018-09-11T11:44:36.188Z,71.20
2018-09-11T11:47:04.619Z,70.00
2018-09-11T11:49:33.013Z,68.00
2018-09-11T11:52:01.393Z,67.50
2018-09-11T11:54:29.729Z,67.40
2018-09-11T11:56:58.138Z,67.20
2018-09-11T11:59:26.529Z,68.40
2018-09-11T12:01:54.900Z,65.60
2018-09-11T12:04:23.378Z,64.50
2018-09-11T12:06:51.780Z,65.50
2018-09-11T12:09:20.158Z,67.50
2018-09-11T12:11:48.479Z,68.70
2018-09-11T12:14:16.814Z,64.80
2018-09-11T12:16:45.237Z,65.20
2018-09-11T12:19:14.375Z,63.90
2018-09-11T12:21:42.733Z,63.90
2018-09-11T12:24:11.822Z,64.30
2018-09-11T12:26:40.311Z,64.30
2018-09-11T12:29:08.600Z,67.50
2018-09-11T12:31:37.027Z,66.80
2018-09-11T12:34:05.354Z,67.20
2018-09-11T12:36:34.477Z,64.80
2018-09-11T12:39:02.859Z,64.80
2018-09-11T12:41:31.343Z,63.40
2018-09-11T12:43:59.717Z,63.00
2018-09-11T12:46:28.572Z,65.00
2018-09-11T12:48:56.439Z,65.70
2018-09-11T12:51:25.523Z,63.90
2018-09-11T12:53:53.946Z,63.90
2018-09-11T12:56:22.390Z,64.40
2018-09-11T12:58:50.931Z,65.00
2018-09-11T13:01:20.111Z,63.90
2018-09-11T13:03:48.481Z,64.60
2018-09-11T13:06:17.719Z,64.50
2018-09-11T13:08:46.067Z,64.50
2018-09-11T13:11:14.399Z,65.20
2018-09-11T13:13:42.821Z,64.50
2018-09-11T13:16:11.211Z,64.80
2018-09-11T13:18:39.547Z,66.00
2018-09-11T13:21:08.685Z,66.20
2018-09-11T13:23:37.050Z,66.00
2018-09-11T13:26:05.519Z,64.20
2018-09-11T13:28:34.661Z,64.60
2018-09-11T13:31:02.993Z,64.60
2018-09-11T13:33:32.181Z,64.20
2018-09-11T13:36:01.289Z,65.80
2018-09-11T13:38:30.408Z,63.90
2018-09-11T13:40:58.861Z,64.00
2018-09-11T13:43:28.119Z,63.70
2018-09-11T13:45:56.459Z,63.60
2018-09-11T13:48:24.807Z,65.20
2018-09-11T13:50:53.939Z,65.70
2018-09-11T13:53:22.309Z,65.70
2018-09-11T13:55:50.650Z,65.40
2018-09-11T13:58:19.076Z,64.90
2018-09-11T14:00:47.403Z,64.30
2018-09-11T14:03:15.955Z,64.90
2018-09-11T14:05:44.360Z,64.30
2018-09-11T14:08:12.673Z,65.60
2018-09-11T14:10:41.884Z,65.10
2018-09-11T14:13:10.221Z,64.80
2018-09-11T14:15:38.680Z,64.70
2018-09-11T14:18:06.989Z,65.20
2018-09-11T14:20:36.210Z,66.90
2018-09-11T14:23:05.337Z,64.50
2018-09-11T14:25:33.723Z,64.40
2018-09-11T14:28:02.087Z,65.30
2018-09-11T14:30:30.601Z,65.90
2018-09-11T14:32:59.050Z,66.70
2018-09-11T14:35:31.245Z,67.40
2018-09-11T14:37:59.751Z,68.70
2018-09-11T14:40:29.743Z,69.70
2018-09-11T14:42:58.119Z,70.70
2018-09-11T14:45:26.497Z,70.90
2018-09-11T14:47:54.854Z,70.80
2018-09-11T14:50:23.255Z,71.10
2018-09-11T14:52:51.664Z,71.40
2018-09-11T14:55:20.029Z,72.40
2018-09-11T14:57:48.497Z,70.80
2018-09-11T15:00:16.871Z,70.30
2018-09-11T15:02:45.476Z,70.30
2018-09-11T15:05:13.837Z,70.90
2018-09-11T15:07:42.191Z,69.90
2018-09-11T15:10:10.604Z,71.10
2018-09-11T15:12:38.978Z,68.70
2018-09-11T15:15:07.366Z,69.70
2018-09-11T15:17:37.333Z,70.80
2018-09-11T15:20:05.665Z,71.20
2018-09-11T15:22:34.662Z,72.10
2018-09-11T15:25:03.014Z,72.60
2018-09-11T15:27:31.337Z,72.60
2018-09-11T15:29:59.864Z,71.10
2018-09-11T15:32:28.223Z,71.70
2018-09-11T15:34:56.742Z,72.20
2018-09-11T15:37:25.101Z,73.40
2018-09-11T15:39:53.473Z,75.00
2018-09-11T15:42:22.695Z,75.90
2018-09-11T15:44:51.180Z,75.80
2018-09-11T15:47:19.537Z,76.40
2018-09-11T15:49:49.883Z,77.70
2018-09-11T15:52:18.443Z,77.60
2018-09-11T15:54:47.664Z,79.60
2018-09-11T15:57:16.026Z,79.40
2018-09-11T15:59:44.451Z,79.70
2018-09-11T16:02:12.802Z,80.10
2018-09-11T16:04:41.191Z,80.60
2018-09-11T16:07:09.711Z,81.00
2018-09-11T16:09:38.015Z,81.50
2018-09-11T16:12:06.349Z,81.60
2018-09-11T16:14:34.804Z,82.40
2018-09-11T16:17:03.138Z,82.10
2018-09-11T16:19:32.233Z,82.60
2018-09-11T16:22:01.387Z,82.40
2018-09-11T16:24:29.739Z,82.90
2018-09-11T16:26:58.091Z,83.00
2018-09-11T16:29:26.467Z,83.10
2018-09-11T16:31:54.804Z,83.10
2018-09-11T16:34:23.231Z,83.50
2018-09-11T16:36:52.422Z,84.00
2018-09-11T16:39:20.832Z,83.70
2018-09-11T16:41:49.283Z,83.80
2018-09-11T16:44:17.669Z,83.80
2018-09-11T16:46:46.147Z,83.60
2018-09-11T16:49:14.980Z,83.20
2018-09-11T16:51:43.371Z,82.70
2018-09-11T16:54:11.711Z,83.30
2018-09-11T16:56:40.294Z,83.10
2018-09-11T16:59:08.690Z,83.20
2018-09-11T17:01:37.223Z,83.50
2018-09-11T17:04:05.573Z,83.20
2018-09-11T17:06:33.960Z,83.10
2018-09-11T17:09:02.382Z,83.10
2018-09-11T17:11:30.733Z,83.10
2018-09-11T17:13:59.301Z,83.40
2018-09-11T17:16:27.776Z,83.60
2018-09-11T17:18:56.117Z,83.80
2018-09-11T17:21:24.523Z,83.90
2018-09-11T17:23:52.872Z,84.10
2018-09-11T17:26:21.216Z,84.00
2018-09-11T17:28:49.719Z,83.90
2018-09-11T17:31:18.132Z,84.10
2018-09-11T17:33:47.259Z,83.90
2018-09-11T17:36:15.738Z,83.80
2018-09-11T17:38:44.068Z,84.00
2018-09-11T17:41:12.462Z,84.20
2018-09-11T17:43:40.861Z,84.60
2018-09-11T17:46:09.233Z,84.50
2018-09-11T17:48:37.636Z,84.80
2018-09-11T17:51:06.093Z,84.90
2018-09-11T17:53:34.467Z,84.60
2018-09-11T17:56:02.810Z,84.90
2018-09-11T17:58:31.985Z,84.80
2018-09-11T18:01:00.302Z,85.10
2018-09-11T18:03:29.453Z,84.90
2018-09-11T18:05:57.855Z,84.70
2018-09-11T18:08:26.194Z,84.70
2018-09-11T18:10:54.544Z,84.40
2018-09-11T18:13:23.730Z,83.80
2018-09-11T18:15:52.241Z,83.80
2018-09-11T18:18:20.687Z,84.00
2018-09-11T18:20:49.052Z,83.60
2018-09-11T18:23:17.393Z,83.50
2018-09-11T18:25:45.774Z,83.00
2018-09-11T18:28:14.276Z,83.20
2018-09-11T18:30:42.665Z,83.30
2018-09-11T18:33:10.996Z,83.40
2018-09-11T18:35:39.556Z,83.40
2018-09-11T18:38:08.724Z,83.50
2018-09-11T18:40:37.094Z,83.30
2018-09-11T18:43:05.398Z,83.50
2018-09-11T18:45:33.816Z,83.90
2018-09-11T18:48:02.211Z,84.00
2018-09-11T18:50:30.558Z,83.80
2018-09-11T18:52:58.884Z,83.50
2018-09-11T18:55:28.285Z,84.10
2018-09-11T18:57:56.730Z,84.10
2018-09-11T19:00:25.066Z,84.00
2018-09-11T19:02:53.570Z,84.10
2018-09-11T19:05:22.008Z,84.40
2018-09-11T19:07:50.609Z,84.30
2018-09-11T19:10:19.387Z,84.40
2018-09-11T19:12:47.888Z,84.40
2018-09-11T19:15:16.232Z,84.60
2018-09-11T19:17:44.681Z,84.70
2018-09-11T19:20:13.135Z,84.50
2018-09-11T19:22:41.496Z,84.40
2018-09-11T19:25:09.914Z,84.70
2018-09-11T19:27:38.344Z,84.90
2018-09-11T19:30:07.032Z,84.70
2018-09-11T19:32:35.534Z,84.80
2018-09-11T19:35:04.784Z,85.20
2018-09-11T19:37:33.914Z,85.20
2018-09-11T19:40:02.360Z,85.20
2018-09-11T19:42:31.511Z,85.60
2018-09-11T19:44:59.884Z,85.30
2018-09-11T19:47:28.414Z,85.80
2018-09-11T19:49:56.758Z,85.80
2018-09-11T19:52:25.216Z,86.00
2018-09-11T19:54:53.615Z,85.90
2018-09-11T19:57:22.214Z,86.30
2018-09-11T19:59:50.775Z,86.60
2018-09-11T20:02:19.273Z,86.60
2018-09-11T20:04:47.729Z,86.70
2018-09-11T20:07:16.081Z,86.90
2018-09-11T20:09:44.443Z,87.10
2018-09-11T20:12:13.615Z,87.30
2018-09-11T20:14:42.047Z,87.20
2018-09-11T20:17:10.421Z,87.40
2018-09-11T20:19:40.193Z,87.40
2018-09-11T20:22:09.326Z,87.80
2018-09-11T20:24:37.875Z,87.70
2018-09-11T20:27:07.012Z,88.00
2018-09-11T20:29:35.414Z,87.90
2018-09-11T20:32:03.864Z,88.20
2018-09-11T20:34:32.493Z,88.30
2018-09-11T20:37:00.967Z,88.50
2018-09-11T20:39:29.326Z,88.70
2018-09-11T20:41:57.654Z,88.70
2018-09-11T20:44:26.860Z,88.90
2018-09-11T20:46:56.010Z,89.00
2018-09-11T20:49:24.337Z,89.00
2018-09-11T20:51:52.764Z,89.40
2018-09-11T20:54:21.132Z,89.40
2018-09-11T20:56:49.465Z,90.20
2018-09-11T20:59:18.608Z,90.20
2018-09-11T21:01:47.275Z,90.10
2018-09-11T21:04:16.395Z,90.30
2018-09-11T21:06:44.865Z,90.30
2018-09-11T21:09:13.251Z,90.30
2018-09-11T21:11:41.630Z,90.40
2018-09-11T21:14:10.663Z,90.40
2018-09-11T21:16:39.035Z,90.50
2018-09-11T21:19:07.378Z,90.60
2018-09-11T21:21:36.351Z,90.70
2018-09-11T21:24:05.510Z,91.30
2018-09-11T21:26:33.860Z,90.90
2018-09-11T21:29:02.240Z,91.00
2018-09-11T21:31:30.633Z,91.10
2018-09-11T21:33:59.596Z,91.20
2018-09-11T21:36:27.945Z,91.20
2018-09-11T21:38:57.191Z,91.40
2018-09-11T21:41:25.547Z,91.40
2018-09-11T21:43:53.948Z,91.40
2018-09-11T21:46:22.527Z,91.50
2018-09-11T21:48:50.806Z,91.60
2018-09-11T21:51:19.175Z,91.50
2018-09-11T21:53:47.578Z,91.60
2018-09-11T21:56:15.919Z,91.70
2018-09-11T21:58:45.936Z,91.50
2018-09-11T22:01:15.090Z,91.50
2018-09-11T22:03:43.482Z,91.50
2018-09-11T22:06:11.790Z,91.40
2018-09-11T22:08:40.174Z,91.40
2018-09-11T22:11:08.673Z,91.30
2018-09-11T22:13:37.151Z,91.30
2018-09-11T22:16:05.553Z,91.40
2018-09-11T22:18:34.049Z,91.30
2018-09-11T22:21:02.398Z,91.30
2018-09-11T22:23:30.880Z,91.20
2018-09-11T22:25:59.377Z,91.50
2018-09-11T22:28:27.685Z,91.80
2018-09-11T22:30:56.030Z,91.70
2018-09-11T22:33:24.397Z,91.50
2018-09-11T22:35:52.824Z,91.60
2018-09-11T22:38:21.345Z,91.60
2018-09-11T22:40:49.673Z,91.40
2018-09-11T22:43:19.048Z,91.60
2018-09-11T22:45:47.389Z,91.50
2018-09-11T22:48:19.549Z,91.50
2018-09-11T22:50:48.806Z,91.60
2018-09-11T22:53:17.186Z,91.60
2018-09-11T22:55:45.518Z,91.70
2018-09-11T22:58:13.901Z,91.80
2018-09-11T23:00:42.231Z,91.80
2018-09-11T23:03:10.689Z,91.90
2018-09-11T23:05:39.037Z,91.90
2018-09-11T23:08:08.283Z,92.10
2018-09-11T23:10:36.631Z,92.00
2018-09-11T23:13:05.009Z,92.00
2018-09-11T23:15:33.337Z,92.10
2018-09-11T23:18:01.704Z,92.10
2018-09-11T23:20:30.059Z,92.10
2018-09-11T23:22:58.561Z,92.50
2018-09-11T23:25:27.121Z,92.20
2018-09-11T23:27:55.458Z,92.30
2018-09-11T23:30:23.865Z,92.30
2018-09-11T23:32:52.255Z,92.30
2018-09-11T23:35:20.713Z,92.30
2018-09-11T23:37:49.825Z,92.30
2018-09-11T23:40:18.209Z,92.30
2018-09-11T23:42:46.757Z,92.40
2018-09-11T23:45:15.101Z,92.40
2018-09-11T23:47:43.447Z,92.50
2018-09-11T23:50:11.828Z,92.50
2018-09-11T23:52:40.172Z,92.60
2018-09-11T23:55:08.503Z,92.50
2018-09-11T23:57:36.869Z,92.50
