createdAt,value
2023-09-17T00:00:11.562Z,0.00
2023-09-17T00:01:11.478Z,0.00
2023-09-17T00:02:11.531Z,0.00
2023-09-17T00:03:11.437Z,0.00
2023-09-17T00:04:11.496Z,0.00
2023-09-17T00:05:11.407Z,0.00
2023-09-17T00:06:11.356Z,0.00
2023-09-17T00:07:11.297Z,0.00
2023-09-17T00:08:11.256Z,0.00
2023-09-17T00:09:11.241Z,0.00
2023-09-17T00:10:11.251Z,0.00
2023-09-17T00:11:11.222Z,0.00
2023-09-17T00:12:11.135Z,0.00
2023-09-17T00:13:11.176Z,0.00
2023-09-17T00:14:11.075Z,0.00
2023-09-17T00:15:11.041Z,0.00
2023-09-17T00:16:11.134Z,0.00
2023-09-17T00:17:11.091Z,0.00
2023-09-17T00:18:11.057Z,0.00
2023-09-17T00:19:10.983Z,0.00
2023-09-17T00:20:10.907Z,0.00
2023-09-17T00:21:10.860Z,0.00
2023-09-17T00:22:10.941Z,0.00
2023-09-17T00:23:10.822Z,0.00
2023-09-17T00:24:10.765Z,0.00
2023-09-17T00:25:10.795Z,0.00
2023-09-17T00:26:10.709Z,0.00
2023-09-17T00:27:10.667Z,0.00
2023-09-17T00:28:10.815Z,0.00
2023-09-17T00:29:10.610Z,0.00
2023-09-17T00:30:10.579Z,0.00
2023-09-17T00:31:10.776Z,0.00
2023-09-17T00:32:10.517Z,0.00
2023-09-17T00:33:10.533Z,0.00
2023-09-17T00:34:10.582Z,0.00
2023-09-17T00:35:10.420Z,0.00
2023-09-17T00:36:10.392Z,0.00
2023-09-17T00:37:10.390Z,0.00
2023-09-17T00:38:10.335Z,0.00
2023-09-17T00:39:10.307Z,0.00
2023-09-17T00:40:10.344Z,0.00
2023-09-17T00:41:10.237Z,0.00
2023-09-17T00:42:10.208Z,0.00
2023-09-17T00:43:10.211Z,0.00
2023-09-17T00:44:10.185Z,0.00
2023-09-17T00:45:10.109Z,0.00
2023-09-17T00:46:10.237Z,0.00
2023-09-17T00:47:10.082Z,0.00
2023-09-17T00:48:10.039Z,0.00
2023-09-17T00:49:10.014Z,0.00
2023-09-17T00:50:09.959Z,0.00
2023-09-17T00:51:09.920Z,0.00
2023-09-17T00:52:09.990Z,0.00
2023-09-17T00:53:09.859Z,0.00
2023-09-17T00:54:09.841Z,0.00
2023-09-17T00:55:09.805Z,0.00
2023-09-17T00:56:09.777Z,0.00
2023-09-17T00:57:09.734Z,0.00
2023-09-17T00:58:09.762Z,0.00
2023-09-17T00:59:09.674Z,0.00
2023-09-17T01:00:09.658Z,0.00
2023-09-17T01:01:09.643Z,0.00
2023-09-17T01:02:09.662Z,0.00
2023-09-17T01:03:09.613Z,0.00
2023-09-17T01:04:10.431Z,0.00
2023-09-17T01:05:09.510Z,0.00
2023-09-17T01:06:09.463Z,0.00
2023-09-17T01:07:09.433Z,0.00
2023-09-17T01:08:09.422Z,0.00
2023-09-17T01:09:09.429Z,0.00
2023-09-17T01:10:09.349Z,0.00
2023-09-17T01:11:09.318Z,0.00
2023-09-17T01:12:09.276Z,0.00
2023-09-17T01:13:09.247Z,0.00
2023-09-17T01:14:09.283Z,0.00
2023-09-17T01:15:09.183Z,0.00
2023-09-17T01:16:09.236Z,0.00
2023-09-17T01:17:09.200Z,0.00
2023-09-17T01:18:09.144Z,0.00
2023-09-17T01:19:09.121Z,0.00
2023-09-17T01:20:09.033Z,0.00
2023-09-17T01:21:09.061Z,0.00
2023-09-17T01:22:08.972Z,0.00
2023-09-17T01:23:08.943Z,0.00
2023-09-17T01:24:08.902Z,0.00
2023-09-17T01:25:08.878Z,0.00
2023-09-17T01:26:08.838Z,0.00
2023-09-17T01:27:08.896Z,0.00
2023-09-17T01:28:08.790Z,0.00
2023-09-17T01:29:08.751Z,0.00
2023-09-17T01:30:08.724Z,0.00
2023-09-17T01:31:08.687Z,0.00
2023-09-17T01:32:08.650Z,0.00
2023-09-17T01:33:08.787Z,0.00
2023-09-17T01:34:08.592Z,0.00
2023-09-17T01:35:08.560Z,0.00
2023-09-17T01:36:08.537Z,0.00
2023-09-17T01:37:08.496Z,0.00
2023-09-17T01:38:08.525Z,0.00
2023-09-17T01:39:08.448Z,0.00
2023-09-17T01:40:08.409Z,0.00
2023-09-17T01:41:08.369Z,0.00
2023-09-17T01:42:08.344Z,0.00
2023-09-17T01:43:08.312Z,0.00
2023-09-17T01:44:08.334Z,0.00
2023-09-17T01:45:08.247Z,0.00
2023-09-17T01:46:08.249Z,0.00
2023-09-17T01:47:08.186Z,0.00
2023-09-17T01:48:08.159Z,0.00
2023-09-17T01:49:08.132Z,0.00
2023-09-17T01:50:08.153Z,0.00
2023-09-17T01:51:08.127Z,0.00
2023-09-17T01:52:08.055Z,0.00
2023-09-17T01:53:08.001Z,0.00
2023-09-17T01:54:07.995Z,0.00
2023-09-17T01:55:07.944Z,0.00
2023-09-17T01:56:07.970Z,0.00
2023-09-17T01:57:07.880Z,0.00
2023-09-17T01:58:07.842Z,0.00
2023-09-17T01:59:07.834Z,0.00
2023-09-17T02:00:07.776Z,0.00
2023-09-17T02:01:07.792Z,0.00
2023-09-17T02:02:07.924Z,0.00
2023-09-17T02:03:07.757Z,0.00
2023-09-17T02:04:07.651Z,0.00
2023-09-17T02:05:07.628Z,0.00
2023-09-17T02:06:07.600Z,0.00
2023-09-17T02:07:07.563Z,0.00
2023-09-17T02:08:07.581Z,0.00
2023-09-17T02:09:07.582Z,0.00
2023-09-17T02:10:07.469Z,0.00
2023-09-17T02:11:07.570Z,0.00
2023-09-17T02:12:07.400Z,0.00
2023-09-17T02:13:07.371Z,0.00
2023-09-17T02:14:07.346Z,0.00
2023-09-17T02:15:07.393Z,0.00
2023-09-17T02:16:07.330Z,0.00
2023-09-17T02:17:07.240Z,0.00
2023-09-17T02:18:07.218Z,0.00
2023-09-17T02:19:07.591Z,0.00
2023-09-17T02:20:07.142Z,0.00
2023-09-17T02:21:07.236Z,0.00
2023-09-17T02:22:07.087Z,0.00
2023-09-17T02:23:07.057Z,0.00
2023-09-17T02:24:07.017Z,0.00
2023-09-17T02:25:06.988Z,0.00
2023-09-17T02:26:06.961Z,0.00
2023-09-17T02:27:07.015Z,0.00
2023-09-17T02:28:06.885Z,0.00
2023-09-17T02:29:06.861Z,0.00
2023-09-17T02:30:06.834Z,0.00
2023-09-17T02:31:06.831Z,0.00
2023-09-17T02:32:06.790Z,0.00
2023-09-17T02:33:06.843Z,0.00
2023-09-17T02:34:06.704Z,0.00
2023-09-17T02:35:06.669Z,0.00
2023-09-17T02:36:06.631Z,0.00
2023-09-17T02:37:06.604Z,0.00
2023-09-17T02:38:06.576Z,0.00
2023-09-17T02:39:06.597Z,0.00
2023-09-17T02:40:06.509Z,0.00
2023-09-17T02:41:06.493Z,0.00
2023-09-17T02:42:06.439Z,0.00
2023-09-17T02:43:06.429Z,0.00
2023-09-17T02:44:06.389Z,0.00
2023-09-17T02:45:06.437Z,0.00
2023-09-17T02:46:06.326Z,0.00
2023-09-17T02:47:06.367Z,0.00
2023-09-17T02:48:06.303Z,0.00
2023-09-17T02:49:06.241Z,0.00
2023-09-17T02:50:06.199Z,0.00
2023-09-17T02:51:06.262Z,0.00
2023-09-17T02:52:06.145Z,0.00
2023-09-17T02:53:06.119Z,0.00
2023-09-17T02:54:06.143Z,0.00
2023-09-17T02:55:06.036Z,0.00
2023-09-17T02:56:06.059Z,0.00
2023-09-17T02:57:05.976Z,0.00
2023-09-17T02:58:05.975Z,0.00
2023-09-17T02:59:05.918Z,0.00
2023-09-17T03:00:05.878Z,0.00
2023-09-17T03:01:05.900Z,0.00
2023-09-17T03:02:05.974Z,0.00
2023-09-17T03:03:05.822Z,0.00
2023-09-17T03:04:05.916Z,0.00
2023-09-17T03:05:05.729Z,0.00
2023-09-17T03:06:05.721Z,0.00
2023-09-17T03:07:05.755Z,0.00
2023-09-17T03:08:05.634Z,0.00
2023-09-17T03:09:05.671Z,0.00
2023-09-17T03:10:05.608Z,0.00
2023-09-17T03:11:05.591Z,0.00
2023-09-17T03:12:05.541Z,0.00
2023-09-17T03:13:05.548Z,0.00
2023-09-17T03:14:05.459Z,0.00
2023-09-17T03:15:05.414Z,0.00
2023-09-17T03:16:05.373Z,0.00
2023-09-17T03:17:05.434Z,0.00
2023-09-17T03:18:05.348Z,0.00
2023-09-17T03:19:05.353Z,0.00
2023-09-17T03:20:05.259Z,0.00
2023-09-17T03:21:05.222Z,0.00
2023-09-17T03:22:05.194Z,0.00
2023-09-17T03:23:05.228Z,0.00
2023-09-17T03:24:05.199Z,0.00
2023-09-17T03:25:05.227Z,0.00
2023-09-17T03:26:05.083Z,0.00
2023-09-17T03:27:05.039Z,0.00
2023-09-17T03:28:05.011Z,0.00
2023-09-17T03:29:05.054Z,0.00
2023-09-17T03:30:04.989Z,0.00
2023-09-17T03:31:04.931Z,0.00
2023-09-17T03:32:04.902Z,0.00
2023-09-17T03:33:05.578Z,0.00
2023-09-17T03:34:04.810Z,0.00
2023-09-17T03:35:04.793Z,0.00
2023-09-17T03:36:04.816Z,0.00
2023-09-17T03:37:04.729Z,0.00
2023-09-17T03:38:04.737Z,0.00
2023-09-17T03:39:04.651Z,0.00
2023-09-17T03:40:04.616Z,0.00
2023-09-17T03:41:04.591Z,0.00
2023-09-17T03:42:04.609Z,0.00
2023-09-17T03:43:04.561Z,0.00
2023-09-17T03:44:04.492Z,0.00
2023-09-17T03:45:04.468Z,0.00
2023-09-17T03:46:04.484Z,0.00
2023-09-17T03:47:04.533Z,0.00
2023-09-17T03:48:04.460Z,0.00
2023-09-17T03:49:04.348Z,0.00
2023-09-17T03:50:04.307Z,0.00
2023-09-17T03:51:04.280Z,0.00
2023-09-17T03:52:04.251Z,0.00
2023-09-17T03:53:04.208Z,0.00
2023-09-17T03:54:04.257Z,0.00
2023-09-17T03:55:04.224Z,0.00
2023-09-17T03:56:04.118Z,0.00
2023-09-17T03:57:04.115Z,0.00
2023-09-17T03:58:04.048Z,0.00
2023-09-17T03:59:04.019Z,0.00
2023-09-17T04:00:04.053Z,0.00
2023-09-17T04:01:03.966Z,0.00
2023-09-17T04:02:04.032Z,0.00
2023-09-17T04:03:03.965Z,0.00
2023-09-17T04:04:03.896Z,0.00
2023-09-17T04:05:03.854Z,0.00
2023-09-17T04:06:03.846Z,0.00
2023-09-17T04:07:03.765Z,0.00
2023-09-17T04:08:03.733Z,0.00
2023-09-17T04:09:03.696Z,0.00
2023-09-17T04:10:03.671Z,0.00
2023-09-17T04:11:03.699Z,0.00
2023-09-17T04:12:03.609Z,0.00
2023-09-17T04:13:03.570Z,0.00
2023-09-17T04:14:03.568Z,0.00
2023-09-17T04:15:03.511Z,0.00
2023-09-17T04:16:03.520Z,0.00
2023-09-17T04:17:03.630Z,0.00
2023-09-17T04:18:03.456Z,0.00
2023-09-17T04:19:03.374Z,0.00
2023-09-17T04:20:03.656Z,0.00
2023-09-17T04:21:03.318Z,0.00
2023-09-17T04:22:03.318Z,0.00
2023-09-17T04:23:03.791Z,0.00
2023-09-17T04:24:03.216Z,0.00
2023-09-17T04:25:03.206Z,0.00
2023-09-17T04:26:03.172Z,0.00
2023-09-17T04:27:03.147Z,0.00
2023-09-17T04:28:03.090Z,0.00
2023-09-17T04:29:03.136Z,0.00
2023-09-17T04:30:03.045Z,0.00
2023-09-17T04:31:03.002Z,0.00
2023-09-17T04:32:03.087Z,0.00
2023-09-17T04:33:03.023Z,5.63
2023-09-17T04:34:02.905Z,5.63
2023-09-17T04:35:02.939Z,5.63
2023-09-17T04:36:02.850Z,5.63
2023-09-17T04:37:02.809Z,5.63
2023-09-17T04:38:02.778Z,11.25
2023-09-17T04:39:02.748Z,11.25
2023-09-17T04:40:02.717Z,11.25
2023-09-17T04:41:02.791Z,11.25
2023-09-17T04:42:02.654Z,16.88
2023-09-17T04:43:02.616Z,16.88
2023-09-17T04:44:02.618Z,16.88
2023-09-17T04:45:02.557Z,22.50
2023-09-17T04:46:02.539Z,22.50
2023-09-17T04:47:03.705Z,22.50
2023-09-17T04:48:02.538Z,28.13
2023-09-17T04:49:02.432Z,28.13
2023-09-17T04:50:02.403Z,33.75
2023-09-17T04:51:02.369Z,33.75
2023-09-17T04:52:02.336Z,33.75
2023-09-17T04:53:02.358Z,39.38
2023-09-17T04:54:02.270Z,39.38
2023-09-17T04:55:02.262Z,45.00
2023-09-17T04:56:02.244Z,45.00
2023-09-17T04:57:02.183Z,45.00
2023-09-17T04:58:02.146Z,50.63
2023-09-17T04:59:02.178Z,50.63
2023-09-17T05:00:02.082Z,50.63
2023-09-17T05:01:02.046Z,56.25
2023-09-17T05:02:02.100Z,56.25
2023-09-17T05:03:02.097Z,56.25
2023-09-17T05:04:02.056Z,61.88
2023-09-17T05:05:01.985Z,61.88
2023-09-17T05:06:01.885Z,61.88
2023-09-17T05:07:01.857Z,67.50
2023-09-17T05:08:01.872Z,67.50
2023-09-17T05:09:01.794Z,73.13
2023-09-17T05:10:01.765Z,73.13
2023-09-17T05:11:01.864Z,73.13
2023-09-17T05:12:01.701Z,78.75
2023-09-17T05:13:01.677Z,78.75
2023-09-17T05:14:01.680Z,84.38
2023-09-17T05:15:01.600Z,84.38
2023-09-17T05:16:01.648Z,90.00
2023-09-17T05:17:01.609Z,90.00
2023-09-17T05:18:01.544Z,95.63
2023-09-17T05:19:01.475Z,95.63
2023-09-17T05:20:01.456Z,95.63
2023-09-17T05:21:01.410Z,101.25
2023-09-17T05:22:01.388Z,101.25
2023-09-17T05:23:01.435Z,106.88
2023-09-17T05:24:01.318Z,106.88
2023-09-17T05:25:01.285Z,106.88
2023-09-17T05:26:01.298Z,106.88
2023-09-17T05:27:01.252Z,112.50
2023-09-17T05:28:01.196Z,112.50
2023-09-17T05:29:01.280Z,112.50
2023-09-17T05:30:01.126Z,112.50
2023-09-17T05:31:01.107Z,112.50
2023-09-17T05:32:01.150Z,118.13
2023-09-17T05:33:01.052Z,118.13
2023-09-17T05:34:01.004Z,118.13
2023-09-17T05:35:01.108Z,123.75
2023-09-17T05:36:00.940Z,129.38
2023-09-17T05:37:00.908Z,135.00
2023-09-17T05:38:00.910Z,135.00
2023-09-17T05:39:03.907Z,129.38
2023-09-17T05:40:00.818Z,123.75
2023-09-17T05:41:00.853Z,123.75
2023-09-17T05:42:00.754Z,123.75
2023-09-17T05:43:00.728Z,123.75
2023-09-17T05:44:00.755Z,123.75
2023-09-17T05:45:00.664Z,129.38
2023-09-17T05:46:00.772Z,135.00
2023-09-17T05:47:00.632Z,140.63
2023-09-17T05:48:00.606Z,146.25
2023-09-17T05:49:00.528Z,146.25
2023-09-17T05:50:00.686Z,146.25
2023-09-17T05:51:00.482Z,146.25
2023-09-17T05:52:00.493Z,151.88
2023-09-17T05:53:00.428Z,151.88
2023-09-17T05:54:00.405Z,163.13
2023-09-17T05:55:00.341Z,168.75
2023-09-17T05:56:00.349Z,174.38
2023-09-17T05:57:00.330Z,174.38
2023-09-17T05:58:00.264Z,163.13
2023-09-17T05:59:00.285Z,157.50
2023-09-17T06:00:00.245Z,157.50
2023-09-17T06:01:00.207Z,163.13
2023-09-17T06:02:00.181Z,163.13
2023-09-17T06:03:00.263Z,163.13
2023-09-17T06:04:00.079Z,168.75
2023-09-17T06:05:01.070Z,180.00
2023-09-17T06:06:00.014Z,185.63
2023-09-17T06:06:59.974Z,174.38
2023-09-17T06:07:59.974Z,174.38
2023-09-17T06:08:59.974Z,180.00
2023-09-17T06:09:59.883Z,191.25
2023-09-17T06:10:59.897Z,202.50
2023-09-17T06:11:59.884Z,196.88
2023-09-17T06:12:59.793Z,196.88
2023-09-17T06:13:59.800Z,202.50
2023-09-17T06:14:59.993Z,208.13
2023-09-17T06:15:59.730Z,208.13
2023-09-17T06:16:59.702Z,208.13
2023-09-17T06:17:59.750Z,213.75
2023-09-17T06:18:59.628Z,213.75
2023-09-17T06:19:59.654Z,213.75
2023-09-17T06:20:59.542Z,213.75
2023-09-17T06:21:59.625Z,213.75
2023-09-17T06:22:59.502Z,213.75
2023-09-17T06:23:59.460Z,213.75
2023-09-17T06:24:59.477Z,213.75
2023-09-17T06:25:59.438Z,213.75
2023-09-17T06:26:59.477Z,213.75
2023-09-17T06:27:59.332Z,213.75
2023-09-17T06:28:59.348Z,208.13
2023-09-17T06:29:59.341Z,213.75
2023-09-17T06:30:59.277Z,213.75
2023-09-17T06:31:59.294Z,213.75
2023-09-17T06:32:59.288Z,213.75
2023-09-17T06:33:59.146Z,213.75
2023-09-17T06:34:59.146Z,213.75
2023-09-17T06:35:59.091Z,213.75
2023-09-17T06:36:59.052Z,213.75
2023-09-17T06:37:59.064Z,213.75
2023-09-17T06:38:59.062Z,213.75
2023-09-17T06:39:58.966Z,213.75
2023-09-17T06:40:58.969Z,208.13
2023-09-17T06:41:58.935Z,208.13
2023-09-17T06:42:58.887Z,208.13
2023-09-17T06:43:58.927Z,208.13
2023-09-17T06:44:58.889Z,208.13
2023-09-17T06:45:58.792Z,208.13
2023-09-17T06:46:58.858Z,208.13
2023-09-17T06:47:58.734Z,208.13
2023-09-17T06:48:58.693Z,208.13
2023-09-17T06:49:58.728Z,208.13
2023-09-17T06:50:58.693Z,208.13
2023-09-17T06:51:58.612Z,208.13
2023-09-17T06:52:58.646Z,208.13
2023-09-17T06:53:58.562Z,208.13
2023-09-17T06:54:58.532Z,208.13
2023-09-17T06:55:58.563Z,208.13
2023-09-17T06:56:58.504Z,208.13
2023-09-17T06:57:58.427Z,208.13
2023-09-17T06:58:58.489Z,208.13
2023-09-17T06:59:58.427Z,208.13
2023-09-17T07:00:58.378Z,208.13
2023-09-17T07:01:58.318Z,213.75
2023-09-17T07:02:58.315Z,213.75
2023-09-17T07:03:58.247Z,219.38
2023-09-17T07:04:58.394Z,219.38
2023-09-17T07:05:58.210Z,225.00
2023-09-17T07:06:58.151Z,225.00
2023-09-17T07:07:58.204Z,225.00
2023-09-17T07:08:58.092Z,225.00
2023-09-17T07:09:58.075Z,219.38
2023-09-17T07:10:58.183Z,219.38
2023-09-17T07:11:58.009Z,225.00
2023-09-17T07:12:57.973Z,225.00
2023-09-17T07:14:00.379Z,230.63
2023-09-17T07:14:57.932Z,230.63
2023-09-17T07:15:57.893Z,236.25
2023-09-17T07:16:57.968Z,230.63
2023-09-17T07:17:58.918Z,230.63
2023-09-17T07:18:57.802Z,230.63
2023-09-17T07:19:57.863Z,230.63
2023-09-17T07:20:57.739Z,230.63
2023-09-17T07:21:57.727Z,230.63
2023-09-17T07:22:57.735Z,230.63
2023-09-17T07:23:57.648Z,230.63
2023-09-17T07:24:57.631Z,230.63
2023-09-17T07:25:57.711Z,236.25
2023-09-17T07:26:57.667Z,241.88
2023-09-17T07:27:57.547Z,236.25
2023-09-17T07:28:57.558Z,236.25
2023-09-17T07:29:57.484Z,241.88
2023-09-17T07:30:57.543Z,241.88
2023-09-17T07:31:58.028Z,247.50
2023-09-17T07:32:58.496Z,247.50
2023-09-17T07:33:58.961Z,247.50
2023-09-17T07:34:57.418Z,253.13
2023-09-17T07:35:57.356Z,253.13
2023-09-17T07:36:57.332Z,253.13
2023-09-17T07:37:57.353Z,253.13
2023-09-17T07:38:57.287Z,253.13
2023-09-17T07:39:57.231Z,253.13
2023-09-17T07:40:57.242Z,253.13
2023-09-17T07:41:57.153Z,253.13
2023-09-17T07:42:57.110Z,253.13
2023-09-17T07:43:57.100Z,253.13
2023-09-17T07:44:57.136Z,253.13
2023-09-17T07:45:57.042Z,247.50
2023-09-17T07:46:57.054Z,247.50
2023-09-17T07:47:57.002Z,247.50
2023-09-17T07:48:56.980Z,247.50
2023-09-17T07:49:56.937Z,241.88
2023-09-17T07:50:56.945Z,241.88
2023-09-17T07:51:56.849Z,241.88
2023-09-17T07:52:56.838Z,236.25
2023-09-17T07:53:56.818Z,236.25
2023-09-17T07:54:56.771Z,236.25
2023-09-17T07:55:56.750Z,236.25
2023-09-17T07:56:56.779Z,236.25
2023-09-17T07:57:56.684Z,236.25
2023-09-17T07:58:56.787Z,236.25
2023-09-17T07:59:56.628Z,230.63
2023-09-17T08:00:56.622Z,230.63
2023-09-17T08:01:56.691Z,236.25
2023-09-17T08:02:56.843Z,230.63
2023-09-17T08:03:57.031Z,230.63
2023-09-17T08:04:56.523Z,230.63
2023-09-17T08:05:56.462Z,230.63
2023-09-17T08:06:56.436Z,230.63
2023-09-17T08:07:56.511Z,230.63
2023-09-17T08:08:56.441Z,230.63
2023-09-17T08:09:59.147Z,230.63
2023-09-17T08:10:56.397Z,230.63
2023-09-17T08:11:56.298Z,230.63
2023-09-17T08:12:56.306Z,230.63
2023-09-17T08:13:56.500Z,230.63
2023-09-17T08:14:56.266Z,230.63
2023-09-17T08:15:56.182Z,236.25
2023-09-17T08:16:56.208Z,236.25
2023-09-17T08:17:56.193Z,236.25
2023-09-17T08:18:56.158Z,236.25
2023-09-17T08:19:56.156Z,236.25
2023-09-17T08:20:56.214Z,236.25
2023-09-17T08:21:56.026Z,241.88
2023-09-17T08:22:56.031Z,241.88
2023-09-17T08:23:55.960Z,241.88
2023-09-17T08:24:55.938Z,241.88
2023-09-17T08:25:55.977Z,247.50
2023-09-17T08:26:55.937Z,241.88
2023-09-17T08:27:55.854Z,236.25
2023-09-17T08:28:55.853Z,230.63
2023-09-17T08:29:55.796Z,230.63
2023-09-17T08:30:55.826Z,230.63
2023-09-17T08:31:55.804Z,230.63
2023-09-17T08:32:55.806Z,230.63
2023-09-17T08:33:55.687Z,236.25
2023-09-17T08:34:55.695Z,236.25
2023-09-17T08:35:55.634Z,247.50
2023-09-17T08:36:55.612Z,247.50
2023-09-17T08:37:55.580Z,247.50
2023-09-17T08:38:55.614Z,247.50
2023-09-17T08:39:55.530Z,253.13
2023-09-17T08:40:55.577Z,253.13
2023-09-17T08:41:55.471Z,253.13
2023-09-17T08:42:55.456Z,253.13
2023-09-17T08:43:55.726Z,247.50
2023-09-17T08:44:55.462Z,253.13
2023-09-17T08:45:55.406Z,253.13
2023-09-17T08:46:55.381Z,247.50
2023-09-17T08:47:55.372Z,253.13
2023-09-17T08:48:55.304Z,253.13
2023-09-17T08:49:55.290Z,253.13
2023-09-17T08:50:55.300Z,253.13
2023-09-17T08:51:55.217Z,258.75
2023-09-17T08:52:55.281Z,258.75
2023-09-17T08:53:55.173Z,264.38
2023-09-17T08:54:55.135Z,264.38
2023-09-17T08:55:55.145Z,264.38
2023-09-17T08:56:55.133Z,264.38
2023-09-17T08:57:55.064Z,253.13
2023-09-17T08:58:55.076Z,247.50
2023-09-17T08:59:54.997Z,236.25
2023-09-17T09:00:54.976Z,230.63
2023-09-17T09:01:55.039Z,225.00
2023-09-17T09:02:55.047Z,213.75
2023-09-17T09:03:55.182Z,208.13
2023-09-17T09:04:54.906Z,208.13
2023-09-17T09:05:54.842Z,208.13
2023-09-17T09:06:54.827Z,208.13
2023-09-17T09:07:54.849Z,219.38
2023-09-17T09:08:54.823Z,219.38
2023-09-17T09:09:54.739Z,225.00
2023-09-17T09:10:54.731Z,219.38
2023-09-17T09:11:54.681Z,225.00
2023-09-17T09:12:54.666Z,225.00
2023-09-17T09:13:54.817Z,225.00
2023-09-17T09:14:54.672Z,225.00
2023-09-17T09:15:54.589Z,225.00
2023-09-17T09:16:54.582Z,225.00
2023-09-17T09:17:54.563Z,225.00
2023-09-17T09:18:54.511Z,225.00
2023-09-17T09:19:54.500Z,219.38
2023-09-17T09:20:54.514Z,219.38
2023-09-17T09:21:54.424Z,219.38
2023-09-17T09:22:54.454Z,213.75
2023-09-17T09:23:54.373Z,213.75
2023-09-17T09:24:54.354Z,213.75
2023-09-17T09:25:54.519Z,208.13
2023-09-17T09:26:54.302Z,208.13
2023-09-17T09:27:54.266Z,208.13
2023-09-17T09:28:54.268Z,202.50
2023-09-17T09:29:54.218Z,202.50
2023-09-17T09:30:54.200Z,202.50
2023-09-17T09:31:54.248Z,196.88
2023-09-17T09:32:54.198Z,196.88
2023-09-17T09:33:54.113Z,196.88
2023-09-17T09:34:54.150Z,196.88
2023-09-17T09:35:54.130Z,196.88
2023-09-17T09:36:54.032Z,196.88
2023-09-17T09:37:54.087Z,196.88
2023-09-17T09:38:53.978Z,196.88
2023-09-17T09:39:53.951Z,196.88
2023-09-17T09:40:53.998Z,196.88
2023-09-17T09:41:53.902Z,196.88
2023-09-17T09:42:53.913Z,202.50
2023-09-17T09:43:54.258Z,196.88
2023-09-17T09:44:53.827Z,196.88
2023-09-17T09:45:53.864Z,202.50
2023-09-17T09:46:53.793Z,196.88
2023-09-17T09:47:53.767Z,196.88
2023-09-17T09:48:53.737Z,196.88
2023-09-17T09:49:53.776Z,196.88
2023-09-17T09:50:53.676Z,196.88
2023-09-17T09:51:53.646Z,196.88
2023-09-17T09:52:53.691Z,196.88
2023-09-17T09:53:53.770Z,196.88
2023-09-17T09:54:53.570Z,191.25
2023-09-17T09:55:53.641Z,191.25
2023-09-17T09:56:53.521Z,191.25
2023-09-17T09:57:53.496Z,191.25
2023-09-17T09:58:53.506Z,191.25
2023-09-17T09:59:53.445Z,191.25
2023-09-17T10:00:53.455Z,191.25
2023-09-17T10:01:53.496Z,191.25
2023-09-17T10:02:53.403Z,191.25
2023-09-17T10:03:53.575Z,191.25
2023-09-17T10:04:53.409Z,191.25
2023-09-17T10:05:53.304Z,191.25
2023-09-17T10:06:53.268Z,191.25
2023-09-17T10:07:53.368Z,196.88
2023-09-17T10:08:53.220Z,191.25
2023-09-17T10:09:53.196Z,191.25
2023-09-17T10:10:53.194Z,191.25
2023-09-17T10:11:53.138Z,191.25
2023-09-17T10:12:53.141Z,191.25
2023-09-17T10:13:53.374Z,191.25
2023-09-17T10:14:53.071Z,191.25
2023-09-17T10:15:53.099Z,191.25
2023-09-17T10:16:53.036Z,191.25
2023-09-17T10:17:53.092Z,191.25
2023-09-17T10:18:52.958Z,191.25
2023-09-17T10:19:53.079Z,191.25
2023-09-17T10:20:52.913Z,196.88
2023-09-17T10:21:52.892Z,191.25
2023-09-17T10:22:52.924Z,191.25
2023-09-17T10:23:53.111Z,191.25
2023-09-17T10:24:52.879Z,191.25
2023-09-17T10:25:52.870Z,191.25
2023-09-17T10:26:52.759Z,191.25
2023-09-17T10:27:52.735Z,191.25
2023-09-17T10:28:52.780Z,191.25
2023-09-17T10:29:52.683Z,191.25
2023-09-17T10:30:52.737Z,191.25
2023-09-17T10:31:52.767Z,191.25
2023-09-17T10:32:52.637Z,191.25
2023-09-17T10:33:53.024Z,191.25
2023-09-17T10:34:52.565Z,196.88
2023-09-17T10:35:52.551Z,191.25
2023-09-17T10:36:52.573Z,191.25
2023-09-17T10:37:52.523Z,191.25
2023-09-17T10:38:52.490Z,191.25
2023-09-17T10:39:52.451Z,191.25
2023-09-17T10:40:52.416Z,191.25
2023-09-17T10:41:52.380Z,191.25
2023-09-17T10:42:52.404Z,191.25
2023-09-17T10:43:52.545Z,191.25
2023-09-17T10:44:54.145Z,191.25
2023-09-17T10:45:52.278Z,191.25
2023-09-17T10:46:52.346Z,191.25
2023-09-17T10:47:52.341Z,191.25
2023-09-17T10:48:52.263Z,191.25
2023-09-17T10:49:52.215Z,191.25
2023-09-17T10:50:52.165Z,191.25
2023-09-17T10:51:52.134Z,191.25
2023-09-17T10:52:53.255Z,191.25
2023-09-17T10:53:52.189Z,191.25
2023-09-17T10:54:52.101Z,191.25
2023-09-17T10:55:52.071Z,185.63
2023-09-17T10:56:52.020Z,180.00
2023-09-17T10:57:52.000Z,185.63
2023-09-17T10:58:52.004Z,185.63
2023-09-17T10:59:51.936Z,185.63
2023-09-17T11:00:51.989Z,185.63
2023-09-17T11:01:51.948Z,185.63
2023-09-17T11:02:52.083Z,191.25
2023-09-17T11:03:52.146Z,191.25
2023-09-17T11:04:51.833Z,191.25
2023-09-17T11:05:51.798Z,196.88
2023-09-17T11:06:51.832Z,196.88
2023-09-17T11:07:51.774Z,196.88
2023-09-17T11:08:51.714Z,196.88
2023-09-17T11:09:51.691Z,196.88
2023-09-17T11:10:51.686Z,196.88
2023-09-17T11:11:51.651Z,196.88
2023-09-17T11:12:51.662Z,196.88
2023-09-17T11:13:51.742Z,196.88
2023-09-17T11:14:51.560Z,196.88
2023-09-17T11:15:51.547Z,196.88
2023-09-17T11:16:51.619Z,196.88
2023-09-17T11:17:51.543Z,196.88
2023-09-17T11:18:51.517Z,202.50
2023-09-17T11:19:51.486Z,202.50
2023-09-17T11:20:51.417Z,202.50
2023-09-17T11:21:51.413Z,202.50
2023-09-17T11:22:51.396Z,202.50
2023-09-17T11:23:51.575Z,208.13
2023-09-17T11:24:51.368Z,208.13
2023-09-17T11:25:51.309Z,213.75
2023-09-17T11:26:51.391Z,219.38
2023-09-17T11:27:51.248Z,219.38
2023-09-17T11:28:51.238Z,225.00
2023-09-17T11:29:51.288Z,230.63
2023-09-17T11:30:51.471Z,236.25
2023-09-17T11:31:51.209Z,241.88
2023-09-17T11:32:51.165Z,241.88
2023-09-17T11:33:53.183Z,241.88
2023-09-17T11:34:51.117Z,236.25
2023-09-17T11:35:51.060Z,236.25
2023-09-17T11:36:51.082Z,230.63
2023-09-17T11:37:52.144Z,225.00
2023-09-17T11:38:51.294Z,225.00
2023-09-17T11:39:50.957Z,225.00
2023-09-17T11:40:50.965Z,225.00
2023-09-17T11:41:50.913Z,225.00
2023-09-17T11:42:50.955Z,219.38
2023-09-17T11:43:51.145Z,219.38
2023-09-17T11:44:50.842Z,219.38
2023-09-17T11:45:50.939Z,213.75
2023-09-17T11:46:50.922Z,213.75
2023-09-17T11:47:50.818Z,208.13
2023-09-17T11:48:50.801Z,208.13
2023-09-17T11:49:50.758Z,208.13
2023-09-17T11:50:50.697Z,208.13
2023-09-17T11:51:50.669Z,213.75
2023-09-17T11:52:50.786Z,213.75
2023-09-17T11:53:50.909Z,219.38
2023-09-17T11:54:50.688Z,213.75
2023-09-17T11:55:50.612Z,213.75
2023-09-17T11:56:50.556Z,225.00
2023-09-17T11:57:50.531Z,230.63
2023-09-17T11:58:50.542Z,230.63
2023-09-17T11:59:50.481Z,230.63
2023-09-17T12:00:50.504Z,236.25
2023-09-17T12:01:50.540Z,236.25
2023-09-17T12:02:50.450Z,241.88
2023-09-17T12:03:50.632Z,241.88
2023-09-17T12:04:50.395Z,247.50
2023-09-17T12:05:50.337Z,247.50
2023-09-17T12:06:50.380Z,241.88
2023-09-17T12:07:55.245Z,241.88
2023-09-17T12:08:50.264Z,236.25
2023-09-17T12:09:50.284Z,236.25
2023-09-17T12:10:50.554Z,230.63
2023-09-17T12:11:50.262Z,225.00
2023-09-17T12:12:50.255Z,225.00
2023-09-17T12:13:50.544Z,219.38
2023-09-17T12:14:50.129Z,219.38
2023-09-17T12:15:50.109Z,213.75
2023-09-17T12:16:50.159Z,202.50
2023-09-17T12:17:50.099Z,196.88
2023-09-17T12:18:57.066Z,191.25
2023-09-17T12:19:50.089Z,191.25
2023-09-17T12:20:50.007Z,191.25
2023-09-17T12:21:49.964Z,185.63
2023-09-17T12:22:49.942Z,185.63
2023-09-17T12:23:50.259Z,185.63
2023-09-17T12:24:51.252Z,185.63
2023-09-17T12:25:49.895Z,196.88
2023-09-17T12:26:49.851Z,208.13
2023-09-17T12:27:49.836Z,230.63
2023-09-17T12:28:49.804Z,253.13
2023-09-17T12:29:49.798Z,270.00
2023-09-17T12:30:49.810Z,286.88
2023-09-17T12:31:49.756Z,298.13
2023-09-17T12:32:49.787Z,303.75
2023-09-17T12:33:50.118Z,309.38
2023-09-17T12:34:49.672Z,326.25
2023-09-17T12:35:49.640Z,337.50
2023-09-17T12:36:49.665Z,354.38
2023-09-17T12:37:49.620Z,365.63
2023-09-17T12:38:49.569Z,376.88
2023-09-17T12:39:49.553Z,382.50
2023-09-17T12:40:49.618Z,388.13
2023-09-17T12:41:50.546Z,382.50
2023-09-17T12:42:49.526Z,382.50
2023-09-17T12:43:49.863Z,376.88
2023-09-17T12:44:49.433Z,371.25
2023-09-17T12:45:49.452Z,371.25
2023-09-17T12:46:49.394Z,365.63