createdAt,value
2022-09-22T00:01:29.046Z,13.60
2022-09-22T00:03:58.813Z,10.38
2022-09-22T00:06:35.243Z,14.80
2022-09-22T00:09:03.503Z,12.20
2022-09-22T00:11:33.714Z,13.82
2022-09-22T00:14:07.999Z,14.85
2022-09-22T00:16:41.172Z,15.68
2022-09-22T00:19:15.049Z,16.77
2022-09-22T00:21:42.398Z,21.52
2022-09-22T00:24:09.484Z,19.77
2022-09-22T00:26:38.347Z,25.13
2022-09-22T00:29:09.599Z,27.65
2022-09-22T00:31:42.143Z,29.70
2022-09-22T00:34:15.298Z,22.63
2022-09-22T00:36:42.840Z,35.67
2022-09-22T00:39:10.016Z,24.92
2022-09-22T00:41:41.003Z,26.58
2022-09-22T00:44:26.755Z,23.50
2022-09-22T00:46:59.613Z,23.70
2022-09-22T00:49:38.506Z,25.13
2022-09-22T00:52:06.080Z,17.25
2022-09-22T00:54:34.435Z,16.65
2022-09-22T00:57:24.327Z,12.38
2022-09-22T00:59:52.784Z,15.73
2022-09-22T01:02:21.383Z,16.77
2022-09-22T01:04:52.221Z,19.58
2022-09-22T01:09:50.556Z,17.75
2022-09-22T01:12:17.699Z,16.15
2022-09-22T01:15:12.568Z,18.70
2022-09-22T01:17:39.512Z,18.90
2022-09-22T01:20:18.827Z,16.02
2022-09-22T01:23:00.815Z,20.27
2022-09-22T01:26:06.351Z,19.33
2022-09-22T01:29:17.886Z,17.42
2022-09-22T01:32:05.296Z,20.17
2022-09-22T01:34:50.609Z,21.80
2022-09-22T01:37:52.289Z,21.65
2022-09-22T01:40:28.135Z,24.02
2022-09-22T01:43:22.041Z,19.77
2022-09-22T01:45:49.828Z,23.67
2022-09-22T01:48:31.162Z,20.80
2022-09-22T01:51:08.822Z,25.38
2022-09-22T01:53:43.273Z,27.08
2022-09-22T01:56:13.265Z,32.97
2022-09-22T01:58:54.764Z,27.30
2022-09-22T02:01:27.574Z,30.38
2022-09-22T02:03:57.425Z,36.35
2022-09-22T02:06:31.371Z,26.33
2022-09-22T02:09:11.954Z,28.23
2022-09-22T02:11:40.275Z,30.27
2022-09-22T02:14:07.352Z,29.58
2022-09-22T02:16:35.222Z,28.45
2022-09-22T02:19:17.697Z,35.53
2022-09-22T02:21:47.210Z,30.15
2022-09-22T02:24:44.468Z,31.15
2022-09-22T02:27:26.715Z,30.85
2022-09-22T02:29:59.211Z,30.65
2022-09-22T02:32:27.518Z,34.20
2022-09-22T02:34:56.003Z,25.77
2022-09-22T02:37:49.930Z,27.67
2022-09-22T02:41:07.823Z,27.27
2022-09-22T02:44:00.170Z,33.35
2022-09-22T02:46:37.815Z,29.48
2022-09-22T02:49:09.882Z,27.10
2022-09-22T02:51:36.925Z,26.75
2022-09-22T02:54:03.919Z,28.27
2022-09-22T02:56:30.863Z,29.92
2022-09-22T02:58:58.601Z,25.70
2022-09-22T03:01:26.380Z,26.35
2022-09-22T03:03:53.886Z,33.90
2022-09-22T03:06:20.803Z,29.55
2022-09-22T03:08:47.875Z,26.45
2022-09-22T03:11:14.853Z,24.45
2022-09-22T03:13:41.805Z,26.38
2022-09-22T03:16:09.577Z,25.45
2022-09-22T03:18:36.566Z,26.35
2022-09-22T03:21:03.714Z,22.52
2022-09-22T03:23:30.661Z,22.70
2022-09-22T03:25:57.726Z,24.80
2022-09-22T03:28:24.778Z,26.30
2022-09-22T03:30:51.747Z,25.17
2022-09-22T03:33:18.828Z,26.60
2022-09-22T03:35:45.726Z,25.00
2022-09-22T03:38:12.934Z,23.02
2022-09-22T03:40:39.929Z,23.67
2022-09-22T03:43:06.906Z,26.90
2022-09-22T03:45:33.867Z,27.45
2022-09-22T03:48:00.855Z,23.85
2022-09-22T03:50:28.663Z,24.92
2022-09-22T03:52:57.319Z,28.33
2022-09-22T03:55:25.684Z,23.58
2022-09-22T03:57:52.783Z,25.88
2022-09-22T04:00:19.871Z,25.40
2022-09-22T04:02:46.855Z,26.15
2022-09-22T04:05:13.799Z,28.15
2022-09-22T04:07:40.768Z,24.90
2022-09-22T04:10:08.646Z,28.20
2022-09-22T04:12:35.631Z,25.65
2022-09-22T04:15:02.474Z,27.95
2022-09-22T04:17:29.456Z,27.48
2022-09-22T04:19:56.569Z,25.52
2022-09-22T04:22:23.676Z,28.00
2022-09-22T04:24:50.653Z,31.50
2022-09-22T04:27:20.360Z,33.50
2022-09-22T04:29:48.307Z,30.35
2022-09-22T04:32:16.524Z,27.80
2022-09-22T04:34:43.514Z,25.83
2022-09-22T04:37:11.999Z,32.42
2022-09-22T04:39:38.932Z,28.48
2022-09-22T04:42:06.363Z,26.67
2022-09-22T04:44:35.228Z,26.67
2022-09-22T04:47:02.617Z,28.05
2022-09-22T04:49:29.538Z,26.23
2022-09-22T04:51:56.512Z,26.60
2022-09-22T04:54:23.510Z,27.50
2022-09-22T04:56:50.428Z,30.02
2022-09-22T04:59:17.299Z,30.45
2022-09-22T05:01:44.340Z,29.65
2022-09-22T05:04:11.338Z,34.13
2022-09-22T05:06:38.760Z,34.92
2022-09-22T05:09:05.811Z,28.50
2022-09-22T05:11:33.124Z,36.60
2022-09-22T05:14:00.330Z,32.85
2022-09-22T05:16:27.411Z,30.30
2022-09-22T05:18:54.425Z,32.10
2022-09-22T05:21:21.314Z,32.58
2022-09-22T05:23:48.241Z,29.38
2022-09-22T05:26:15.179Z,34.95
2022-09-22T05:28:42.054Z,31.35
2022-09-22T05:31:08.990Z,29.52
2022-09-22T05:33:35.947Z,31.35
2022-09-22T05:36:03.893Z,30.70
2022-09-22T05:38:31.319Z,28.90
2022-09-22T05:40:58.281Z,28.40
2022-09-22T05:43:25.158Z,83.15
2022-09-22T05:45:52.158Z,52.35
2022-09-22T05:48:20.054Z,39.40
2022-09-22T05:50:47.204Z,45.40
2022-09-22T05:53:15.066Z,34.38
2022-09-22T05:55:42.012Z,26.05
2022-09-22T05:58:12.806Z,39.00
2022-09-22T06:03:07.809Z,32.38
2022-09-22T06:05:38.045Z,26.88
2022-09-22T06:08:07.589Z,28.77
2022-09-22T06:10:36.717Z,42.10
2022-09-22T06:13:09.186Z,30.98
2022-09-22T06:15:36.691Z,67.32
2022-09-22T06:18:11.833Z,41.53
2022-09-22T06:20:42.464Z,45.38
2022-09-22T06:23:09.452Z,27.20
2022-09-22T06:25:36.403Z,30.45
2022-09-22T06:28:09.164Z,34.17
2022-09-22T06:30:40.492Z,27.35
2022-09-22T06:33:09.184Z,25.45
2022-09-22T06:35:38.996Z,24.02
2022-09-22T06:38:07.738Z,25.50
2022-09-22T06:40:38.569Z,24.95
2022-09-22T06:43:12.364Z,22.02
2022-09-22T06:45:40.025Z,31.05
2022-09-22T06:48:10.055Z,23.02
2022-09-22T06:50:38.466Z,27.80
2022-09-22T06:53:11.693Z,118.95
2022-09-22T06:55:41.862Z,37.78
2022-09-22T06:58:09.508Z,30.88
2022-09-22T07:00:36.686Z,29.92
2022-09-22T07:03:13.926Z,31.90
2022-09-22T07:05:40.923Z,24.23
2022-09-22T07:08:09.198Z,28.55
2022-09-22T07:10:39.120Z,30.95
2022-09-22T07:13:06.472Z,25.70
2022-09-22T07:15:35.772Z,28.73
2022-09-22T07:18:03.717Z,28.25
2022-09-22T07:20:30.858Z,21.80
2022-09-22T07:23:01.054Z,18.83
2022-09-22T07:25:29.334Z,19.48
2022-09-22T07:27:59.506Z,23.00
2022-09-22T07:30:26.619Z,19.85
2022-09-22T07:32:53.632Z,20.58
2022-09-22T07:35:20.583Z,18.23
2022-09-22T07:37:47.548Z,18.08
2022-09-22T07:40:14.989Z,20.45
2022-09-22T07:42:41.928Z,15.55
2022-09-22T07:45:13.117Z,16.27
2022-09-22T07:47:59.122Z,16.90
2022-09-22T07:50:26.480Z,16.45
2022-09-22T07:52:54.458Z,15.75
2022-09-22T07:55:25.371Z,16.88
2022-09-22T07:58:00.702Z,15.43
2022-09-22T08:00:33.528Z,21.05
2022-09-22T08:03:01.632Z,21.52
2022-09-22T08:05:29.750Z,17.58
2022-09-22T08:08:02.538Z,14.45
2022-09-22T08:10:32.706Z,19.23
2022-09-22T08:13:00.515Z,15.85
2022-09-22T08:15:27.659Z,18.08
2022-09-22T08:17:58.629Z,17.30
2022-09-22T08:20:30.049Z,16.63
2022-09-22T08:23:03.454Z,18.08
2022-09-22T08:25:30.798Z,21.33
2022-09-22T08:27:57.979Z,23.58
2022-09-22T08:30:24.982Z,19.55
2022-09-22T08:32:52.306Z,20.05
2022-09-22T08:35:19.241Z,18.17
2022-09-22T08:37:49.578Z,18.17
2022-09-22T08:40:24.077Z,17.95
2022-09-22T08:42:55.797Z,18.55
2022-09-22T08:45:35.684Z,17.70
2022-09-22T08:48:40.379Z,18.50
2022-09-22T08:51:58.396Z,17.02
2022-09-22T08:54:34.864Z,16.35
2022-09-22T08:57:21.579Z,17.25
2022-09-22T08:59:55.148Z,15.43
2022-09-22T09:02:32.826Z,14.73
2022-09-22T09:05:23.792Z,16.75
2022-09-22T09:10:54.563Z,14.70
2022-09-22T09:13:21.447Z,14.87
2022-09-22T09:16:05.277Z,14.23
2022-09-22T09:18:34.299Z,15.25
2022-09-22T09:21:06.916Z,15.55
2022-09-22T09:26:33.183Z,13.40
2022-09-22T09:29:07.517Z,13.50
2022-09-22T09:31:54.860Z,12.65
2022-09-22T09:34:25.485Z,13.55
2022-09-22T09:36:58.861Z,10.70
2022-09-22T09:39:35.030Z,13.65
2022-09-22T09:42:07.190Z,7.43
2022-09-22T09:44:40.335Z,7.90
2022-09-22T09:47:22.569Z,9.88
2022-09-22T09:49:52.986Z,8.35
2022-09-22T09:52:20.562Z,7.45
2022-09-22T09:54:47.934Z,5.25
2022-09-22T09:57:16.133Z,5.30
2022-09-22T10:00:06.334Z,7.45
2022-09-22T10:02:59.193Z,7.72
2022-09-22T10:05:27.580Z,5.43
2022-09-22T10:07:58.682Z,5.72
2022-09-22T10:10:41.477Z,6.30
2022-09-22T10:13:08.367Z,5.07
2022-09-22T10:15:39.869Z,6.70
2022-09-22T10:18:25.140Z,3.90
2022-09-22T10:21:19.879Z,4.10
2022-09-22T10:23:53.996Z,4.97
2022-09-22T10:26:30.644Z,5.00
2022-09-22T10:29:06.790Z,10.23
2022-09-22T10:31:35.927Z,14.30
2022-09-22T10:34:02.925Z,7.35
2022-09-22T10:36:31.334Z,5.47
2022-09-22T10:38:59.844Z,5.80
2022-09-22T10:41:34.340Z,3.05
2022-09-22T10:44:37.458Z,3.75
2022-09-22T10:47:26.916Z,3.72
2022-09-22T10:50:31.860Z,5.57
2022-09-22T10:53:07.320Z,3.72
2022-09-22T10:55:56.214Z,6.40
2022-09-22T10:58:43.190Z,5.18
2022-09-22T11:01:42.219Z,10.70
2022-09-22T11:04:30.723Z,3.83
2022-09-22T11:07:26.786Z,4.10
2022-09-22T11:10:40.915Z,3.25
2022-09-22T11:13:49.139Z,2.22
2022-09-22T11:16:42.524Z,2.53
2022-09-22T11:19:26.025Z,1.83
2022-09-22T11:22:10.589Z,1.63
2022-09-22T11:24:56.303Z,2.83
2022-09-22T11:27:36.814Z,4.05
2022-09-22T11:30:23.332Z,1.75
2022-09-22T11:33:17.693Z,6.25
2022-09-22T11:35:56.373Z,4.72
2022-09-22T11:38:41.646Z,4.60
2022-09-22T11:41:26.173Z,1.92
2022-09-22T11:44:32.479Z,2.40
2022-09-22T11:47:20.878Z,6.10
2022-09-22T11:50:05.434Z,4.32
2022-09-22T11:52:44.046Z,6.00
2022-09-22T11:55:23.846Z,2.65
2022-09-22T11:57:57.221Z,4.95
2022-09-22T12:00:24.495Z,3.90
2022-09-22T12:03:02.156Z,3.42
2022-09-22T12:05:42.533Z,3.45
2022-09-22T12:08:21.528Z,5.67
2022-09-22T12:10:50.425Z,3.55
2022-09-22T12:13:21.724Z,6.57
2022-09-22T12:16:31.281Z,1.48
2022-09-22T12:19:25.534Z,2.25
2022-09-22T12:22:05.800Z,1.80
2022-09-22T12:24:33.508Z,1.48
2022-09-22T12:27:11.318Z,1.48
2022-09-22T12:29:39.239Z,3.83
2022-09-22T12:32:06.507Z,4.13
2022-09-22T12:34:39.511Z,1.75
2022-09-22T12:37:27.288Z,1.92
2022-09-22T12:39:54.626Z,3.22
2022-09-22T12:42:34.657Z,1.73
2022-09-22T12:45:18.174Z,5.47
2022-09-22T12:47:51.678Z,2.95
2022-09-22T12:50:24.553Z,3.45
2022-09-22T12:52:51.464Z,25.75
2022-09-22T12:55:30.431Z,26.42
2022-09-22T12:58:02.817Z,9.05
2022-09-22T13:00:41.129Z,4.18
2022-09-22T13:03:26.442Z,8.35
2022-09-22T13:06:05.303Z,12.70
2022-09-22T13:08:32.202Z,4.97
2022-09-22T13:11:00.563Z,2.85
2022-09-22T13:13:31.237Z,4.38
2022-09-22T13:16:00.984Z,5.95
2022-09-22T13:18:40.117Z,3.88
2022-09-22T13:21:13.284Z,15.82
2022-09-22T13:23:53.137Z,10.27
2022-09-22T13:26:34.807Z,5.20
2022-09-22T13:29:18.259Z,8.18
2022-09-22T13:31:51.395Z,7.32
2022-09-22T13:34:32.354Z,4.60
2022-09-22T13:37:08.228Z,12.45
2022-09-22T13:39:42.273Z,6.82
2022-09-22T13:42:24.434Z,4.22
2022-09-22T13:45:30.589Z,3.05
2022-09-22T13:48:14.006Z,3.55
2022-09-22T13:51:05.926Z,4.85
2022-09-22T13:53:33.021Z,4.10
2022-09-22T13:56:00.240Z,3.78
2022-09-22T13:58:40.264Z,7.18
2022-09-22T14:01:19.960Z,5.13
2022-09-22T14:03:48.734Z,5.75
2022-09-22T14:06:18.713Z,5.78
2022-09-22T14:08:48.477Z,4.30
2022-09-22T14:11:24.793Z,5.43
2022-09-22T14:13:55.214Z,3.65
2022-09-22T14:16:42.672Z,4.85
2022-09-22T14:19:15.185Z,3.75
2022-09-22T14:21:56.390Z,4.60
2022-09-22T14:24:24.268Z,7.57
2022-09-22T14:27:04.701Z,7.97
2022-09-22T14:29:34.884Z,6.95
2022-09-22T14:32:22.685Z,12.65
2022-09-22T14:34:52.534Z,5.85
2022-09-22T14:37:26.904Z,3.55
2022-09-22T14:39:56.033Z,4.63
2022-09-22T14:42:29.707Z,4.05
2022-09-22T14:45:27.703Z,4.63
2022-09-22T14:48:18.555Z,4.03
2022-09-22T14:50:47.662Z,6.00
2022-09-22T14:53:23.296Z,4.68
2022-09-22T14:55:53.922Z,9.23
2022-09-22T14:58:28.049Z,6.15
2022-09-22T15:01:24.244Z,8.10
2022-09-22T15:04:03.053Z,11.18
2022-09-22T15:06:38.321Z,5.97
2022-09-22T15:09:06.627Z,5.50
2022-09-22T15:11:48.902Z,5.05
2022-09-22T15:14:34.466Z,5.65
2022-09-22T15:17:20.876Z,6.20
2022-09-22T15:19:59.586Z,5.38
2022-09-22T15:22:27.917Z,8.32
2022-09-22T15:24:54.854Z,5.80
2022-09-22T15:27:21.942Z,3.78
2022-09-22T15:29:50.016Z,4.93
2022-09-22T15:32:16.939Z,3.70
2022-09-22T15:34:45.543Z,5.15
2022-09-22T15:37:20.847Z,4.82
2022-09-22T15:39:47.789Z,6.07
2022-09-22T15:42:14.897Z,7.57
2022-09-22T15:44:41.897Z,6.03
2022-09-22T15:47:17.329Z,5.78
2022-09-22T15:49:45.372Z,8.18
2022-09-22T15:52:12.336Z,5.50
2022-09-22T15:54:39.249Z,8.15
2022-09-22T15:57:06.708Z,5.38
2022-09-22T15:59:34.042Z,5.53
2022-09-22T16:02:02.114Z,7.80
2022-09-22T16:04:34.451Z,11.18
2022-09-22T16:07:08.670Z,8.27
2022-09-22T16:09:35.900Z,9.20
2022-09-22T16:12:03.609Z,9.60
2022-09-22T16:14:30.588Z,11.98
2022-09-22T16:16:57.555Z,16.60
2022-09-22T16:19:24.485Z,16.80
2022-09-22T16:21:54.705Z,16.02
2022-09-22T16:24:22.952Z,19.40
2022-09-22T16:26:52.013Z,17.35
2022-09-22T16:29:19.024Z,28.05
2022-09-22T16:31:46.230Z,56.55
2022-09-22T16:34:13.205Z,54.25
2022-09-22T16:36:42.068Z,19.23
2022-09-22T16:39:09.152Z,9.23
2022-09-22T16:41:37.111Z,10.32
2022-09-22T16:44:05.341Z,9.45
2022-09-22T16:46:38.199Z,16.02
2022-09-22T16:49:08.456Z,10.27
2022-09-22T16:51:40.417Z,9.25
2022-09-22T16:54:14.026Z,14.05
2022-09-22T16:56:46.536Z,20.88
2022-09-22T16:59:19.143Z,31.13
2022-09-22T17:01:46.738Z,23.67
2022-09-22T17:04:19.400Z,22.15
2022-09-22T17:06:47.335Z,12.55
2022-09-22T17:09:15.011Z,12.73
2022-09-22T17:11:45.611Z,20.65
2022-09-22T17:14:15.847Z,15.70
2022-09-22T17:16:52.304Z,18.60
2022-09-22T17:19:26.266Z,10.30
2022-09-22T17:21:55.738Z,29.50
2022-09-22T17:24:24.265Z,32.75
2022-09-22T17:26:53.683Z,38.65
2022-09-22T17:29:25.355Z,31.48
2022-09-22T17:32:00.210Z,37.90
2022-09-22T17:34:28.915Z,26.85
2022-09-22T17:36:56.938Z,23.73
2022-09-22T17:39:25.443Z,24.70
2022-09-22T17:41:52.623Z,22.33
2022-09-22T17:44:23.172Z,23.95
2022-09-22T17:47:10.673Z,21.83
2022-09-22T17:49:57.332Z,20.50
2022-09-22T17:52:33.546Z,17.95
2022-09-22T17:55:09.523Z,20.92
2022-09-22T17:57:42.115Z,22.45
2022-09-22T18:00:16.138Z,26.67
2022-09-22T18:02:43.933Z,33.22
2022-09-22T18:05:16.565Z,38.70
2022-09-22T18:07:44.064Z,40.88
2022-09-22T18:10:16.977Z,42.55
2022-09-22T18:12:44.558Z,55.10
2022-09-22T18:15:13.613Z,49.08
2022-09-22T18:17:42.307Z,70.45
2022-09-22T18:20:21.101Z,46.40
2022-09-22T18:22:49.512Z,50.00
2022-09-22T18:25:19.735Z,48.58
2022-09-22T18:27:48.777Z,46.72
2022-09-22T18:30:17.970Z,41.83
2022-09-22T18:32:44.988Z,39.33
2022-09-22T18:35:13.147Z,39.03
2022-09-22T18:37:40.614Z,39.95
2022-09-22T18:40:09.275Z,36.42
2022-09-22T18:42:37.022Z,33.78
2022-09-22T18:45:04.677Z,35.00
2022-09-22T18:47:31.636Z,35.10
2022-09-22T18:49:59.060Z,32.45
2022-09-22T18:52:26.048Z,32.35
2022-09-22T18:54:54.526Z,31.95
2022-09-22T18:57:23.771Z,32.92
2022-09-22T18:59:51.427Z,30.52
2022-09-22T19:02:23.264Z,28.83
2022-09-22T19:04:51.963Z,35.92
2022-09-22T19:07:42.006Z,24.05
2022-09-22T19:10:11.963Z,20.33
2022-09-22T19:12:41.891Z,22.30
2022-09-22T19:15:13.881Z,24.47
2022-09-22T19:17:45.738Z,25.30
2022-09-22T19:20:17.562Z,25.73
2022-09-22T19:22:45.175Z,26.60
2022-09-22T19:25:12.743Z,26.50
2022-09-22T19:27:43.035Z,24.77
2022-09-22T19:30:11.661Z,21.48
2022-09-22T19:32:39.663Z,17.13
2022-09-22T19:35:07.777Z,19.48
2022-09-22T19:37:34.948Z,15.30
2022-09-22T19:40:02.135Z,18.55
2022-09-22T19:42:29.387Z,17.08
2022-09-22T19:44:56.340Z,16.80
2022-09-22T19:47:24.105Z,21.60
2022-09-22T19:49:51.255Z,20.35
2022-09-22T19:52:18.339Z,15.77
2022-09-22T19:54:45.338Z,17.35
2022-09-22T19:57:13.484Z,15.25
2022-09-22T19:59:40.868Z,17.17
2022-09-22T20:02:15.331Z,18.00
2022-09-22T20:04:42.684Z,15.02
2022-09-22T20:07:11.206Z,14.52
2022-09-22T20:09:38.493Z,13.68
2022-09-22T20:12:06.075Z,13.57
2022-09-22T20:14:33.696Z,14.48
2022-09-22T20:17:03.639Z,20.38
2022-09-22T20:19:32.807Z,28.47
2022-09-22T20:22:28.685Z,20.08
2022-09-22T20:25:00.768Z,20.00
2022-09-22T20:27:33.494Z,26.20
2022-09-22T20:30:01.107Z,25.15
2022-09-22T20:32:32.400Z,23.00
2022-09-22T20:34:59.556Z,24.10
2022-09-22T20:37:26.595Z,25.15
2022-09-22T20:39:53.722Z,19.92
2022-09-22T20:42:20.894Z,20.35
2022-09-22T20:44:48.848Z,19.90
2022-09-22T20:47:18.335Z,17.02
2022-09-22T20:49:49.420Z,18.73
2022-09-22T20:52:20.478Z,18.65
2022-09-22T20:54:48.689Z,17.38
2022-09-22T20:57:15.904Z,20.67
2022-09-22T20:59:46.286Z,19.08
2022-09-22T21:02:14.900Z,16.08
2022-09-22T21:04:42.090Z,15.25
2022-09-22T21:07:09.761Z,16.00
2022-09-22T21:09:55.653Z,13.70
2022-09-22T21:12:28.589Z,13.32
2022-09-22T21:14:57.919Z,13.07
2022-09-22T21:17:25.594Z,14.13
2022-09-22T21:19:52.570Z,15.07
2022-09-22T21:22:19.757Z,13.68
2022-09-22T21:24:49.071Z,14.77
2022-09-22T21:27:16.177Z,13.15
2022-09-22T21:29:43.156Z,13.20
2022-09-22T21:32:10.308Z,13.77
2022-09-22T21:34:37.269Z,17.92
2022-09-22T21:37:05.345Z,18.38
2022-09-22T21:39:32.263Z,16.23
2022-09-22T21:41:59.270Z,16.48
2022-09-22T21:44:26.407Z,12.07
2022-09-22T21:46:54.582Z,12.35
2022-09-22T21:49:21.586Z,15.07
2022-09-22T21:51:48.760Z,29.27
2022-09-22T21:54:18.433Z,29.15
2022-09-22T21:56:46.182Z,24.80
2022-09-22T21:59:13.733Z,28.33
2022-09-22T22:01:46.869Z,23.10
2022-09-22T22:04:15.448Z,21.92
2022-09-22T22:06:44.641Z,15.85
2022-09-22T22:09:18.054Z,17.33
2022-09-22T22:11:53.642Z,15.95
2022-09-22T22:14:21.585Z,14.07
2022-09-22T22:16:50.978Z,14.35
2022-09-22T22:19:20.747Z,11.70
2022-09-22T22:21:50.556Z,11.93
2022-09-22T22:24:31.984Z,14.15
2022-09-22T22:27:01.952Z,13.75
2022-09-22T22:29:32.151Z,15.17
2022-09-22T22:31:59.537Z,14.38
2022-09-22T22:34:26.601Z,13.48
2022-09-22T22:36:55.379Z,11.45
2022-09-22T22:39:22.646Z,13.20
2022-09-22T22:41:49.630Z,12.23
2022-09-22T22:44:18.165Z,11.32
2022-09-22T22:46:45.787Z,11.80
2022-09-22T22:49:13.048Z,10.63
2022-09-22T22:51:40.603Z,12.00
2022-09-22T22:54:07.748Z,12.35
2022-09-22T22:56:34.773Z,12.75
2022-09-22T22:59:01.906Z,15.20
2022-09-22T23:01:31.250Z,12.43
2022-09-22T23:04:00.755Z,15.65
2022-09-22T23:06:36.408Z,13.15
2022-09-22T23:09:05.537Z,11.90
2022-09-22T23:11:37.693Z,13.35
2022-09-22T23:14:07.049Z,15.50
2022-09-22T23:16:39.193Z,14.02
2022-09-22T23:19:08.847Z,15.88
2022-09-22T23:21:36.832Z,14.30
2022-09-22T23:24:05.511Z,16.50
2022-09-22T23:26:32.706Z,16.38
2022-09-22T23:29:00.324Z,18.00
2022-09-22T23:31:28.245Z,13.80
2022-09-22T23:33:55.322Z,15.98
2022-09-22T23:36:27.139Z,14.52
2022-09-22T23:39:04.506Z,16.38
2022-09-22T23:41:34.174Z,19.23
2022-09-22T23:44:01.404Z,16.73
2022-09-22T23:46:28.361Z,13.82
2022-09-22T23:48:55.908Z,15.65
2022-09-22T23:51:23.403Z,16.13
2022-09-22T23:53:50.499Z,13.85
2022-09-22T23:56:17.586Z,16.60
2022-09-22T23:58:46.884Z,14.43
