createdAt,value
2019-03-16T00:02:59.031Z,7.20
2019-03-16T00:07:04.065Z,7.20
2019-03-16T00:11:09.179Z,7.10
2019-03-16T00:15:14.335Z,7.10
2019-03-16T00:19:19.287Z,7.10
2019-03-16T00:23:24.264Z,7.00
2019-03-16T00:27:29.220Z,7.00
2019-03-16T00:31:34.203Z,7.00
2019-03-16T00:35:39.181Z,6.90
2019-03-16T00:39:44.236Z,7.00
2019-03-16T00:43:50.305Z,7.00
2019-03-16T00:47:55.242Z,7.00
2019-03-16T00:52:00.227Z,7.00
2019-03-16T00:56:05.186Z,7.00
2019-03-16T01:00:12.430Z,7.00
2019-03-16T01:04:17.397Z,6.90
2019-03-16T01:08:22.367Z,7.00
2019-03-16T01:12:27.373Z,6.90
2019-03-16T01:16:32.332Z,6.90
2019-03-16T01:20:37.308Z,6.90
2019-03-16T01:24:42.272Z,6.90
2019-03-16T01:28:47.239Z,6.90
2019-03-16T01:32:52.200Z,6.90
2019-03-16T01:36:57.184Z,6.90
2019-03-16T01:41:02.161Z,7.00
2019-03-16T01:45:11.109Z,6.90
2019-03-16T01:49:16.093Z,6.90
2019-03-16T01:53:21.080Z,6.80
2019-03-16T01:57:26.693Z,6.90
2019-03-16T02:01:31.673Z,6.90
2019-03-16T02:05:36.624Z,6.90
2019-03-16T02:09:41.701Z,6.90
2019-03-16T02:13:46.700Z,6.80
2019-03-16T02:17:51.685Z,6.90
2019-03-16T02:21:56.660Z,6.80
2019-03-16T02:26:01.791Z,6.80
2019-03-16T02:30:10.350Z,6.80
2019-03-16T02:34:15.313Z,6.70
2019-03-16T02:38:20.305Z,6.70
2019-03-16T02:42:25.356Z,6.70
2019-03-16T02:46:30.319Z,6.50
2019-03-16T02:50:35.295Z,6.50
2019-03-16T02:54:40.278Z,6.50
2019-03-16T02:58:45.253Z,6.50
2019-03-16T03:02:50.209Z,6.50
2019-03-16T03:06:55.193Z,6.50
2019-03-16T03:11:00.159Z,6.50
2019-03-16T03:15:06.870Z,6.50
2019-03-16T03:19:11.825Z,6.50
2019-03-16T03:23:16.803Z,6.50
2019-03-16T03:27:21.805Z,6.40
2019-03-16T03:31:26.778Z,6.50
2019-03-16T03:35:31.740Z,6.40
2019-03-16T03:39:36.719Z,6.30
2019-03-16T03:43:41.669Z,6.10
2019-03-16T03:47:46.670Z,6.10
2019-03-16T03:51:51.622Z,6.00
2019-03-16T03:55:56.629Z,5.90
2019-03-16T04:00:01.576Z,5.90
2019-03-16T04:04:15.021Z,5.90
2019-03-16T04:08:13.311Z,5.90
2019-03-16T04:12:18.295Z,5.90
2019-03-16T04:16:23.248Z,5.90
2019-03-16T04:20:28.327Z,5.80
2019-03-16T04:24:33.328Z,5.80
2019-03-16T04:28:38.281Z,5.80
2019-03-16T04:32:43.280Z,5.80
2019-03-16T04:36:48.228Z,5.80
2019-03-16T04:40:53.223Z,5.90
2019-03-16T04:44:58.177Z,5.90
2019-03-16T04:49:03.179Z,5.90
2019-03-16T04:53:08.139Z,5.80
2019-03-16T04:57:13.120Z,5.80
2019-03-16T05:01:18.121Z,5.80
2019-03-16T05:05:23.083Z,5.70
2019-03-16T05:09:28.242Z,5.60
2019-03-16T05:13:33.204Z,5.60
2019-03-16T05:17:38.250Z,5.60
2019-03-16T05:21:43.201Z,5.60
2019-03-16T05:25:48.331Z,5.60
2019-03-16T05:29:53.302Z,5.60
2019-03-16T05:33:58.271Z,5.60
2019-03-16T05:38:03.247Z,5.50
2019-03-16T05:42:08.230Z,5.50
2019-03-16T05:46:13.189Z,5.60
2019-03-16T05:50:18.163Z,5.60
2019-03-16T05:54:23.136Z,5.70
2019-03-16T05:58:28.137Z,5.70
2019-03-16T06:02:33.093Z,5.80
2019-03-16T06:06:38.061Z,5.80
2019-03-16T06:10:43.016Z,6.00
2019-03-16T06:14:48.002Z,6.00
2019-03-16T06:18:52.959Z,6.10
2019-03-16T06:22:57.957Z,6.10
2019-03-16T06:27:02.912Z,6.20
2019-03-16T06:31:07.884Z,6.20
2019-03-16T06:35:23.962Z,6.20
2019-03-16T06:39:19.507Z,6.30
2019-03-16T06:43:24.497Z,6.30
2019-03-16T06:47:29.461Z,6.40
2019-03-16T06:51:34.469Z,6.40
2019-03-16T06:55:39.427Z,6.50
2019-03-16T06:59:44.409Z,6.60
2019-03-16T07:03:49.370Z,6.70
2019-03-16T07:07:54.356Z,6.80
2019-03-16T07:11:59.306Z,6.90
2019-03-16T07:16:04.674Z,7.10
2019-03-16T07:20:14.328Z,7.10
2019-03-16T07:24:19.367Z,7.30
2019-03-16T07:28:24.312Z,7.50
2019-03-16T07:32:29.293Z,7.50
2019-03-16T07:36:36.055Z,7.60
2019-03-16T07:40:41.052Z,7.80
2019-03-16T07:44:46.122Z,8.00
2019-03-16T07:48:51.096Z,8.10
2019-03-16T07:52:56.053Z,8.10
2019-03-16T07:57:01.113Z,8.20
2019-03-16T08:01:06.292Z,8.30
2019-03-16T08:05:18.531Z,8.30
2019-03-16T08:09:19.106Z,8.30
2019-03-16T08:13:24.598Z,8.30
2019-03-16T08:17:29.545Z,8.40
2019-03-16T08:21:34.990Z,8.30
2019-03-16T08:25:40.026Z,8.30
2019-03-16T08:29:45.383Z,8.30
2019-03-16T08:33:50.438Z,8.20
2019-03-16T08:37:55.777Z,8.20
2019-03-16T08:42:01.230Z,8.30
2019-03-16T08:46:06.316Z,8.20
2019-03-16T08:50:11.915Z,8.20
2019-03-16T08:54:16.885Z,8.30
2019-03-16T08:58:22.017Z,8.40
2019-03-16T09:02:27.367Z,8.50
2019-03-16T09:06:32.719Z,8.40
2019-03-16T09:10:38.273Z,8.40
2019-03-16T09:14:43.231Z,8.50
2019-03-16T09:18:48.668Z,8.50
2019-03-16T09:22:54.122Z,8.60
2019-03-16T09:26:59.573Z,8.60
2019-03-16T09:31:04.928Z,8.50
2019-03-16T09:35:10.183Z,8.50
2019-03-16T09:39:15.521Z,8.60
2019-03-16T09:43:20.873Z,8.70
2019-03-16T09:47:26.370Z,8.70
2019-03-16T09:51:31.982Z,8.70
2019-03-16T09:55:37.743Z,8.80
2019-03-16T09:59:43.198Z,8.80
2019-03-16T10:03:48.732Z,8.90
2019-03-16T10:07:54.409Z,8.90
2019-03-16T10:11:59.865Z,9.10
2019-03-16T10:16:05.307Z,9.00
2019-03-16T10:20:12.902Z,9.20
2019-03-16T10:24:18.521Z,9.50
2019-03-16T10:28:24.028Z,9.70
2019-03-16T10:32:29.584Z,9.60
2019-03-16T10:36:35.140Z,9.60
2019-03-16T10:40:40.692Z,9.90
2019-03-16T10:44:46.250Z,10.00
2019-03-16T10:48:51.811Z,10.30
2019-03-16T10:52:59.001Z,10.40
2019-03-16T10:57:04.607Z,10.30
2019-03-16T11:01:10.111Z,10.10
2019-03-16T11:05:15.666Z,9.80
2019-03-16T11:09:20.811Z,9.80
2019-03-16T11:13:26.367Z,9.70
2019-03-16T11:17:32.023Z,9.70
2019-03-16T11:21:37.475Z,9.70
2019-03-16T11:25:43.232Z,9.70
2019-03-16T11:29:48.687Z,9.70
2019-03-16T11:33:53.796Z,9.40
2019-03-16T11:38:00.822Z,9.30
2019-03-16T11:42:06.171Z,9.20
2019-03-16T11:46:11.726Z,9.10
2019-03-16T11:50:16.828Z,9.20
2019-03-16T11:54:22.018Z,9.30
2019-03-16T11:58:27.163Z,9.40
2019-03-16T12:02:32.518Z,9.50
2019-03-16T12:06:37.619Z,9.60
2019-03-16T12:10:42.827Z,9.60
2019-03-16T12:14:48.362Z,9.60
2019-03-16T12:18:53.719Z,9.60
2019-03-16T12:22:59.984Z,9.60
2019-03-16T12:27:05.031Z,9.50
2019-03-16T12:31:09.973Z,9.40
2019-03-16T12:35:15.415Z,9.40
2019-03-16T12:39:20.669Z,9.60
2019-03-16T12:43:26.122Z,9.50
2019-03-16T12:47:31.677Z,9.40
2019-03-16T12:51:37.027Z,9.20
2019-03-16T12:55:42.581Z,8.80
2019-03-16T12:59:48.241Z,8.70
2019-03-16T13:03:53.898Z,8.60
2019-03-16T13:08:01.093Z,8.60
2019-03-16T13:12:06.953Z,8.70
2019-03-16T13:16:12.827Z,8.80
2019-03-16T13:20:18.277Z,8.70
2019-03-16T13:24:23.755Z,8.70
2019-03-16T13:28:29.385Z,8.50
2019-03-16T13:32:35.040Z,8.50
2019-03-16T13:36:40.595Z,8.50
2019-03-16T13:40:46.352Z,8.60
2019-03-16T13:44:52.011Z,8.30
2019-03-16T13:48:57.669Z,8.30
2019-03-16T13:53:03.222Z,8.00
2019-03-16T13:57:10.133Z,7.90
2019-03-16T14:01:15.690Z,8.00
2019-03-16T14:05:21.229Z,8.10
2019-03-16T14:09:26.572Z,8.00
2019-03-16T14:13:32.025Z,8.00
2019-03-16T14:17:37.476Z,7.90
2019-03-16T14:21:42.794Z,7.70
2019-03-16T14:25:48.692Z,7.70
2019-03-16T14:29:54.450Z,7.80
2019-03-16T14:33:59.698Z,7.80
2019-03-16T14:38:05.151Z,7.80
2019-03-16T14:42:10.707Z,7.60
2019-03-16T14:46:16.056Z,7.60
2019-03-16T14:50:25.647Z,7.60
2019-03-16T14:54:31.260Z,7.50
2019-03-16T14:58:36.820Z,7.50
2019-03-16T15:02:42.272Z,7.50
2019-03-16T15:06:47.761Z,7.40
2019-03-16T15:10:52.869Z,7.30
2019-03-16T15:14:57.775Z,7.30
2019-03-16T15:19:04.149Z,7.30
2019-03-16T15:23:09.432Z,7.30
2019-03-16T15:27:15.977Z,7.30
2019-03-16T15:31:22.812Z,7.20
2019-03-16T15:35:28.558Z,7.20
2019-03-16T15:39:34.007Z,7.20
2019-03-16T15:43:39.664Z,7.10
2019-03-16T15:47:45.221Z,7.00
2019-03-16T15:51:51.803Z,6.80
2019-03-16T15:55:56.916Z,6.80
2019-03-16T16:00:02.412Z,6.70
2019-03-16T16:04:08.362Z,6.70
2019-03-16T16:08:19.218Z,6.70
2019-03-16T16:12:23.363Z,6.60
2019-03-16T16:16:29.024Z,6.60
2019-03-16T16:20:34.717Z,6.70
2019-03-16T16:24:41.365Z,6.70
2019-03-16T16:28:46.927Z,6.70
2019-03-16T16:32:54.740Z,6.70
2019-03-16T16:37:00.179Z,6.60
2019-03-16T16:41:05.838Z,6.80
2019-03-16T16:45:13.122Z,6.80
2019-03-16T16:49:18.788Z,6.70
2019-03-16T16:53:25.572Z,6.80
2019-03-16T16:57:31.232Z,6.60
2019-03-16T17:01:37.809Z,6.60
2019-03-16T17:05:44.937Z,6.60
2019-03-16T17:09:50.456Z,6.50
2019-03-16T17:13:56.113Z,6.50
2019-03-16T17:18:04.229Z,6.50
2019-03-16T17:22:10.948Z,6.50
2019-03-16T17:26:16.670Z,6.50
2019-03-16T17:30:26.047Z,6.50
2019-03-16T17:34:31.775Z,6.60
2019-03-16T17:38:37.407Z,6.60
2019-03-16T17:42:43.299Z,6.60
2019-03-16T17:46:51.515Z,6.50
2019-03-16T17:50:58.767Z,6.70
2019-03-16T17:55:05.974Z,6.70
2019-03-16T17:59:11.600Z,6.80
2019-03-16T18:03:17.364Z,6.70
2019-03-16T18:07:23.024Z,6.70
2019-03-16T18:11:29.053Z,6.70
2019-03-16T18:15:36.278Z,6.70
2019-03-16T18:19:43.572Z,6.70
2019-03-16T18:23:49.231Z,6.70
2019-03-16T18:27:54.888Z,6.80
2019-03-16T18:32:07.671Z,6.80
2019-03-16T18:36:11.582Z,6.80
2019-03-16T18:40:17.011Z,6.90
2019-03-16T18:44:25.506Z,6.90
2019-03-16T18:48:31.061Z,7.00
2019-03-16T18:52:36.781Z,7.00
2019-03-16T18:56:42.565Z,7.00
2019-03-16T19:00:48.136Z,7.10
2019-03-16T19:04:56.799Z,7.20
2019-03-16T19:09:08.155Z,7.20
2019-03-16T19:13:13.854Z,7.20
2019-03-16T19:17:19.890Z,7.30
2019-03-16T19:21:26.254Z,7.30
2019-03-16T19:25:33.249Z,7.40
2019-03-16T19:29:40.137Z,7.40
2019-03-16T19:33:46.511Z,7.40
2019-03-16T19:37:54.264Z,7.50
2019-03-16T19:42:01.099Z,7.60
2019-03-16T19:46:07.369Z,7.70
2019-03-16T19:50:17.681Z,7.70
2019-03-16T19:54:52.587Z,7.70
2019-03-16T19:59:00.828Z,7.80
2019-03-16T20:03:08.398Z,7.90
2019-03-16T20:07:19.381Z,8.00
2019-03-16T20:11:27.468Z,8.00
2019-03-16T20:15:37.154Z,8.00
2019-03-16T20:19:42.796Z,8.10
2019-03-16T20:23:50.123Z,8.10
2019-03-16T20:27:55.970Z,8.10
2019-03-16T20:32:02.854Z,8.10
2019-03-16T20:36:08.612Z,8.20
2019-03-16T20:40:20.311Z,8.30
2019-03-16T20:44:28.124Z,8.30
2019-03-16T20:48:37.422Z,8.30
2019-03-16T20:52:45.167Z,8.40
2019-03-16T20:56:54.040Z,8.40
2019-03-16T21:01:01.635Z,8.50
2019-03-16T21:05:09.056Z,8.50
2019-03-16T21:09:14.762Z,8.50
2019-03-16T21:13:20.370Z,8.60
2019-03-16T21:17:27.207Z,8.60
2019-03-16T21:21:33.272Z,8.60
2019-03-16T21:25:40.259Z,8.70
2019-03-16T21:29:47.248Z,8.70
2019-03-16T21:33:53.928Z,8.70
2019-03-16T21:37:59.407Z,8.80
2019-03-16T21:42:05.170Z,8.80
2019-03-16T21:46:11.718Z,8.80
2019-03-16T21:50:17.792Z,8.80
2019-03-16T21:54:23.302Z,8.80
2019-03-16T21:58:29.001Z,8.90
2019-03-16T22:02:34.560Z,8.90
2019-03-16T22:06:40.214Z,8.90
2019-03-16T22:10:47.357Z,8.90
2019-03-16T22:14:53.170Z,9.00
2019-03-16T22:18:58.748Z,9.10
2019-03-16T22:23:06.262Z,9.10
2019-03-16T22:27:11.474Z,9.10
2019-03-16T22:31:17.334Z,9.10
2019-03-16T22:35:22.896Z,9.10
2019-03-16T22:39:29.469Z,9.10
2019-03-16T22:43:35.128Z,9.10
2019-03-16T22:47:41.821Z,9.10
2019-03-16T22:51:47.468Z,9.20
2019-03-16T22:55:53.124Z,9.20
2019-03-16T22:59:58.680Z,9.20
2019-03-16T23:04:07.022Z,9.30
2019-03-16T23:08:11.331Z,9.30
2019-03-16T23:12:16.883Z,9.30
2019-03-16T23:16:22.236Z,9.30
2019-03-16T23:20:27.792Z,9.30
2019-03-16T23:24:33.243Z,9.30
2019-03-16T23:28:38.699Z,9.40
2019-03-16T23:32:44.138Z,9.40
2019-03-16T23:36:49.465Z,9.30
2019-03-16T23:40:54.641Z,9.40
2019-03-16T23:44:59.883Z,9.40
2019-03-16T23:49:05.137Z,9.40
2019-03-16T23:53:10.382Z,9.40
2019-03-16T23:57:15.421Z,9.40
