createdAt,value
2018-11-12T00:24:54.125Z,-0.1
2018-11-12T00:25:43.416Z,-0.1
2018-11-12T00:26:33.757Z,-0.1
2018-11-12T00:27:23.807Z,-0.1
2018-11-12T00:28:13.574Z,-0.1
2018-11-12T00:29:04.207Z,-0.1
2018-11-12T00:29:54.475Z,-0.1
2018-11-12T00:30:44.321Z,-0.1
2018-11-12T00:31:34.386Z,-0.2
2018-11-12T00:32:24.427Z,-0.2
2018-11-12T00:33:13.919Z,-0.2
2018-11-12T00:34:04.072Z,-0.2
2018-11-12T00:34:54.341Z,-0.2
2018-11-12T00:35:44.413Z,-0.2
2018-11-12T00:36:34.149Z,-0.3
2018-11-12T00:37:24.528Z,-0.3
2018-11-12T00:38:14.573Z,-0.3
2018-11-12T00:39:04.909Z,-0.3
2018-11-12T00:39:55.223Z,-0.3
2018-11-12T00:40:44.174Z,-0.3
2018-11-12T00:41:34.631Z,-0.3
2018-11-12T00:42:24.581Z,-0.3
2018-11-12T00:43:15.222Z,-0.3
2018-11-12T00:44:04.500Z,-0.4
2018-11-12T00:44:54.551Z,-0.4
2018-11-12T00:45:45.393Z,-0.4
2018-11-12T00:46:34.584Z,-0.4
2018-11-12T00:47:25.505Z,-0.4
2018-11-12T00:48:14.997Z,-0.4
2018-11-12T00:49:05.335Z,-0.4
2018-11-12T00:49:55.415Z,-0.4
2018-11-12T00:50:45.194Z,-0.5
2018-11-12T00:51:35.518Z,-0.5
2018-11-12T00:52:25.575Z,-0.5
2018-11-12T00:53:15.912Z,-0.5
2018-11-12T00:54:05.695Z,-0.5
2018-11-12T00:54:56.090Z,-0.6
2018-11-12T00:55:46.090Z,-0.5
2018-11-12T00:56:35.877Z,-0.6
2018-11-12T00:57:25.948Z,-0.6
2018-11-12T00:58:15.707Z,-0.6
2018-11-12T00:59:06.077Z,-0.6
2018-11-12T00:59:56.107Z,-0.6
2018-11-12T01:00:47.009Z,-0.6
2018-11-12T01:01:35.767Z,-0.6
2018-11-12T01:02:26.192Z,-0.6
2018-11-12T01:03:16.082Z,-0.6
2018-11-12T01:04:07.098Z,-0.6
2018-11-12T01:04:56.290Z,-0.6
2018-11-12T01:05:46.833Z,-0.6
2018-11-12T01:06:36.603Z,-0.7
2018-11-12T01:07:26.936Z,-0.7
2018-11-12T01:08:16.722Z,-0.7
2018-11-12T01:09:06.774Z,-0.7
2018-11-12T01:09:56.535Z,-0.8
2018-11-12T01:10:46.904Z,-0.8
2018-11-12T01:11:37.500Z,-0.8
2018-11-12T01:12:27.010Z,-0.8
2018-11-12T01:13:17.099Z,-0.8
2018-11-12T01:14:07.169Z,-0.8
2018-11-12T01:14:56.608Z,-0.8
2018-11-12T01:15:47.523Z,-0.8
2018-11-12T01:16:37.031Z,-0.8
2018-11-12T01:17:27.397Z,-0.8
2018-11-12T01:18:17.161Z,-0.8
2018-11-12T01:19:07.304Z,-0.8
2018-11-12T01:19:57.291Z,-0.8
2018-11-12T01:20:47.926Z,-0.9
2018-11-12T01:21:37.671Z,-0.9
2018-11-12T01:22:28.024Z,-0.9
2018-11-12T01:23:17.602Z,-0.9
2018-11-12T01:24:57.724Z,-0.9
2018-11-12T01:28:17.879Z,-1
2018-11-12T01:29:08.228Z,-1
2018-11-12T01:29:58.593Z,-1
2018-11-12T01:30:48.341Z,-1
2018-11-12T01:31:37.920Z,-1
2018-11-12T01:32:28.721Z,-1.1
2018-11-12T01:33:18.828Z,-1.1
2018-11-12T01:34:08.566Z,-1.1
2018-11-12T01:34:58.638Z,-1.1
2018-11-12T01:35:48.401Z,-1.1
2018-11-12T01:36:38.760Z,-1.1
2018-11-12T01:37:28.814Z,-1.1
2018-11-12T01:38:18.855Z,-1.1
2018-11-12T01:39:08.650Z,-1.1
2018-11-12T01:39:58.723Z,-1.1
2018-11-12T01:40:49.145Z,-1.1
2018-11-12T01:41:39.392Z,-1.2
2018-11-12T01:42:29.190Z,-1.2
2018-11-12T01:43:19.211Z,-1.2
2018-11-12T01:44:09.562Z,-1.2
2018-11-12T01:44:59.068Z,-1.2
2018-11-12T01:45:49.405Z,-1.3
2018-11-12T01:46:39.172Z,-1.2
2018-11-12T01:47:29.897Z,-1.2
2018-11-12T01:48:19.598Z,-1.3
2018-11-12T01:49:09.919Z,-1.2
2018-11-12T01:49:59.440Z,-1.2
2018-11-12T01:50:49.871Z,-1.2
2018-11-12T01:51:39.904Z,-1.2
2018-11-12T01:52:29.569Z,-1.2
2018-11-12T01:53:19.662Z,-1.2
2018-11-12T01:54:09.802Z,-1.2
2018-11-12T01:54:59.797Z,-1.2
2018-11-12T01:55:50.215Z,-1.2
2018-11-12T01:56:39.922Z,-1.1
2018-11-12T01:57:30.537Z,-1.2
2018-11-12T01:58:20.029Z,-1.2
2018-11-12T01:59:09.886Z,-1.2
2018-11-12T02:00:00.246Z,-1.1
2018-11-12T02:00:50.493Z,-1.1
2018-11-12T02:01:40.698Z,-1.1
2018-11-12T02:02:30.619Z,-1.1
2018-11-12T02:03:20.681Z,-1.1
2018-11-12T02:04:10.724Z,-1.1
2018-11-12T02:05:01.197Z,-1
2018-11-12T02:05:51.161Z,-1
2018-11-12T02:06:40.891Z,-1
2018-11-12T02:07:30.639Z,-1
2018-11-12T02:11:41.564Z,-1
2018-11-12T02:13:21.363Z,-1
2018-11-12T02:14:10.871Z,-1
2018-11-12T02:15:01.021Z,-1
2018-11-12T02:15:51.263Z,-1
2018-11-12T02:16:41.938Z,-1.1
2018-11-12T02:17:31.416Z,-1.1
2018-11-12T02:18:21.447Z,-1.1
2018-11-12T02:19:11.807Z,-1.1
2018-11-12T02:20:01.583Z,-1.1
2018-11-12T02:20:52.240Z,-1.1
2018-11-12T02:21:42.096Z,-1.1
2018-11-12T02:22:31.899Z,-1.1
2018-11-12T02:23:22.355Z,-1.1
2018-11-12T02:24:11.896Z,-1.1
2018-11-12T02:25:02.259Z,-1.1
2018-11-12T02:25:51.988Z,-1.1
2018-11-12T02:26:42.357Z,-1.1
2018-11-12T02:27:32.715Z,-1.1
2018-11-12T02:28:22.473Z,-1.1
2018-11-12T02:29:12.390Z,-1.1
2018-11-12T02:30:02.304Z,-1.1
2018-11-12T02:30:52.360Z,-1.2
2018-11-12T02:31:42.410Z,-1.2
2018-11-12T02:32:32.182Z,-1.2
2018-11-12T02:33:23.085Z,-1.2
2018-11-12T02:34:12.118Z,-1.2
2018-11-12T02:35:02.666Z,-1.2
2018-11-12T02:35:52.735Z,-1.2
2018-11-12T02:36:43.067Z,-1.3
2018-11-12T02:37:33.419Z,-1.3
2018-11-12T02:38:22.893Z,-1.3
2018-11-12T02:39:13.524Z,-1.3
2018-11-12T02:40:03.322Z,-1.3
2018-11-12T02:40:53.084Z,-1.3
2018-11-12T02:41:43.699Z,-1.3
2018-11-12T02:43:22.964Z,-1.3
2018-11-12T02:44:13.325Z,-1.3
2018-11-12T02:45:03.657Z,-1.4
2018-11-12T02:45:53.696Z,-1.4
2018-11-12T02:46:43.394Z,-1.4
2018-11-12T02:47:33.839Z,-1.4
2018-11-12T02:48:23.686Z,-1.4
2018-11-12T02:49:14.481Z,-1.4
2018-11-12T02:50:04.097Z,-1.4
2018-11-12T02:50:54.153Z,-1.4
2018-11-12T02:51:44.263Z,-1.4
2018-11-12T02:52:34.481Z,-1.4
2018-11-12T02:53:23.968Z,-1.4
2018-11-12T02:54:14.310Z,-1.4
2018-11-12T02:55:04.694Z,-1.4
2018-11-12T02:55:54.454Z,-1.4
2018-11-12T02:56:43.722Z,-1.5
2018-11-12T02:57:34.760Z,-1.4
2018-11-12T02:58:24.876Z,-1.4
2018-11-12T02:59:14.661Z,-1.5
2018-11-12T03:00:05.034Z,-1.4
2018-11-12T03:00:54.505Z,-1.4
2018-11-12T03:01:44.914Z,-1.4
2018-11-12T03:02:35.191Z,-1.4
2018-11-12T03:03:24.994Z,-1.4
2018-11-12T03:04:14.468Z,-1.4
2018-11-12T03:05:05.102Z,-1.3
2018-11-12T03:05:54.865Z,-1.4
2018-11-12T03:06:45.210Z,-1.3
2018-11-12T03:07:35.103Z,-1.3
2018-11-12T03:08:25.332Z,-1.3
2018-11-12T03:09:15.386Z,-1.3
2018-11-12T03:10:05.444Z,-1.3
2018-11-12T03:10:55.492Z,-1.3
2018-11-12T03:11:45.290Z,-1.3
2018-11-12T03:12:35.622Z,-1.3
2018-11-12T03:13:25.193Z,-1.3
2018-11-12T03:14:15.749Z,-1.3
2018-11-12T03:15:06.091Z,-1.3
2018-11-12T03:15:56.179Z,-1.3
2018-11-12T03:16:45.717Z,-1.3
2018-11-12T03:17:35.982Z,-1.3
2018-11-12T03:18:25.766Z,-1.3
2018-11-12T03:19:16.351Z,-1.3
2018-11-12T03:20:05.865Z,-1.3
2018-11-12T03:20:56.526Z,-1.3
2018-11-12T03:21:46.570Z,-1.3
2018-11-12T03:22:36.054Z,-1.3
2018-11-12T03:23:26.547Z,-1.3
2018-11-12T03:24:15.689Z,-1.3
2018-11-12T03:25:06.525Z,-1.3
2018-11-12T03:25:56.856Z,-1.3
2018-11-12T03:26:46.912Z,-1.3
2018-11-12T03:27:36.903Z,-1.3
2018-11-12T03:28:27.104Z,-1.3
2018-11-12T03:29:16.386Z,-1.3
2018-11-12T03:30:07.147Z,-1.3
2018-11-12T03:30:56.941Z,-1.3
2018-11-12T03:31:47.292Z,-1.3
2018-11-12T03:32:37.051Z,-1.2
2018-11-12T03:33:26.634Z,-1.2
2018-11-12T03:34:17.496Z,-1.2
2018-11-12T03:35:07.524Z,-1.2
2018-11-12T03:35:57.335Z,-1.2
2018-11-12T03:36:47.339Z,-1.1
2018-11-12T03:37:37.134Z,-1.2
2018-11-12T03:38:26.706Z,-1.2
2018-11-12T03:39:17.781Z,-1.1
2018-11-12T03:40:07.025Z,-1.1
2018-11-12T03:40:57.613Z,-1.1
2018-11-12T03:41:47.705Z,-1.1
2018-11-12T03:42:37.770Z,-1.1
2018-11-12T03:43:27.833Z,-1.1
2018-11-12T03:44:18.188Z,-1
2018-11-12T03:45:07.961Z,-1.1
2018-11-12T03:45:58.553Z,-1.1
2018-11-12T03:46:48.375Z,-1.1
2018-11-12T03:47:38.411Z,-1.1
2018-11-12T03:48:28.193Z,-1.1
2018-11-12T03:49:17.953Z,-1.1
2018-11-12T03:50:08.267Z,-1.1
2018-11-12T03:50:58.389Z,-1.1
2018-11-12T03:51:48.740Z,-1.1
2018-11-12T03:52:38.496Z,-1.1
2018-11-12T03:53:28.833Z,-1.1
2018-11-12T03:54:18.314Z,-1.1
2018-11-12T03:55:08.670Z,-1.1
2018-11-12T03:55:58.738Z,-1.1
2018-11-12T03:56:49.357Z,-1.1
2018-11-12T03:57:39.124Z,-1.2
2018-11-12T03:58:28.632Z,-1.2
2018-11-12T03:59:18.695Z,-1.2
2018-11-12T04:00:08.938Z,-1.2
2018-11-12T04:00:58.525Z,-1.2
2018-11-12T04:01:49.412Z,-1.3
2018-11-12T04:02:39.517Z,-1.3
2018-11-12T04:03:28.705Z,-1.3
2018-11-12T04:04:19.357Z,-1.3
2018-11-12T04:05:09.109Z,-1.3
2018-11-12T04:05:59.151Z,-1.3
2018-11-12T04:06:49.789Z,-1.3
2018-11-12T04:07:39.564Z,-1.3
2018-11-12T04:08:29.904Z,-1.3
2018-11-12T04:09:19.401Z,-1.3
2018-11-12T04:10:09.770Z,-1.4
2018-11-12T04:10:59.028Z,-1.4
2018-11-12T04:11:49.564Z,-1.4
2018-11-12T04:12:39.975Z,-1.4
2018-11-12T04:13:29.971Z,-1.4
2018-11-12T04:14:19.758Z,-1.4
2018-11-12T04:15:10.093Z,-1.4
2018-11-12T04:16:00.711Z,-1.5
2018-11-12T04:16:50.524Z,-1.5
2018-11-12T04:17:40.574Z,-1.5
2018-11-12T04:18:30.054Z,-1.5
2018-11-12T04:19:20.680Z,-1.5
2018-11-12T04:20:10.751Z,-1.6
2018-11-12T04:21:00.321Z,-1.6
2018-11-12T04:21:50.866Z,-1.6
2018-11-12T04:22:40.453Z,-1.6
2018-11-12T04:23:30.676Z,-1.6
2018-11-12T04:24:21.032Z,-1.6
2018-11-12T04:25:11.591Z,-1.6
2018-11-12T04:26:00.589Z,-1.7
2018-11-12T04:26:50.928Z,-1.7
2018-11-12T04:27:40.994Z,-1.7
2018-11-12T04:28:31.325Z,-1.7
2018-11-12T04:29:21.130Z,-1.8
2018-11-12T04:30:11.448Z,-1.8
2018-11-12T04:31:01.496Z,-1.8
2018-11-12T04:31:51.573Z,-1.8
2018-11-12T04:32:41.627Z,-1.8
2018-11-12T04:33:31.400Z,-1.8
2018-11-12T04:34:21.270Z,-1.8
2018-11-12T04:35:11.053Z,-1.8
2018-11-12T04:36:01.293Z,-1.9
2018-11-12T04:36:51.625Z,-1.9
2018-11-12T04:54:10.337Z,-2.1
2018-11-12T04:55:00.635Z,-2.1
2018-11-12T04:55:50.517Z,-2.2
2018-11-12T04:56:40.842Z,-2.2
2018-11-12T04:57:30.623Z,-2.2
2018-11-12T04:58:20.684Z,-2.2
2018-11-12T04:59:10.866Z,-2.3
2018-11-12T05:00:01.064Z,-2.3
2018-11-12T05:00:51.387Z,-2.3
2018-11-12T05:01:40.956Z,-2.3
2018-11-12T05:02:30.679Z,-2.3
2018-11-12T05:03:21.296Z,-2.3
2018-11-12T05:04:11.074Z,-2.3
2018-11-12T05:05:01.439Z,-2.3
2018-11-12T05:05:51.191Z,-2.3
2018-11-12T05:06:41.570Z,-2.4
2018-11-12T05:07:31.177Z,-2.4
2018-11-12T05:08:21.091Z,-2.4
2018-11-12T05:09:10.841Z,-2.4
2018-11-12T05:10:01.478Z,-2.4
2018-11-12T05:10:50.982Z,-2.4
2018-11-12T05:11:41.620Z,-2.4
2018-11-12T05:12:31.973Z,-2.4
2018-11-12T05:13:21.735Z,-2.4
2018-11-12T05:14:11.501Z,-2.4
2018-11-12T05:15:01.841Z,-2.4
2018-11-12T05:15:51.909Z,-2.4
2018-11-12T05:16:42.384Z,-2.4
2018-11-12T05:17:32.021Z,-2.5
2018-11-12T05:18:22.391Z,-2.5
2018-11-12T05:19:12.141Z,-2.5
2018-11-12T05:20:02.014Z,-2.5
2018-11-12T05:20:52.269Z,-2.4
2018-11-12T05:21:42.610Z,-2.5
2018-11-12T05:22:32.390Z,-2.4
2018-11-12T05:23:22.740Z,-2.4
2018-11-12T05:24:12.515Z,-2.4
2018-11-12T05:25:02.440Z,-2.4
2018-11-12T05:25:52.897Z,-2.4
2018-11-12T05:26:43.021Z,-2.4
2018-11-12T05:27:32.732Z,-2.4
2018-11-12T05:28:23.061Z,-2.4
2018-11-12T05:29:13.145Z,-2.4
2018-11-12T05:30:02.633Z,-2.4
2018-11-12T05:30:52.971Z,-2.4
2018-11-12T05:31:42.829Z,-2.4
2018-11-12T05:32:33.112Z,-2.4
2018-11-12T05:33:22.898Z,-2.4
2018-11-12T05:34:12.930Z,-2.4
2018-11-12T05:35:03.310Z,-2.4
2018-11-12T05:35:53.624Z,-2.4
2018-11-12T05:36:43.635Z,-2.3
2018-11-12T05:37:33.899Z,-2.4
2018-11-12T05:38:23.475Z,-2.3
2018-11-12T05:39:13.869Z,-2.3
2018-11-12T05:40:03.634Z,-2.3
2018-11-12T05:41:44.032Z,-2.3
2018-11-12T05:42:33.514Z,-2.3
2018-11-12T05:43:24.149Z,-2.3
2018-11-12T05:44:13.923Z,-2.3
2018-11-12T05:45:05.135Z,-2.2
2018-11-12T05:45:53.841Z,-2.2
2018-11-12T05:46:44.099Z,-2.2
2018-11-12T05:47:34.222Z,-2.1
2018-11-12T05:48:23.941Z,-2.1
2018-11-12T05:49:14.571Z,-2.1
2018-11-12T05:50:04.653Z,-2.1
2018-11-12T05:50:54.176Z,-2.1
2018-11-12T05:51:44.682Z,-2
2018-11-12T05:52:34.237Z,-1.9
2018-11-12T05:53:24.579Z,-1.9
2018-11-12T05:54:14.358Z,-1.9
2018-11-12T05:55:04.220Z,-1.9
2018-11-12T05:55:54.773Z,-1.8
2018-11-12T05:56:45.107Z,-1.8
2018-11-12T05:57:34.697Z,-1.8
2018-11-12T05:58:24.548Z,-1.8
2018-11-12T05:59:15.001Z,-1.7
2018-11-12T06:00:05.046Z,-1.6
2018-11-12T06:00:54.834Z,-1.6
2018-11-12T06:01:45.200Z,-1.6
2018-11-12T06:02:34.956Z,-1.5
2018-11-12T06:03:25.278Z,-1.4
2018-11-12T06:04:15.908Z,-1.4
2018-11-12T06:05:05.273Z,-1.3
2018-11-12T06:05:55.715Z,-1.3
2018-11-12T06:06:45.245Z,-1.2
2018-11-12T06:07:35.835Z,-1.1
2018-11-12T06:08:25.942Z,-1.1
2018-11-12T06:09:15.977Z,-1
2018-11-12T06:10:05.585Z,-0.9
2018-11-12T06:10:56.140Z,-0.8
2018-11-12T06:11:45.880Z,-0.7
2018-11-12T06:12:36.243Z,-0.6
2018-11-12T06:13:26.110Z,-0.4
2018-11-12T06:14:16.355Z,-0.3
2018-11-12T06:15:05.929Z,-0.1
2018-11-12T06:15:55.878Z,0.1
2018-11-12T06:16:45.755Z,0.3
2018-11-12T06:17:36.589Z,0.5
2018-11-12T06:18:26.088Z,0.8
2018-11-12T06:19:15.832Z,1
2018-11-12T06:20:06.185Z,1.3
2018-11-12T06:20:56.360Z,1.6
2018-11-12T06:21:46.873Z,1.9
2018-11-12T06:22:36.476Z,2.2
2018-11-12T06:23:26.671Z,2.5
2018-11-12T06:24:16.769Z,2.8
2018-11-12T06:25:06.557Z,3.1
2018-11-12T06:25:56.714Z,3.4
2018-11-12T06:26:46.941Z,3.7
2018-11-12T06:27:36.996Z,4.1
2018-11-12T06:28:27.058Z,4.4
2018-11-12T06:29:17.121Z,4.8
2018-11-12T06:30:07.199Z,5.1
2018-11-12T06:30:57.660Z,5.6
2018-11-12T06:31:47.319Z,5.9
2018-11-12T06:32:37.341Z,6.3
2018-11-12T06:33:27.136Z,6.8
2018-11-12T06:34:17.388Z,7.1
2018-11-12T06:35:07.633Z,7.5
2018-11-12T06:35:57.589Z,7.9
2018-11-12T06:36:48.263Z,8.3
2018-11-12T06:37:38.025Z,8.6
2018-11-12T06:38:27.761Z,9
2018-11-12T06:39:17.834Z,9.4
2018-11-12T06:40:08.189Z,9.8
2018-11-12T06:40:58.274Z,10.2
2018-11-12T06:41:48.278Z,10.6
2018-11-12T06:42:37.897Z,10.9
2018-11-12T06:43:28.164Z,11.3
2018-11-12T06:44:17.624Z,11.8
2018-11-12T06:45:08.258Z,12.1
2018-11-12T06:45:58.593Z,12.5
2018-11-12T06:46:48.667Z,12.9
2018-11-12T06:47:38.688Z,13.4
2018-11-12T06:48:28.090Z,13.8
2018-11-12T06:49:19.094Z,14.3
2018-11-12T06:50:08.628Z,14.7
2018-11-12T06:50:58.686Z,15.1
2018-11-12T06:51:48.718Z,15.6
2018-11-12T06:52:38.272Z,16.1
2018-11-12T06:53:29.728Z,16.5
2018-11-12T06:55:08.958Z,17.4
2018-11-12T06:55:59.320Z,17.9
2018-11-12T06:56:49.061Z,18.4
2018-11-12T06:57:39.423Z,18.9
2018-11-12T06:58:29.732Z,19.3
2018-11-12T06:59:19.550Z,19.8
2018-11-12T07:00:09.340Z,20.3
2018-11-12T07:00:59.775Z,20.8
2018-11-12T07:01:49.740Z,21.3
2018-11-12T07:02:39.771Z,21.8
2018-11-12T07:03:29.285Z,22.2
2018-11-12T07:04:19.877Z,22.6
2018-11-12T07:05:09.377Z,23.2
2018-11-12T07:05:59.730Z,23.6
2018-11-12T07:06:50.234Z,24.1
2018-11-12T07:07:40.135Z,24.7
2018-11-12T07:08:29.909Z,25.1
2018-11-12T07:09:20.009Z,25.6
2018-11-12T07:10:09.857Z,26.2
2018-11-12T07:11:00.336Z,26.6
2018-11-12T07:11:50.153Z,27.1
2018-11-12T07:12:40.185Z,27.6
2018-11-12T07:13:30.565Z,28.1
2018-11-12T07:14:20.322Z,28.6
2018-11-12T07:15:10.385Z,29.1
2018-11-12T07:16:00.973Z,29.6
2018-11-12T07:16:50.797Z,30.1
2018-11-12T07:17:40.310Z,30.6
2018-11-12T07:18:30.050Z,31
2018-11-12T07:19:20.994Z,31.4
2018-11-12T07:20:11.052Z,31.9
2018-11-12T07:21:01.060Z,32.4
2018-11-12T07:21:50.588Z,32.9
2018-11-12T07:22:40.944Z,33.4
2018-11-12T07:23:31.240Z,33.9
2018-11-12T07:24:21.032Z,34.3
2018-11-12T07:25:10.963Z,34.8
2018-11-12T07:26:01.042Z,35.3
2018-11-12T07:26:51.033Z,35.7
2018-11-12T07:27:41.607Z,36.2
2018-11-12T07:28:31.442Z,36.6
2018-11-12T07:29:20.821Z,37.1
2018-11-12T07:30:11.754Z,37.6
2018-11-12T07:31:01.299Z,38
2018-11-12T07:31:51.874Z,38.4
2018-11-12T07:32:41.639Z,38.9
2018-11-12T07:33:31.994Z,39.3
2018-11-12T07:34:21.757Z,39.7
2018-11-12T07:35:11.811Z,40.2
2018-11-12T07:36:01.294Z,40.6
2018-11-12T07:36:52.234Z,41
2018-11-12T07:37:42.284Z,41.4
2018-11-12T07:38:31.885Z,41.8
2018-11-12T07:39:22.137Z,42.3
2018-11-12T07:40:12.441Z,42.8
2018-11-12T07:41:02.244Z,43.2
2018-11-12T07:41:52.725Z,43.6
2018-11-12T07:42:42.087Z,44
2018-11-12T07:43:32.423Z,44.4
2018-11-12T07:44:22.091Z,44.8
2018-11-12T07:45:12.348Z,45.3
2018-11-12T07:46:01.905Z,45.7
2018-11-12T07:46:52.368Z,46.1
2018-11-12T07:47:42.844Z,46.4
2018-11-12T07:48:32.919Z,46.8
2018-11-12T07:49:22.823Z,47.2
2018-11-12T07:50:12.619Z,47.6
2018-11-12T07:51:02.956Z,47.9
2018-11-12T07:51:52.719Z,48.4
2018-11-12T07:52:43.056Z,48.8
2018-11-12T07:53:32.936Z,49.2
2018-11-12T07:54:23.641Z,49.6
2018-11-12T07:55:13.248Z,50.1
2018-11-12T07:56:03.169Z,50.4
2018-11-12T07:56:53.068Z,50.8
2018-11-12T07:57:43.723Z,51.4
2018-11-12T07:58:33.193Z,52.8
2018-11-12T07:59:24.090Z,52.3
2018-11-12T08:00:13.631Z,50.9
2018-11-12T08:01:03.665Z,48.2
2018-11-12T08:01:53.471Z,44.3
2018-11-12T08:02:43.792Z,41.9
2018-11-12T08:03:49.803Z,40.6
2018-11-12T08:04:23.909Z,39.4
2018-11-12T08:05:13.944Z,39.2
2018-11-12T08:06:04.027Z,38.9
2018-11-12T08:06:54.095Z,39
2018-11-12T08:07:44.154Z,39.2
2018-11-12T08:08:34.211Z,39.6
2018-11-12T08:09:24.778Z,40.1
2018-11-12T08:10:14.618Z,40.7
2018-11-12T08:11:04.105Z,41.3
2018-11-12T08:11:55.252Z,42
2018-11-12T08:12:43.929Z,42.8
2018-11-12T08:13:34.274Z,43.4
2018-11-12T08:14:25.162Z,44.1
2018-11-12T08:15:14.739Z,44.8
2018-11-12T08:16:04.512Z,45.4
2018-11-12T08:16:54.794Z,46.1
2018-11-12T08:17:45.920Z,46.8
2018-11-12T08:18:34.421Z,47.6
2018-11-12T08:19:24.199Z,48.2
2018-11-12T08:20:14.788Z,48.8
2018-11-12T08:21:04.890Z,49.5
2018-11-12T08:21:54.920Z,50.1
2018-11-12T08:22:45.304Z,50.8
2018-11-12T08:23:35.551Z,52
2018-11-12T08:24:26.229Z,52.9
2018-11-12T08:25:15.499Z,52.1
2018-11-12T08:26:05.472Z,51
2018-11-12T08:26:55.551Z,49
2018-11-12T08:27:45.643Z,46.9
2018-11-12T08:28:35.637Z,45.5
2018-11-12T08:29:25.416Z,44.9
2018-11-12T08:30:15.800Z,44.6
2018-11-12T08:31:06.123Z,44.8
2018-11-12T08:31:55.904Z,45.1
2018-11-12T08:32:45.474Z,45.6
2018-11-12T08:33:35.997Z,46.3
2018-11-12T08:34:25.766Z,47
2018-11-12T08:35:15.620Z,47.8
2018-11-12T08:36:05.798Z,48.6
2018-11-12T08:36:55.758Z,49.5
2018-11-12T08:37:46.095Z,50.3
2018-11-12T08:38:35.588Z,51.6
2018-11-12T08:39:27.065Z,53.4
2018-11-12T08:40:16.387Z,53.6
2018-11-12T08:41:06.444Z,53.6
2018-11-12T08:41:56.053Z,52.8
2018-11-12T08:42:46.968Z,51.2
2018-11-12T08:43:36.813Z,49.6
2018-11-12T08:44:26.076Z,49.1
2018-11-12T08:45:16.640Z,49.5
2018-11-12T08:46:06.695Z,50.4
2018-11-12T08:46:56.827Z,51.3
2018-11-12T08:47:46.797Z,51.7
2018-11-12T08:48:37.440Z,51.8
2018-11-12T08:49:27.523Z,51.5
2018-11-12T08:50:17.189Z,51.1
2018-11-12T08:51:07.073Z,51
2018-11-12T08:51:57.108Z,51.1
2018-11-12T08:52:47.184Z,51.4
2018-11-12T09:08:40.924Z,53.8
2018-11-12T09:09:30.512Z,53.9
2018-11-12T09:10:21.402Z,54
2018-11-12T09:11:11.376Z,54.1
2018-11-12T09:12:01.179Z,54.3
2018-11-12T09:12:51.344Z,54.4
2018-11-12T09:13:42.795Z,54.5
2018-11-12T09:14:31.358Z,54.6
2018-11-12T09:15:20.646Z,54.6
2018-11-12T09:16:10.909Z,54.8
2018-11-12T09:17:00.966Z,54.8
2018-11-12T09:17:51.694Z,54.9
2018-11-12T09:18:40.881Z,55.1
2018-11-12T09:19:31.743Z,55.1
2018-11-12T09:20:21.575Z,55.3
2018-11-12T09:21:11.348Z,55.4
2018-11-12T09:22:01.415Z,55.5
2018-11-12T09:22:51.759Z,55.6
2018-11-12T09:23:41.813Z,55.8
2018-11-12T09:24:31.848Z,55.9
2018-11-12T09:25:22.380Z,56
2018-11-12T09:26:12.517Z,56.1
2018-11-12T09:27:02.091Z,56.3
2018-11-12T09:27:51.836Z,56.3
2018-11-12T09:28:41.884Z,56.4
2018-11-12T09:29:32.770Z,56.5
2018-11-12T09:30:21.710Z,56.6
2018-11-12T09:31:14.533Z,56.8
2018-11-12T09:32:02.230Z,56.9
2018-11-12T09:32:52.737Z,56.9
2018-11-12T09:33:42.271Z,57.1
2018-11-12T09:34:33.030Z,57.1
2018-11-12T09:35:22.840Z,57.3
2018-11-12T09:36:13.197Z,57.3
2018-11-12T09:37:02.690Z,57.4
2018-11-12T09:37:53.052Z,57.4
2018-11-12T09:38:43.892Z,57.6
2018-11-12T09:39:33.715Z,57.6
2018-11-12T09:40:22.437Z,57.6
2018-11-12T09:41:12.550Z,57.6
2018-11-12T09:42:03.902Z,57.7
2018-11-12T09:43:43.151Z,57.8
2018-11-12T09:44:33.314Z,57.9
2018-11-12T09:45:23.904Z,57.9
2018-11-12T09:46:13.675Z,58
2018-11-12T09:47:02.937Z,58.1
2018-11-12T09:47:54.413Z,58.1
2018-11-12T09:48:43.874Z,58.2
2018-11-12T09:49:33.836Z,58.3
2018-11-12T09:50:23.936Z,58.3
2018-11-12T09:51:13.786Z,58.4
2018-11-12T09:52:03.611Z,58.4
2018-11-12T09:52:53.833Z,58.4
2018-11-12T09:53:44.640Z,58.5
2018-11-12T09:55:24.027Z,58.6
2018-11-12T09:56:14.365Z,58.7
2018-11-12T09:57:04.448Z,58.8
2018-11-12T09:57:54.460Z,58.8
2018-11-12T09:58:44.250Z,58.8
2018-11-12T09:59:34.303Z,58.9
2018-11-12T10:00:25.218Z,58.9
2018-11-12T10:01:15.927Z,58.9
2018-11-12T10:02:06.014Z,59
2018-11-12T10:02:58.076Z,59.1
2018-11-12T10:03:50.953Z,59.1
2018-11-12T10:04:37.780Z,59.1
2018-11-12T10:05:28.660Z,59.2
2018-11-12T10:06:20.164Z,59.3
2018-11-12T10:07:12.862Z,59.4
2018-11-12T10:08:00.135Z,59.4
2018-11-12T10:08:51.609Z,59.6
2018-11-12T10:09:44.248Z,59.6
2018-11-12T10:10:45.496Z,59.8
2018-11-12T10:11:41.834Z,59.9
2018-11-12T10:12:40.353Z,59.9
2018-11-12T10:13:50.239Z,60
2018-11-12T10:14:34.877Z,60.1
2018-11-12T10:15:39.260Z,60.1
2018-11-12T10:16:38.290Z,60.2
2018-11-12T10:17:51.238Z,60.1
2018-11-12T10:18:28.162Z,60.1
2018-11-12T10:19:18.722Z,60
2018-11-12T10:20:09.037Z,59.9
2018-11-12T10:20:58.614Z,59.8
2018-11-12T10:21:49.172Z,59.8
2018-11-12T10:22:38.942Z,59.7
2018-11-12T10:23:29.284Z,59.6
2018-11-12T10:24:19.064Z,59.6
2018-11-12T10:25:09.134Z,59.6
2018-11-12T10:25:59.161Z,59.7
2018-11-12T10:26:48.961Z,59.8
2018-11-12T10:27:39.317Z,59.9
2018-11-12T10:28:29.149Z,60
2018-11-12T10:29:18.733Z,60.1
2018-11-12T10:30:09.743Z,60.1
2018-11-12T10:30:59.064Z,60.3
2018-11-12T10:31:49.599Z,60.3
2018-11-12T10:32:39.943Z,60.3
2018-11-12T10:33:29.761Z,60.4
2018-11-12T10:34:19.296Z,60.4
2018-11-12T10:35:09.979Z,60.5
2018-11-12T10:35:59.406Z,60.5
2018-11-12T10:36:49.989Z,60.5
2018-11-12T10:37:39.929Z,60.5
2018-11-12T10:38:30.154Z,60.5
2018-11-12T10:39:20.426Z,60.5
2018-11-12T10:40:10.165Z,60.6
2018-11-12T10:41:00.035Z,60.6
2018-11-12T10:41:50.603Z,60.7
2018-11-12T10:42:40.982Z,60.8
2018-11-12T10:43:30.715Z,60.8
2018-11-12T10:44:20.485Z,60.8
2018-11-12T10:45:10.286Z,60.8
2018-11-12T10:46:00.901Z,60.8
2018-11-12T10:46:50.977Z,60.8
2018-11-12T10:47:40.455Z,60.8
2018-11-12T10:48:30.406Z,60.9
2018-11-12T10:49:21.185Z,60.9
2018-11-12T10:50:10.921Z,60.9
2018-11-12T10:51:07.309Z,61
2018-11-12T10:51:51.316Z,61
2018-11-12T10:52:41.108Z,61.1
2018-11-12T10:53:31.085Z,61.1
2018-11-12T10:54:21.739Z,61.1
2018-11-12T10:55:12.416Z,61.1
2018-11-12T10:56:02.882Z,61.1
2018-11-12T10:56:50.919Z,61.1
2018-11-12T10:57:41.453Z,61.2
2018-11-12T10:58:31.662Z,61.2
2018-11-12T10:59:21.293Z,61.1
2018-11-12T11:00:12.142Z,61.1
2018-11-12T11:01:01.428Z,61
2018-11-12T11:01:51.775Z,60.9
2018-11-12T11:02:41.650Z,60.8
2018-11-12T11:03:32.124Z,60.8
2018-11-12T11:04:21.967Z,60.8
2018-11-12T11:05:11.721Z,60.6
2018-11-12T11:06:02.100Z,60.6
2018-11-12T11:06:52.426Z,60.6
2018-11-12T11:07:42.172Z,60.6
2018-11-12T11:08:32.279Z,60.6
2018-11-12T11:09:22.593Z,60.6
2018-11-12T11:10:12.084Z,60.6
2018-11-12T11:11:02.416Z,60.6
2018-11-12T11:11:52.793Z,60.5
2018-11-12T11:12:42.571Z,60.5
2018-11-12T11:13:32.614Z,60.4
2018-11-12T11:14:22.727Z,60.4
2018-11-12T11:15:12.488Z,60.4
2018-11-12T11:16:02.591Z,60.4
2018-11-12T11:16:52.587Z,60.4
2018-11-12T11:17:42.711Z,60.4
2018-11-12T11:18:33.001Z,60.4
2018-11-12T11:19:23.288Z,60.3
2018-11-12T11:20:12.833Z,60.1
2018-11-12T11:21:03.256Z,60
2018-11-12T11:21:53.236Z,59.9
2018-11-12T11:22:42.997Z,59.8
2018-11-12T11:23:33.648Z,59.8
2018-11-12T11:24:23.411Z,59.7
2018-11-12T11:25:13.453Z,59.6
2018-11-12T11:26:03.509Z,59.6
2018-11-12T11:26:53.578Z,59.5
2018-11-12T11:27:43.141Z,59.5
2018-11-12T11:28:33.995Z,59.5
2018-11-12T11:29:23.471Z,59.6
2018-11-12T11:30:13.630Z,59.6
2018-11-12T11:31:04.679Z,59.7
2018-11-12T11:31:53.531Z,59.8
2018-11-12T11:32:44.033Z,59.9
2018-11-12T11:33:34.059Z,59.9
2018-11-12T11:34:23.938Z,59.9
2018-11-12T11:35:13.914Z,59.9
2018-11-12T11:36:04.063Z,59.9
2018-11-12T11:36:54.117Z,59.9
2018-11-12T11:37:44.431Z,59.9
2018-11-12T11:38:34.147Z,59.9
2018-11-12T11:39:23.918Z,59.9
2018-11-12T11:40:14.745Z,59.9
2018-11-12T11:41:04.610Z,59.9
2018-11-12T11:41:54.375Z,59.9
2018-11-12T11:42:44.725Z,59.8
2018-11-12T11:43:34.777Z,59.8
2018-11-12T11:44:24.275Z,59.6
2018-11-12T11:45:14.629Z,59.5
2018-11-12T11:46:04.731Z,59.4
2018-11-12T11:46:55.029Z,59.3
2018-11-12T11:47:46.425Z,59.2
2018-11-12T11:48:35.159Z,59.1
2018-11-12T11:49:25.235Z,59.1
2018-11-12T11:50:15.601Z,59.1
2018-11-12T11:51:05.319Z,59.1
2018-11-12T11:51:55.120Z,59.1
2018-11-12T11:53:35.114Z,58.9
2018-11-12T11:54:25.296Z,58.9
2018-11-12T11:55:15.624Z,58.8
2018-11-12T11:56:05.497Z,58.6
2018-11-12T11:57:46.354Z,58.5
2018-11-12T11:58:35.576Z,58.5
2018-11-12T11:59:25.939Z,58.5
2018-11-12T12:00:15.727Z,58.5
2018-11-12T12:01:06.595Z,58.5
2018-11-12T12:01:56.441Z,58.5
2018-11-12T12:02:46.269Z,58.4
2018-11-12T12:03:35.944Z,58.3
2018-11-12T12:04:26.096Z,58.3
2018-11-12T12:05:16.871Z,58.1
2018-11-12T12:06:06.390Z,57.9
2018-11-12T12:06:55.970Z,57.8
2018-11-12T12:07:46.232Z,57.7
2018-11-12T12:08:36.588Z,57.6
2018-11-12T12:09:26.980Z,57.6
2018-11-12T12:10:17.264Z,57.6
2018-11-12T12:11:06.998Z,57.6
2018-11-12T12:11:56.916Z,57.5
2018-11-12T12:12:47.168Z,57.4
2018-11-12T12:13:36.953Z,57.3
2018-11-12T12:14:26.993Z,57.1
2018-11-12T12:15:17.027Z,56.9
2018-11-12T12:16:07.365Z,56.8
2018-11-12T12:16:57.494Z,56.7
2018-11-12T12:17:47.553Z,56.5
2018-11-12T12:18:36.896Z,56.3
2018-11-12T12:19:27.083Z,56.2
2018-11-12T12:20:17.163Z,56.1