createdAt,value
2022-08-08T00:00:52.902Z,17.79
2022-08-08T00:10:35.277Z,17.71
2022-08-08T00:20:36.903Z,17.54
2022-08-08T00:30:34.646Z,17.25
2022-08-08T00:41:11.039Z,17.43
2022-08-08T00:50:36.180Z,17.40
2022-08-08T01:00:37.935Z,17.34
2022-08-08T01:10:35.521Z,17.31
2022-08-08T01:20:35.633Z,17.22
2022-08-08T01:30:35.944Z,17.18
2022-08-08T01:40:36.097Z,17.08
2022-08-08T01:50:36.600Z,16.93
2022-08-08T02:00:36.517Z,16.73
2022-08-08T02:10:37.071Z,16.81
2022-08-08T02:21:01.104Z,16.58
2022-08-08T02:30:37.782Z,16.50
2022-08-08T02:40:38.168Z,16.45
2022-08-08T02:50:37.352Z,16.39
2022-08-08T03:00:37.464Z,16.41
2022-08-08T03:10:44.318Z,16.34
2022-08-08T03:20:38.658Z,16.31
2022-08-08T03:30:37.839Z,16.38
2022-08-08T03:40:38.325Z,16.45
2022-08-08T03:50:38.652Z,16.39
2022-08-08T04:00:56.463Z,16.34
2022-08-08T04:10:39.329Z,16.28
2022-08-08T04:20:38.617Z,16.23
2022-08-08T04:30:44.460Z,16.30
2022-08-08T04:40:39.885Z,16.24
2022-08-08T04:50:46.061Z,16.70
2022-08-08T05:00:40.150Z,16.64
2022-08-08T05:10:39.286Z,16.75
2022-08-08T05:20:48.339Z,16.81
2022-08-08T05:30:40.475Z,16.93
2022-08-08T05:40:40.750Z,17.14
2022-08-08T05:50:44.576Z,17.16
2022-08-08T06:00:40.133Z,17.36
2022-08-08T06:10:40.844Z,17.54
2022-08-08T06:20:40.511Z,17.81
2022-08-08T06:30:40.553Z,17.97
2022-08-08T06:40:40.755Z,18.20
2022-08-08T06:50:41.826Z,18.54
2022-08-08T07:00:41.292Z,19.00
2022-08-08T07:10:45.992Z,19.44
2022-08-08T07:20:50.577Z,19.63
2022-08-08T07:30:42.370Z,19.87
2022-08-08T07:40:41.639Z,20.26
2022-08-08T07:50:41.588Z,20.41
2022-08-08T08:00:41.819Z,20.73
2022-08-08T08:10:41.790Z,21.22
2022-08-08T08:20:42.109Z,21.99
2022-08-08T08:30:55.377Z,22.35
2022-08-08T08:40:42.554Z,22.85
2022-08-08T08:50:43.615Z,23.22
2022-08-08T09:01:03.150Z,23.70
2022-08-08T09:10:44.005Z,24.34
2022-08-08T09:22:02.957Z,24.50
2022-08-08T09:30:44.823Z,24.87
2022-08-08T09:40:46.559Z,24.96
2022-08-08T09:50:50.126Z,25.45
2022-08-08T10:00:53.376Z,25.62
2022-08-08T10:10:50.910Z,25.43
2022-08-08T10:20:51.128Z,26.47
2022-08-08T10:31:00.556Z,26.57
2022-08-08T10:40:45.171Z,26.62
2022-08-08T10:50:44.514Z,27.19
2022-08-08T11:00:52.548Z,27.55
2022-08-08T11:10:45.755Z,27.81
2022-08-08T11:20:52.413Z,28.18
2022-08-08T11:30:50.587Z,27.84
2022-08-08T11:40:49.818Z,28.30
2022-08-08T11:50:47.795Z,28.48
2022-08-08T12:00:47.071Z,28.62
2022-08-08T12:10:47.615Z,29.06
2022-08-08T12:20:45.957Z,29.39
2022-08-08T12:30:47.761Z,29.43
2022-08-08T12:40:56.796Z,29.61
2022-08-08T12:50:47.381Z,29.85
2022-08-08T13:00:46.590Z,29.39
2022-08-08T13:10:56.383Z,29.70
2022-08-08T13:20:48.355Z,29.80
2022-08-08T13:30:47.209Z,29.49
2022-08-08T13:40:47.341Z,29.67
2022-08-08T13:50:50.877Z,29.46
2022-08-08T14:00:48.685Z,30.20
2022-08-08T14:10:48.014Z,29.85
2022-08-08T14:20:56.609Z,29.36
2022-08-08T14:30:50.153Z,30.31
2022-08-08T14:40:48.638Z,30.29
2022-08-08T14:50:48.686Z,29.94
2022-08-08T15:00:49.127Z,29.89
2022-08-08T15:10:49.074Z,29.70
2022-08-08T15:20:49.436Z,29.71
2022-08-08T15:30:50.885Z,29.55
2022-08-08T15:40:49.789Z,29.30
2022-08-08T15:50:50.038Z,29.08
2022-08-08T16:00:50.854Z,29.18
2022-08-08T16:13:27.361Z,29.00
2022-08-08T16:20:51.643Z,29.14
2022-08-08T16:30:50.977Z,28.76
2022-08-08T16:40:51.067Z,28.15
2022-08-08T16:50:51.223Z,27.18
2022-08-08T17:00:51.492Z,26.80
2022-08-08T17:10:57.590Z,26.47
2022-08-08T17:20:52.738Z,26.21
2022-08-08T17:30:52.033Z,25.90
2022-08-08T17:40:52.092Z,25.76
2022-08-08T17:50:54.559Z,25.42
2022-08-08T18:00:56.051Z,25.25
2022-08-08T18:10:53.673Z,24.99
2022-08-08T18:20:59.223Z,24.73
2022-08-08T18:30:54.076Z,24.30
2022-08-08T18:40:54.154Z,24.24
2022-08-08T18:50:58.683Z,24.02
2022-08-08T19:00:54.734Z,23.91
2022-08-08T19:10:54.465Z,23.72
2022-08-08T19:20:54.151Z,23.42
2022-08-08T19:31:04.004Z,23.12
2022-08-08T19:40:56.348Z,22.92
2022-08-08T19:50:54.901Z,22.79
2022-08-08T20:00:56.790Z,22.57
2022-08-08T20:10:55.153Z,21.99
2022-08-08T20:20:55.201Z,21.69
2022-08-08T20:30:56.446Z,21.59
2022-08-08T20:40:55.530Z,21.58
2022-08-08T20:50:55.838Z,21.34
2022-08-08T21:00:55.854Z,20.97
2022-08-08T21:10:56.180Z,20.39
2022-08-08T21:20:56.196Z,20.23
2022-08-08T21:30:56.547Z,20.28
2022-08-08T21:40:57.189Z,20.16
2022-08-08T21:50:58.169Z,20.36
2022-08-08T22:00:57.094Z,20.85
2022-08-08T22:10:57.438Z,21.03
2022-08-08T22:20:57.503Z,20.62
2022-08-08T22:30:57.674Z,20.13
2022-08-08T22:40:57.787Z,19.48
2022-08-08T22:50:58.126Z,19.50
2022-08-08T23:01:00.198Z,19.23
2022-08-08T23:11:06.241Z,19.14
2022-08-08T23:20:59.459Z,18.94
2022-08-08T23:30:58.717Z,18.57
2022-08-08T23:40:58.848Z,18.67
2022-08-08T23:50:59.188Z,18.66
